createdAt,value
2018-12-01T15:35:15.797Z,3.70
2018-12-01T15:36:15.732Z,3.90
2018-12-01T15:37:15.676Z,3.60
2018-12-01T15:38:15.593Z,3.90
2018-12-01T15:39:15.514Z,4.00
2018-12-01T15:40:15.434Z,3.60
2018-12-01T15:41:15.357Z,3.60
2018-12-01T15:42:15.282Z,3.60
2018-12-01T15:43:15.196Z,3.70
2018-12-01T15:44:15.118Z,3.70
2018-12-01T15:45:15.042Z,3.70
2018-12-01T15:46:14.966Z,3.70
2018-12-01T15:47:14.886Z,3.60
2018-12-01T15:48:14.814Z,3.90
2018-12-01T15:49:14.722Z,3.80
2018-12-01T15:50:14.641Z,3.80
2018-12-01T15:51:14.563Z,4.00
2018-12-01T15:52:14.473Z,3.40
2018-12-01T15:53:14.391Z,3.80
2018-12-01T15:54:14.301Z,3.40
2018-12-01T15:55:14.218Z,3.30
2018-12-01T15:56:14.129Z,3.90
2018-12-01T15:57:14.039Z,3.50
2018-12-01T15:58:13.965Z,3.70
2018-12-01T15:59:13.869Z,3.60
2018-12-01T16:00:13.808Z,3.20
2018-12-01T16:01:13.705Z,4.10
2018-12-01T16:02:13.619Z,3.80
2018-12-01T16:03:13.528Z,3.60
2018-12-01T16:04:13.472Z,3.60
2018-12-01T16:05:13.365Z,3.80
2018-12-01T16:06:13.282Z,3.60
2018-12-01T16:07:13.205Z,3.50
2018-12-01T16:08:13.122Z,4.50
2018-12-01T16:09:13.040Z,4.80
2018-12-01T16:10:12.965Z,4.40
2018-12-01T16:11:12.871Z,4.10
2018-12-01T16:12:12.791Z,4.20
2018-12-01T16:13:12.695Z,4.10
2018-12-01T16:14:12.702Z,4.00
2018-12-01T16:15:12.512Z,3.80
2018-12-01T16:16:12.436Z,3.70
2018-12-01T16:17:12.334Z,3.90
2018-12-01T16:18:12.239Z,3.70
2018-12-01T16:19:12.147Z,3.60
2018-12-01T16:20:12.062Z,3.90
2018-12-01T16:21:11.965Z,3.60
2018-12-01T16:22:11.880Z,3.80
2018-12-01T16:23:11.790Z,5.00
2018-12-01T16:24:11.700Z,6.40
2018-12-01T16:25:11.619Z,5.80
2018-12-01T16:26:11.514Z,5.00
2018-12-01T16:27:11.426Z,5.20
2018-12-01T16:28:11.343Z,3.90
2018-12-01T16:29:11.249Z,3.90
2018-12-01T16:30:35.743Z,5.00
2018-12-01T16:31:35.723Z,5.30
2018-12-01T16:32:35.716Z,4.30
2018-12-01T16:33:35.704Z,4.20
2018-12-01T16:34:35.689Z,4.20
2018-12-01T16:35:35.679Z,4.00
2018-12-01T16:36:35.680Z,4.40
2018-12-01T16:37:35.657Z,4.40
2018-12-01T16:38:35.662Z,4.40
2018-12-01T16:39:35.646Z,4.90
2018-12-01T16:40:35.626Z,4.10
2018-12-01T16:41:35.613Z,5.10
2018-12-01T16:42:35.612Z,4.80
2018-12-01T16:43:35.589Z,4.10
2018-12-01T16:44:35.583Z,5.50
2018-12-01T16:45:35.570Z,6.00
2018-12-01T16:46:35.560Z,5.90
2018-12-01T16:47:35.546Z,5.50
2018-12-01T16:48:35.539Z,4.90
2018-12-01T16:49:35.524Z,4.40
2018-12-01T16:50:35.517Z,4.70
2018-12-01T16:51:35.995Z,4.50
2018-12-01T16:52:35.494Z,4.20
2018-12-01T16:53:35.480Z,4.30
2018-12-01T16:54:35.470Z,4.90
2018-12-01T16:55:35.460Z,4.30
2018-12-01T16:56:35.448Z,4.60
2018-12-01T16:57:35.440Z,5.40
2018-12-01T16:58:35.426Z,4.20
2018-12-01T16:59:35.414Z,4.60
2018-12-01T17:00:35.422Z,5.20
2018-12-01T17:01:35.407Z,5.90
2018-12-01T17:02:35.385Z,5.50
2018-12-01T17:03:35.369Z,7.00
2018-12-01T17:04:35.366Z,7.80
2018-12-01T17:05:35.354Z,8.10
2018-12-01T17:06:35.337Z,8.30
2018-12-01T17:07:35.338Z,9.00
2018-12-01T17:08:35.316Z,9.70
2018-12-01T17:09:35.305Z,10.20
2018-12-01T17:10:35.295Z,10.40
2018-12-01T17:11:35.285Z,10.10
2018-12-01T17:12:35.274Z,10.80
2018-12-01T17:13:35.273Z,10.70
2018-12-01T17:14:35.249Z,10.40
2018-12-01T17:15:35.238Z,11.20
2018-12-01T17:16:35.229Z,12.00
2018-12-01T17:17:35.215Z,12.00
2018-12-01T17:18:35.220Z,12.00
2018-12-01T17:19:35.196Z,11.40
2018-12-01T17:20:35.183Z,11.80
2018-12-01T17:21:35.189Z,11.60
2018-12-01T17:22:35.168Z,11.70
2018-12-01T17:23:35.163Z,12.30
2018-12-01T17:24:35.157Z,11.40
2018-12-01T17:25:35.148Z,11.30
2018-12-01T17:26:35.117Z,11.40
2018-12-01T17:27:35.109Z,11.40
2018-12-01T17:28:35.100Z,10.40
2018-12-01T17:29:36.638Z,10.40
2018-12-01T17:30:35.074Z,10.60
2018-12-01T17:31:35.063Z,11.10
2018-12-01T17:32:35.056Z,10.50
2018-12-01T17:33:35.039Z,12.70
2018-12-01T17:34:35.039Z,12.90
2018-12-01T17:35:35.033Z,13.50
2018-12-01T17:36:35.014Z,12.30
2018-12-01T17:37:34.998Z,10.40
2018-12-01T17:38:34.986Z,11.60
2018-12-01T17:39:34.973Z,12.20
2018-12-01T17:40:34.977Z,11.20
2018-12-01T17:41:34.961Z,11.10
2018-12-01T17:42:34.948Z,11.10
2018-12-01T17:43:34.929Z,10.60
2018-12-01T17:44:34.921Z,13.00
2018-12-01T17:45:34.999Z,12.20
2018-12-01T17:46:34.896Z,11.50
2018-12-01T17:47:34.887Z,11.50
2018-12-01T17:48:34.874Z,11.60
2018-12-01T17:49:34.863Z,10.70
2018-12-01T17:50:34.863Z,10.90
2018-12-01T17:51:34.846Z,10.70
2018-12-01T17:52:34.842Z,11.60
2018-12-01T17:53:34.824Z,11.30
2018-12-01T17:54:34.826Z,10.00
2018-12-01T17:55:34.803Z,9.90
2018-12-01T17:56:34.794Z,10.30
2018-12-01T17:57:34.787Z,10.30
2018-12-01T17:58:34.768Z,10.60
2018-12-01T17:59:34.753Z,10.90
2018-12-01T18:00:34.744Z,10.00
2018-12-01T18:01:34.741Z,10.20
2018-12-01T18:02:34.722Z,9.80
2018-12-01T18:03:34.713Z,9.90
2018-12-01T18:04:34.697Z,9.30
2018-12-01T18:05:34.699Z,9.50
2018-12-01T18:06:34.676Z,9.30
2018-12-01T18:07:34.678Z,9.90
2018-12-01T18:08:34.656Z,9.80
2018-12-01T18:09:34.650Z,9.80
2018-12-01T18:10:34.632Z,9.50
2018-12-01T18:11:34.621Z,9.00
2018-12-01T18:12:34.612Z,9.10
2018-12-01T18:13:34.614Z,9.00
2018-12-01T18:14:34.588Z,9.30
2018-12-01T18:15:34.581Z,10.70
2018-12-01T18:16:34.566Z,11.60
2018-12-01T18:17:34.557Z,11.50
2018-12-01T18:18:34.554Z,10.70
2018-12-01T18:19:34.565Z,12.30
2018-12-01T18:20:34.526Z,11.70
2018-12-01T18:21:34.512Z,11.90
2018-12-01T18:22:34.499Z,12.40
2018-12-01T18:23:34.490Z,12.60
2018-12-01T18:24:34.512Z,13.70
2018-12-01T18:25:34.467Z,14.70
2018-12-01T18:26:34.458Z,13.50
2018-12-01T18:27:34.445Z,12.60
2018-12-01T18:28:34.433Z,13.40
2018-12-01T18:29:34.422Z,13.00
2018-12-01T18:30:34.423Z,12.20
2018-12-01T18:31:34.414Z,11.80
2018-12-01T18:32:34.395Z,10.60
2018-12-01T18:33:34.384Z,9.80
2018-12-01T18:34:34.421Z,11.30
2018-12-01T18:35:34.356Z,10.80
2018-12-01T18:36:34.356Z,12.20
2018-12-01T18:37:34.337Z,11.20
2018-12-01T18:38:34.322Z,10.90
2018-12-01T18:39:34.318Z,9.90
2018-12-01T18:40:34.300Z,9.80
2018-12-01T18:41:34.302Z,9.80
2018-12-01T18:42:34.278Z,9.80
2018-12-01T18:43:34.294Z,10.20
2018-12-01T18:44:34.259Z,10.10
2018-12-01T18:45:34.249Z,9.70
2018-12-01T18:46:34.235Z,10.00
2018-12-01T18:47:34.245Z,9.40
2018-12-01T18:48:34.216Z,9.90
2018-12-01T18:49:34.204Z,9.40
2018-12-01T18:50:34.190Z,9.90
2018-12-01T18:51:34.178Z,9.30
2018-12-01T18:52:34.172Z,9.70
2018-12-01T18:53:34.243Z,9.70
2018-12-01T18:54:34.146Z,9.30
2018-12-01T18:55:34.133Z,9.90
2018-12-01T18:56:34.124Z,10.30
2018-12-01T18:57:34.119Z,9.90
2018-12-01T18:58:34.101Z,9.40
2018-12-01T18:59:34.105Z,9.40
2018-12-01T19:00:34.085Z,9.10
2018-12-01T19:01:34.070Z,9.20
2018-12-01T19:02:34.058Z,9.10
2018-12-01T19:03:34.046Z,9.20
2018-12-01T19:04:34.041Z,9.30
2018-12-01T19:05:34.032Z,9.00
2018-12-01T19:06:34.017Z,8.60
2018-12-01T19:07:34.003Z,9.10
2018-12-01T19:08:33.999Z,9.60
2018-12-01T19:09:33.985Z,9.20
2018-12-01T19:10:33.991Z,9.70
2018-12-01T19:11:33.967Z,11.30
2018-12-01T19:12:33.948Z,11.80
2018-12-01T19:13:33.947Z,10.30
2018-12-01T19:14:33.926Z,9.60
2018-12-01T19:15:33.935Z,8.90
2018-12-01T19:16:33.911Z,8.30
2018-12-01T19:17:33.895Z,8.50
2018-12-01T19:18:33.887Z,8.80
2018-12-01T19:19:33.876Z,9.00
2018-12-01T19:20:33.870Z,7.90
2018-12-01T19:21:33.850Z,8.00
2018-12-01T19:22:33.837Z,8.20
2018-12-01T19:23:33.839Z,8.10
2018-12-01T19:24:33.854Z,7.60
2018-12-01T19:25:33.805Z,8.80
2018-12-01T19:26:33.800Z,8.00
2018-12-01T19:27:33.787Z,8.20
2018-12-01T19:28:33.775Z,8.00
2018-12-01T19:29:33.764Z,7.70
2018-12-01T19:30:33.752Z,7.30
2018-12-01T19:31:33.745Z,7.60
2018-12-01T19:32:33.731Z,7.40
2018-12-01T19:33:33.717Z,7.10
2018-12-01T19:34:33.710Z,7.70
2018-12-01T19:35:33.697Z,7.40
2018-12-01T19:36:33.771Z,7.10
2018-12-01T19:37:33.675Z,7.10
2018-12-01T19:38:33.661Z,6.90
2018-12-01T19:39:33.650Z,6.60
2018-12-01T19:40:33.647Z,6.60
2018-12-01T19:41:33.630Z,6.70
2018-12-01T19:42:33.627Z,7.30
2018-12-01T19:43:33.606Z,7.00
2018-12-01T19:44:33.604Z,6.80
2018-12-01T19:45:33.583Z,7.00
2018-12-01T19:46:33.574Z,6.90
2018-12-01T19:47:33.579Z,7.00
2018-12-01T19:48:33.570Z,6.60
2018-12-01T19:49:33.541Z,6.80
2018-12-01T19:50:33.541Z,6.60
2018-12-01T19:51:33.522Z,6.90
2018-12-01T19:52:33.511Z,6.70
2018-12-01T19:53:33.496Z,6.70
2018-12-01T19:54:33.486Z,6.50
2018-12-01T19:55:33.484Z,6.70
2018-12-01T19:56:33.463Z,6.60
2018-12-01T19:57:33.469Z,6.70
2018-12-01T19:58:33.451Z,6.80
2018-12-01T19:59:33.433Z,6.80
2018-12-01T20:00:33.438Z,6.50
2018-12-01T20:01:33.411Z,6.60
2018-12-01T20:02:33.398Z,6.20
2018-12-01T20:03:33.412Z,6.60
2018-12-01T20:04:33.376Z,6.50
2018-12-01T20:05:33.364Z,6.10
2018-12-01T20:06:33.352Z,6.30
2018-12-01T20:07:33.358Z,6.30
2018-12-01T20:08:33.336Z,6.00
2018-12-01T20:09:33.334Z,6.10
2018-12-01T20:10:33.322Z,6.00
2018-12-01T20:11:33.301Z,6.00
2018-12-01T20:12:33.290Z,5.90
2018-12-01T20:13:33.275Z,6.10
2018-12-01T20:14:33.274Z,6.10
2018-12-01T20:15:33.267Z,6.50
2018-12-01T20:16:33.246Z,5.90
2018-12-01T20:17:33.273Z,5.80
2018-12-01T20:18:33.228Z,5.70
2018-12-01T20:19:33.211Z,6.20
2018-12-01T20:20:33.199Z,6.00
2018-12-01T20:21:33.206Z,5.80
2018-12-01T20:22:33.175Z,5.90
2018-12-01T20:23:33.172Z,5.50
2018-12-01T20:24:33.156Z,5.50
2018-12-01T20:25:33.148Z,5.80
2018-12-01T20:26:33.140Z,5.70
2018-12-01T20:27:33.129Z,5.60
2018-12-01T20:28:33.110Z,5.30
2018-12-01T20:29:33.102Z,5.30
2018-12-01T20:30:33.115Z,5.60
2018-12-01T20:31:33.085Z,5.50
2018-12-01T20:32:33.074Z,5.60
2018-12-01T20:33:33.079Z,5.50
2018-12-01T20:34:33.045Z,5.60
2018-12-01T20:35:33.035Z,5.40
2018-12-01T20:36:33.023Z,5.10
2018-12-01T20:37:33.014Z,5.70
2018-12-01T20:38:33.000Z,5.50
2018-12-01T20:39:33.088Z,4.90
2018-12-01T20:40:32.982Z,5.10
2018-12-01T20:41:32.979Z,5.10
2018-12-01T20:42:32.963Z,4.80
2018-12-01T20:43:32.950Z,4.90
2018-12-01T20:44:32.936Z,5.10
2018-12-01T20:45:33.043Z,5.20
2018-12-01T20:46:32.916Z,5.10
2018-12-01T20:47:32.913Z,5.20
2018-12-01T20:48:32.894Z,5.00
2018-12-01T20:49:32.878Z,4.60
2018-12-01T20:50:32.866Z,4.60
2018-12-01T20:51:33.026Z,4.80
2018-12-01T20:52:32.853Z,4.90
2018-12-01T20:53:32.835Z,4.70
2018-12-01T20:54:32.824Z,4.70
2018-12-01T20:55:32.812Z,5.30
2018-12-01T20:56:32.807Z,5.10
2018-12-01T20:57:32.791Z,4.70
2018-12-01T20:58:32.779Z,5.00
2018-12-01T20:59:32.771Z,4.60
2018-12-01T21:00:32.759Z,4.60
2018-12-01T21:01:32.759Z,5.10
2018-12-01T21:02:32.736Z,4.40
2018-12-01T21:03:32.722Z,4.70
2018-12-01T21:04:32.714Z,4.30
2018-12-01T21:05:32.707Z,4.60
2018-12-01T21:06:32.690Z,4.40
2018-12-01T21:07:32.684Z,4.40
2018-12-01T21:08:32.681Z,4.00
2018-12-01T21:09:32.659Z,4.50
2018-12-01T21:10:32.650Z,4.50
2018-12-01T21:11:32.634Z,4.20
2018-12-01T21:12:32.628Z,4.60
2018-12-01T21:13:32.614Z,4.20
2018-12-01T21:14:32.604Z,4.40
2018-12-01T21:15:32.600Z,4.30
2018-12-01T21:16:32.588Z,4.40
2018-12-01T21:17:32.579Z,4.20
2018-12-01T21:18:32.561Z,4.40
2018-12-01T21:19:32.547Z,4.00
2018-12-01T21:20:32.549Z,4.20
2018-12-01T21:21:32.527Z,4.50
2018-12-01T21:22:32.517Z,4.00
2018-12-01T21:23:32.513Z,4.10
2018-12-01T21:24:32.491Z,4.40
2018-12-01T21:25:32.495Z,3.80
2018-12-01T21:26:32.469Z,4.30
2018-12-01T21:27:32.459Z,4.00
2018-12-01T21:28:32.459Z,4.10
2018-12-01T21:29:32.461Z,3.90
2018-12-01T21:30:32.430Z,4.20
2018-12-01T21:31:32.417Z,4.10
2018-12-01T21:32:32.406Z,4.00
2018-12-01T21:33:32.411Z,3.90
2018-12-01T21:34:32.386Z,4.20
2018-12-01T21:35:32.381Z,3.70
2018-12-01T21:36:32.363Z,4.00
2018-12-01T21:37:32.357Z,3.50
2018-12-01T21:38:32.343Z,3.80
2018-12-01T21:39:32.331Z,4.00
2018-12-01T21:40:32.337Z,4.30
2018-12-01T21:41:32.305Z,4.00
2018-12-01T21:42:32.293Z,4.40
2018-12-01T21:43:32.288Z,3.90
2018-12-01T21:44:32.285Z,4.70
2018-12-01T21:45:32.271Z,5.00
2018-12-01T21:46:32.275Z,4.90
2018-12-01T21:47:32.249Z,4.70
2018-12-01T21:48:32.227Z,4.30
2018-12-01T21:49:32.226Z,3.80
2018-12-01T21:50:32.209Z,3.70
2018-12-01T21:51:32.205Z,3.70
2018-12-01T21:52:32.186Z,4.00
2018-12-01T21:53:32.176Z,3.40
2018-12-01T21:54:32.164Z,4.00
2018-12-01T21:55:32.158Z,3.90
2018-12-01T21:56:32.144Z,4.00
2018-12-01T21:57:32.127Z,3.50
2018-12-01T21:58:32.120Z,3.50
2018-12-01T21:59:32.108Z,4.00
2018-12-01T22:00:32.109Z,4.10
2018-12-01T22:01:32.093Z,3.70
2018-12-01T22:02:32.072Z,3.30
2018-12-01T22:03:32.065Z,3.80
2018-12-01T22:04:32.067Z,4.20
2018-12-01T22:05:32.045Z,3.60
2018-12-01T22:06:32.029Z,4.10
2018-12-01T22:07:32.032Z,5.30
2018-12-01T22:08:32.008Z,4.50
2018-12-01T22:09:31.996Z,4.20
2018-12-01T22:10:31.987Z,4.10
2018-12-01T22:11:31.976Z,4.30
2018-12-01T22:12:31.962Z,3.50
2018-12-01T22:13:31.961Z,3.90
2018-12-01T22:14:31.941Z,3.60
2018-12-01T22:15:31.931Z,3.90
2018-12-01T22:16:31.958Z,3.40
2018-12-01T22:17:31.908Z,3.50
2018-12-01T22:18:31.896Z,3.20
2018-12-01T22:19:31.898Z,3.80
2018-12-01T22:20:31.890Z,3.90
2018-12-01T22:21:31.862Z,4.10
2018-12-01T22:22:31.861Z,4.00
2018-12-01T22:23:31.847Z,3.80
2018-12-01T22:24:31.833Z,4.00
2018-12-01T22:25:31.839Z,3.70
2018-12-01T22:26:31.817Z,3.50
2018-12-01T22:27:31.800Z,3.50
2018-12-01T22:28:35.369Z,3.60
2018-12-01T22:29:31.783Z,3.60
2018-12-01T22:30:31.767Z,3.70
2018-12-01T22:31:31.763Z,3.90
2018-12-01T22:32:31.767Z,4.10
2018-12-01T22:33:31.736Z,3.50
2018-12-01T22:34:31.726Z,4.20
2018-12-01T22:35:31.709Z,3.60
2018-12-01T22:36:31.709Z,3.90
2018-12-01T22:37:31.700Z,3.70
2018-12-01T22:38:31.679Z,3.80
2018-12-01T22:39:31.666Z,3.70
2018-12-01T22:40:31.654Z,3.70
2018-12-01T22:41:31.648Z,3.90
2018-12-01T22:42:31.633Z,3.90
2018-12-01T22:43:31.631Z,3.40
2018-12-01T22:44:31.608Z,3.80
2018-12-01T22:45:31.601Z,3.30
2018-12-01T22:46:31.587Z,4.00
2018-12-01T22:47:31.579Z,3.50
2018-12-01T22:48:31.575Z,3.30
2018-12-01T22:49:31.572Z,3.30
2018-12-01T22:50:31.546Z,3.40
2018-12-01T22:51:31.533Z,3.80
2018-12-01T22:52:31.523Z,3.70
2018-12-01T22:53:31.533Z,3.60
2018-12-01T22:54:31.514Z,3.30
2018-12-01T22:55:31.494Z,3.30
2018-12-01T22:56:31.480Z,3.20
2018-12-01T22:57:31.467Z,3.30
2018-12-01T22:58:31.462Z,3.40
2018-12-01T22:59:31.453Z,3.30
2018-12-01T23:00:31.433Z,3.40
2018-12-01T23:01:31.432Z,3.20
2018-12-01T23:02:31.415Z,3.10
2018-12-01T23:03:31.400Z,3.20
2018-12-01T23:04:31.414Z,3.50
2018-12-01T23:05:31.378Z,3.20
2018-12-01T23:06:31.367Z,3.30
2018-12-01T23:07:31.358Z,2.90
2018-12-01T23:08:31.344Z,3.00
2018-12-01T23:09:31.334Z,3.00
2018-12-01T23:10:31.335Z,2.90
2018-12-01T23:11:31.313Z,2.90
2018-12-01T23:12:31.304Z,2.80
2018-12-01T23:13:31.290Z,3.00
2018-12-01T23:14:31.280Z,3.00
2018-12-01T23:15:32.645Z,2.90
2018-12-01T23:16:31.351Z,2.70
2018-12-01T23:17:31.247Z,2.90
2018-12-01T23:18:31.234Z,3.00
2018-12-01T23:19:31.225Z,2.70
2018-12-01T23:20:31.213Z,2.60
2018-12-01T23:21:31.205Z,3.00
2018-12-01T23:22:31.214Z,2.60
2018-12-01T23:23:31.186Z,2.70
2018-12-01T23:24:31.169Z,2.50
2018-12-01T23:25:31.160Z,2.90
2018-12-01T23:26:31.151Z,2.70
2018-12-01T23:27:31.138Z,2.70
2018-12-01T23:28:31.142Z,2.60
2018-12-01T23:29:31.114Z,2.90
2018-12-01T23:30:31.101Z,2.70
2018-12-01T23:31:31.094Z,2.60
2018-12-01T23:32:31.082Z,2.30
2018-12-01T23:33:31.069Z,2.70
2018-12-01T23:34:31.142Z,2.40
2018-12-01T23:35:31.050Z,2.70
2018-12-01T23:36:31.037Z,2.50
2018-12-01T23:37:31.026Z,2.70
2018-12-01T23:38:31.027Z,2.50
2018-12-01T23:39:31.008Z,2.20
2018-12-01T23:40:31.055Z,2.70
2018-12-01T23:41:30.980Z,2.40
2018-12-01T23:42:30.972Z,2.40
2018-12-01T23:43:30.961Z,2.50
2018-12-01T23:44:30.946Z,2.20
2018-12-01T23:45:30.938Z,2.50
2018-12-01T23:46:30.935Z,2.40
2018-12-01T23:47:30.914Z,2.30
2018-12-01T23:48:30.922Z,2.40
2018-12-01T23:49:30.902Z,2.40
2018-12-01T23:50:30.882Z,2.20
2018-12-01T23:51:30.888Z,2.50
2018-12-01T23:52:30.863Z,2.20
2018-12-01T23:53:30.849Z,2.50
2018-12-01T23:54:30.839Z,2.10
2018-12-01T23:55:30.828Z,2.40
2018-12-01T23:56:30.815Z,2.40
2018-12-01T23:57:31.066Z,2.30
2018-12-01T23:58:30.794Z,2.30
2018-12-01T23:59:30.782Z,2.50
