createdAt,value
2022-09-26T00:01:10.216Z,2.00
2022-09-26T00:03:37.831Z,3.00
2022-09-26T00:06:05.803Z,1.00
2022-09-26T00:08:33.393Z,3.00
2022-09-26T00:11:01.462Z,2.00
2022-09-26T00:13:29.136Z,3.50
2022-09-26T00:15:56.692Z,3.00
2022-09-26T00:18:24.321Z,3.00
2022-09-26T00:20:52.190Z,2.50
2022-09-26T00:23:19.823Z,1.50
2022-09-26T00:25:47.686Z,3.00
2022-09-26T00:28:15.319Z,0.00
2022-09-26T00:30:45.047Z,1.00
2022-09-26T00:33:12.871Z,0.50
2022-09-26T00:35:40.498Z,3.00
2022-09-26T00:38:08.089Z,3.25
2022-09-26T00:40:36.393Z,3.00
2022-09-26T00:43:04.393Z,2.00
2022-09-26T00:45:32.266Z,2.00
2022-09-26T00:48:01.225Z,3.75
2022-09-26T00:50:28.840Z,3.25
2022-09-26T00:52:56.423Z,3.00
2022-09-26T00:55:24.825Z,1.00
2022-09-26T00:57:53.465Z,4.00
2022-09-26T01:00:21.052Z,4.00
2022-09-26T01:02:48.664Z,2.00
2022-09-26T01:05:16.319Z,4.00
2022-09-26T01:07:44.234Z,3.50
2022-09-26T01:10:12.232Z,3.00
2022-09-26T01:12:39.828Z,3.50
2022-09-26T01:15:09.076Z,3.75
2022-09-26T01:17:37.113Z,3.00
2022-09-26T01:20:05.059Z,2.75
2022-09-26T01:22:33.004Z,3.00
2022-09-26T01:25:00.535Z,3.50
2022-09-26T01:27:28.148Z,1.50
2022-09-26T01:29:55.717Z,3.00
2022-09-26T01:32:41.017Z,4.00
2022-09-26T01:35:08.795Z,3.00
2022-09-26T01:37:36.441Z,3.00
2022-09-26T01:40:04.058Z,4.00
2022-09-26T01:42:31.608Z,4.00
2022-09-26T01:44:59.558Z,3.00
2022-09-26T01:47:27.728Z,3.00
2022-09-26T01:49:55.290Z,3.25
2022-09-26T01:52:22.821Z,1.00
2022-09-26T01:54:50.433Z,3.00
2022-09-26T01:57:18.415Z,4.00
2022-09-26T01:59:47.754Z,3.50
2022-09-26T02:02:15.442Z,2.00
2022-09-26T02:04:43.014Z,1.50
2022-09-26T02:07:11.000Z,4.50
2022-09-26T02:09:38.952Z,3.00
2022-09-26T02:12:06.721Z,3.50
2022-09-26T02:14:34.284Z,3.00
2022-09-26T02:17:01.933Z,3.25
2022-09-26T02:19:29.564Z,6.00
2022-09-26T02:21:58.984Z,1.00
2022-09-26T02:24:26.770Z,4.00
2022-09-26T02:26:54.337Z,3.75
2022-09-26T02:29:21.954Z,3.50
2022-09-26T02:31:49.654Z,3.00
2022-09-26T02:34:17.601Z,0.00
2022-09-26T02:36:46.458Z,3.00
2022-09-26T02:39:14.171Z,3.50
2022-09-26T02:41:41.827Z,3.25
2022-09-26T02:44:09.362Z,3.75
2022-09-26T02:46:38.842Z,4.00
2022-09-26T02:49:06.447Z,2.50
2022-09-26T02:51:34.052Z,8.00
2022-09-26T02:54:01.646Z,7.00
2022-09-26T02:56:30.135Z,6.50
2022-09-26T02:58:59.846Z,6.25
2022-09-26T03:01:27.798Z,4.50
2022-09-26T03:03:55.941Z,6.75
2022-09-26T03:06:23.931Z,6.00
2022-09-26T03:08:51.545Z,6.75
2022-09-26T03:11:19.590Z,3.75
2022-09-26T03:13:47.342Z,7.00
2022-09-26T03:16:15.004Z,6.75
2022-09-26T03:18:42.583Z,7.00
2022-09-26T03:21:10.133Z,8.50
2022-09-26T03:23:38.140Z,9.75
2022-09-26T03:26:05.859Z,8.50
2022-09-26T03:28:37.679Z,10.00
2022-09-26T03:31:05.723Z,3.50
2022-09-26T03:33:33.301Z,4.00
2022-09-26T03:36:01.388Z,10.00
2022-09-26T03:38:29.382Z,10.00
2022-09-26T03:40:57.060Z,7.00
2022-09-26T03:43:24.821Z,6.25
2022-09-26T03:45:52.486Z,9.75
2022-09-26T03:48:20.490Z,11.00
2022-09-26T03:50:49.570Z,10.50
2022-09-26T03:53:17.147Z,8.00
2022-09-26T03:55:44.976Z,9.75
2022-09-26T03:58:12.553Z,13.00
2022-09-26T04:00:40.327Z,12.50
2022-09-26T04:03:08.111Z,12.25
2022-09-26T04:05:36.159Z,12.50
2022-09-26T04:08:05.914Z,4.00
2022-09-26T04:10:33.479Z,12.00
2022-09-26T04:13:01.579Z,15.25
2022-09-26T04:15:30.195Z,15.75
2022-09-26T04:17:57.985Z,9.00
2022-09-26T04:20:25.522Z,9.25
2022-09-26T04:22:53.140Z,12.75
2022-09-26T04:25:21.077Z,15.75
2022-09-26T04:27:48.829Z,12.75
2022-09-26T04:30:16.443Z,18.00
2022-09-26T04:32:43.977Z,7.00
2022-09-26T04:35:11.561Z,13.50
2022-09-26T04:37:39.569Z,12.75
2022-09-26T04:40:07.798Z,9.00
2022-09-26T04:42:37.053Z,15.00
2022-09-26T04:45:04.819Z,12.00
2022-09-26T04:47:32.642Z,9.25
2022-09-26T04:50:00.239Z,14.50
2022-09-26T04:52:27.993Z,13.25
2022-09-26T04:54:56.038Z,14.75
2022-09-26T04:57:24.033Z,14.75
2022-09-26T04:59:52.337Z,9.00
2022-09-26T05:02:20.652Z,13.50
2022-09-26T05:04:48.755Z,9.50
2022-09-26T05:07:18.471Z,12.25
2022-09-26T05:09:46.318Z,12.75
2022-09-26T05:12:14.006Z,9.00
2022-09-26T05:14:42.526Z,10.00
2022-09-26T05:17:11.867Z,11.75
2022-09-26T05:19:39.476Z,12.50
2022-09-26T05:22:07.114Z,12.00
2022-09-26T05:24:52.675Z,11.00
2022-09-26T05:27:21.403Z,11.50
2022-09-26T05:29:48.990Z,1.50
2022-09-26T05:32:20.851Z,12.00
2022-09-26T05:34:49.062Z,9.00
2022-09-26T05:37:17.304Z,8.00
2022-09-26T05:40:02.226Z,10.50
2022-09-26T05:42:30.131Z,9.25
2022-09-26T05:44:57.697Z,8.50
2022-09-26T05:47:26.812Z,11.50
2022-09-26T05:49:54.784Z,11.00
2022-09-26T05:52:23.141Z,9.00
2022-09-26T05:54:51.216Z,14.00
2022-09-26T05:57:19.158Z,4.00
2022-09-26T05:59:47.173Z,10.50
2022-09-26T06:02:18.616Z,11.00
2022-09-26T06:04:48.418Z,9.50
2022-09-26T06:07:16.235Z,8.25
2022-09-26T06:09:44.868Z,7.25
2022-09-26T06:12:12.822Z,9.25
2022-09-26T06:14:47.035Z,9.50
2022-09-26T06:17:14.651Z,7.00
2022-09-26T06:19:42.228Z,9.75
2022-09-26T06:22:09.836Z,7.00
2022-09-26T06:24:37.829Z,9.25
2022-09-26T06:27:05.493Z,6.75
2022-09-26T06:29:33.188Z,9.50
2022-09-26T06:32:01.157Z,11.50
2022-09-26T06:34:28.811Z,6.50
2022-09-26T06:36:56.858Z,11.50
2022-09-26T06:39:30.867Z,12.00
2022-09-26T06:41:59.903Z,10.00
2022-09-26T06:44:28.383Z,10.50
2022-09-26T06:46:56.087Z,9.75
2022-09-26T06:49:24.085Z,7.00
2022-09-26T06:51:51.817Z,11.00
2022-09-26T06:54:19.454Z,7.00
2022-09-26T06:56:47.494Z,9.00
2022-09-26T06:59:17.027Z,8.00
2022-09-26T07:01:46.797Z,7.50
2022-09-26T07:04:15.998Z,7.50
2022-09-26T07:06:43.760Z,6.50
2022-09-26T07:09:12.608Z,7.00
2022-09-26T07:12:10.037Z,6.00
2022-09-26T07:14:31.601Z,3.00
2022-09-26T07:16:59.452Z,6.00
2022-09-26T07:19:27.194Z,5.75
2022-09-26T07:21:55.239Z,6.00
2022-09-26T07:24:23.008Z,5.50
2022-09-26T07:26:51.135Z,5.25
2022-09-26T07:29:18.821Z,4.00
2022-09-26T07:31:46.923Z,4.50
2022-09-26T07:34:18.273Z,1.00
2022-09-26T07:36:47.763Z,4.00
2022-09-26T07:39:16.087Z,3.75
2022-09-26T07:41:43.867Z,3.00
2022-09-26T07:47:17.295Z,1.00
2022-09-26T07:50:02.670Z,6.25
2022-09-26T07:52:30.865Z,3.50
2022-09-26T07:54:58.553Z,4.50
2022-09-26T07:57:26.314Z,3.00
2022-09-26T07:59:54.402Z,4.00
2022-09-26T08:02:22.481Z,3.00
2022-09-26T08:04:50.683Z,0.75
2022-09-26T08:07:18.322Z,3.50
2022-09-26T08:09:46.025Z,3.00
2022-09-26T08:12:14.702Z,1.50
2022-09-26T08:14:42.809Z,3.00
2022-09-26T08:17:14.207Z,3.00
2022-09-26T08:19:42.459Z,3.25
2022-09-26T08:22:10.251Z,3.50
2022-09-26T08:24:38.066Z,2.00
2022-09-26T08:27:06.264Z,2.00
2022-09-26T08:29:35.194Z,2.50
2022-09-26T08:32:03.592Z,3.25
2022-09-26T08:34:32.206Z,3.00
2022-09-26T08:36:59.976Z,3.00
2022-09-26T08:39:32.518Z,2.50
2022-09-26T08:42:01.082Z,3.25
2022-09-26T08:44:30.278Z,1.00
2022-09-26T08:47:01.181Z,1.00
2022-09-26T08:49:29.358Z,0.50
2022-09-26T08:51:56.994Z,2.00
2022-09-26T08:54:24.779Z,3.00
2022-09-26T08:56:52.566Z,3.25
2022-09-26T08:59:20.269Z,1.00
2022-09-26T09:01:48.148Z,0.25
2022-09-26T09:04:16.272Z,1.50
2022-09-26T09:06:44.929Z,1.00
2022-09-26T09:09:13.558Z,1.00
2022-09-26T09:11:41.274Z,3.00
2022-09-26T09:14:09.375Z,0.00
2022-09-26T09:16:37.212Z,2.00
2022-09-26T09:19:05.070Z,3.00
2022-09-26T09:21:34.259Z,2.00
2022-09-26T09:24:03.790Z,3.75
2022-09-26T09:29:19.846Z,2.00
2022-09-26T09:31:48.107Z,0.00
2022-09-26T09:34:15.995Z,4.00
2022-09-26T09:36:43.894Z,3.00
2022-09-26T09:39:11.610Z,2.25
2022-09-26T09:41:39.347Z,1.00
2022-09-26T09:44:07.093Z,3.25
2022-09-26T09:46:34.793Z,3.00
2022-09-26T09:49:02.919Z,2.50
2022-09-26T09:51:34.257Z,3.50
2022-09-26T09:54:04.651Z,3.00
2022-09-26T09:56:32.283Z,3.00
2022-09-26T09:59:03.954Z,3.75
2022-09-26T10:01:31.757Z,3.75
2022-09-26T10:03:59.477Z,3.00
2022-09-26T10:06:45.179Z,3.00
2022-09-26T10:09:35.615Z,3.00
2022-09-26T10:12:04.508Z,3.00
2022-09-26T10:14:32.303Z,6.00
2022-09-26T10:17:00.273Z,2.00
2022-09-26T10:19:30.169Z,4.00
2022-09-26T10:21:58.760Z,1.00
2022-09-26T10:24:26.939Z,6.00
2022-09-26T10:26:54.676Z,3.00
2022-09-26T10:29:22.522Z,3.00
2022-09-26T10:31:50.582Z,3.00
2022-09-26T10:34:19.279Z,3.50
2022-09-26T10:36:47.296Z,2.50
2022-09-26T10:39:32.274Z,3.00
2022-09-26T10:42:01.535Z,1.00
2022-09-26T10:44:29.346Z,3.00
2022-09-26T10:46:58.224Z,3.00
2022-09-26T10:49:26.021Z,2.00
2022-09-26T10:51:54.748Z,1.00
2022-09-26T10:54:23.799Z,1.00
2022-09-26T10:56:54.446Z,2.00
2022-09-26T10:59:22.402Z,2.50
2022-09-26T11:01:50.652Z,1.00
2022-09-26T11:04:39.853Z,3.50
2022-09-26T11:07:06.525Z,1.00
2022-09-26T11:09:34.531Z,1.00
2022-09-26T11:12:04.228Z,2.00
2022-09-26T11:14:34.529Z,1.00
2022-09-26T11:17:03.953Z,1.00
2022-09-26T11:19:31.848Z,1.00
2022-09-26T11:22:03.201Z,1.00
2022-09-26T11:24:37.474Z,1.00
2022-09-26T11:27:06.515Z,1.00
2022-09-26T11:29:34.691Z,3.00
2022-09-26T11:32:05.283Z,1.50
2022-09-26T11:34:33.313Z,1.00
2022-09-26T11:37:02.861Z,1.00
2022-09-26T11:39:31.699Z,1.00
2022-09-26T11:41:59.466Z,1.00
2022-09-26T11:44:27.262Z,3.00
2022-09-26T11:46:55.137Z,1.00
2022-09-26T11:49:23.086Z,1.50
2022-09-26T11:51:51.772Z,3.00
2022-09-26T11:54:19.570Z,1.00
2022-09-26T11:56:48.783Z,1.50
2022-09-26T11:59:16.796Z,1.50
2022-09-26T12:01:44.608Z,1.00
2022-09-26T12:04:14.244Z,2.00
2022-09-26T12:06:42.212Z,0.00
2022-09-26T12:09:09.987Z,3.00
2022-09-26T12:11:38.249Z,1.00
2022-09-26T12:14:06.141Z,1.50
2022-09-26T12:16:36.613Z,0.75
2022-09-26T12:19:05.961Z,0.50
2022-09-26T12:21:34.334Z,3.00
2022-09-26T12:24:02.181Z,1.00
2022-09-26T12:26:29.955Z,3.00
2022-09-26T12:28:58.063Z,1.00
2022-09-26T12:31:25.996Z,2.50
2022-09-26T12:33:54.156Z,3.00
2022-09-26T12:36:22.194Z,0.50
2022-09-26T12:38:53.166Z,1.00
2022-09-26T12:41:25.869Z,1.00
2022-09-26T12:43:53.603Z,1.50
2022-09-26T12:46:22.042Z,2.00
2022-09-26T12:48:50.504Z,1.00
2022-09-26T12:51:22.588Z,1.00
2022-09-26T12:53:50.654Z,3.00
2022-09-26T12:56:18.533Z,0.00
2022-09-26T12:58:46.880Z,1.00
2022-09-26T13:01:15.197Z,1.00
2022-09-26T13:03:42.966Z,1.00
2022-09-26T13:06:11.278Z,1.00
2022-09-26T13:08:39.132Z,1.50
2022-09-26T13:11:07.351Z,2.00
2022-09-26T13:13:35.060Z,1.00
2022-09-26T13:16:04.318Z,1.00
2022-09-26T13:18:35.326Z,1.00
2022-09-26T13:21:03.565Z,1.00
2022-09-26T13:23:32.481Z,2.00
2022-09-26T13:26:00.963Z,3.00
2022-09-26T13:28:28.955Z,3.00
2022-09-26T13:30:58.543Z,0.75
2022-09-26T13:33:26.380Z,1.00
2022-09-26T13:35:54.524Z,3.50
2022-09-26T13:38:22.390Z,3.00
2022-09-26T13:40:51.627Z,1.00
2022-09-26T13:43:24.023Z,3.00
2022-09-26T13:45:52.462Z,3.00
2022-09-26T13:48:22.535Z,3.50
2022-09-26T13:50:50.439Z,3.25
2022-09-26T13:53:18.216Z,3.00
2022-09-26T13:55:47.359Z,5.00
2022-09-26T13:58:15.163Z,3.50
2022-09-26T14:00:49.501Z,1.00
2022-09-26T14:03:17.506Z,2.00
2022-09-26T14:05:46.738Z,3.00
2022-09-26T14:08:32.629Z,3.50
2022-09-26T14:11:00.606Z,3.25
2022-09-26T14:13:28.410Z,0.00
2022-09-26T14:15:57.329Z,1.00
2022-09-26T14:18:25.424Z,3.00
2022-09-26T14:20:53.707Z,1.00
2022-09-26T14:23:21.671Z,3.00
2022-09-26T14:25:49.750Z,3.00
2022-09-26T14:28:17.502Z,2.00
2022-09-26T14:30:46.416Z,1.00
2022-09-26T14:33:15.809Z,1.00
2022-09-26T14:35:43.826Z,1.00
2022-09-26T14:38:11.659Z,3.25
2022-09-26T14:40:39.477Z,1.50
2022-09-26T14:43:07.841Z,3.00
2022-09-26T14:45:36.106Z,3.00
2022-09-26T14:48:04.906Z,2.00
2022-09-26T14:50:34.655Z,1.00
2022-09-26T14:53:02.483Z,2.00
2022-09-26T14:55:30.258Z,2.50
2022-09-26T14:57:58.643Z,1.00
2022-09-26T15:00:26.947Z,1.00
2022-09-26T15:02:58.856Z,3.00
2022-09-26T15:05:29.053Z,3.00
2022-09-26T15:07:57.211Z,4.00
2022-09-26T15:10:25.639Z,2.00
2022-09-26T15:12:54.450Z,1.00
2022-09-26T15:15:22.624Z,2.50
2022-09-26T15:17:50.806Z,2.00
2022-09-26T15:20:18.687Z,1.00
2022-09-26T15:22:46.937Z,3.00
2022-09-26T15:25:14.922Z,3.00
2022-09-26T15:27:46.042Z,1.00
2022-09-26T15:30:14.897Z,2.50
2022-09-26T15:32:42.738Z,3.00
2022-09-26T15:35:11.103Z,1.00
2022-09-26T15:37:39.220Z,3.00
2022-09-26T15:40:07.123Z,2.50
2022-09-26T15:42:52.374Z,1.00
2022-09-26T15:45:26.142Z,1.00
2022-09-26T15:47:54.210Z,3.00
2022-09-26T15:50:22.910Z,1.00
2022-09-26T15:52:50.700Z,1.50
2022-09-26T15:55:18.564Z,1.00
2022-09-26T15:57:46.757Z,2.00
2022-09-26T16:00:15.031Z,1.00
2022-09-26T16:02:42.964Z,3.00
2022-09-26T16:05:13.020Z,0.00
2022-09-26T16:07:41.594Z,0.75
2022-09-26T16:10:09.856Z,0.75
2022-09-26T16:12:37.985Z,1.00
2022-09-26T16:15:06.140Z,3.25
2022-09-26T16:17:36.115Z,0.00
2022-09-26T16:20:04.015Z,1.00
2022-09-26T16:22:37.146Z,1.00
2022-09-26T16:25:04.980Z,2.50
2022-09-26T16:27:32.922Z,2.00
2022-09-26T16:30:05.041Z,1.50
2022-09-26T16:32:33.364Z,1.00
2022-09-26T16:35:01.964Z,1.00
2022-09-26T16:37:30.348Z,1.00
2022-09-26T16:39:59.549Z,3.00
2022-09-26T16:42:27.504Z,1.00
2022-09-26T16:44:55.905Z,3.00
2022-09-26T16:47:24.821Z,1.00
2022-09-26T16:49:53.062Z,1.00
2022-09-26T16:52:21.047Z,3.00
2022-09-26T16:54:49.267Z,1.00
2022-09-26T16:57:17.210Z,1.50
2022-09-26T16:59:45.635Z,1.00
2022-09-26T17:02:12.426Z,1.00
2022-09-26T17:04:40.614Z,1.00
2022-09-26T17:07:09.824Z,1.00
2022-09-26T17:09:37.821Z,1.00
2022-09-26T17:12:06.023Z,0.00
2022-09-26T17:14:39.446Z,2.00
2022-09-26T17:17:09.270Z,3.00
2022-09-26T17:19:37.228Z,2.00
2022-09-26T17:22:05.624Z,3.00
2022-09-26T17:24:33.567Z,1.00
2022-09-26T17:27:01.512Z,3.75
2022-09-26T17:29:30.415Z,3.25
2022-09-26T17:31:58.239Z,1.00
2022-09-26T17:34:26.113Z,1.00
2022-09-26T17:36:54.544Z,3.00
2022-09-26T17:39:25.935Z,1.00
2022-09-26T17:41:54.225Z,1.00
2022-09-26T17:44:22.421Z,3.00
2022-09-26T17:46:50.323Z,1.00
2022-09-26T17:49:19.056Z,3.00
2022-09-26T17:51:46.917Z,1.00
2022-09-26T17:54:15.309Z,1.00
2022-09-26T17:56:43.308Z,3.00
2022-09-26T17:59:11.277Z,2.00
2022-09-26T18:01:39.464Z,1.00
2022-09-26T18:04:12.774Z,3.00
2022-09-26T18:06:43.116Z,1.50
2022-09-26T18:09:12.273Z,0.00
2022-09-26T18:11:42.353Z,0.00
2022-09-26T18:14:14.617Z,0.75
2022-09-26T18:16:42.825Z,1.50
2022-09-26T18:19:10.864Z,1.00
2022-09-26T18:21:40.263Z,3.00
2022-09-26T18:24:13.991Z,1.00
2022-09-26T18:26:47.633Z,1.00
2022-09-26T18:29:16.355Z,0.25
2022-09-26T18:31:44.640Z,1.00
2022-09-26T18:34:12.870Z,0.50
2022-09-26T18:36:40.784Z,0.00
2022-09-26T18:39:10.583Z,1.00
2022-09-26T18:41:38.493Z,2.00
2022-09-26T18:44:06.673Z,0.00
2022-09-26T18:46:36.798Z,1.00
2022-09-26T18:49:12.138Z,1.00
2022-09-26T18:51:40.147Z,1.00
2022-09-26T18:54:11.415Z,1.00
2022-09-26T18:56:56.936Z,0.50
2022-09-26T18:59:28.931Z,1.00
2022-09-26T19:02:00.430Z,0.50
2022-09-26T19:04:30.674Z,1.00
2022-09-26T19:06:59.692Z,1.00
2022-09-26T19:09:27.878Z,3.00
2022-09-26T19:11:55.702Z,1.00
2022-09-26T19:14:23.428Z,1.00
2022-09-26T19:16:51.254Z,1.50
2022-09-26T19:19:19.502Z,1.00
2022-09-26T19:21:47.712Z,1.00
2022-09-26T19:24:20.861Z,2.50
2022-09-26T19:26:49.259Z,0.00
2022-09-26T19:29:17.003Z,0.75
2022-09-26T19:31:45.338Z,0.00
2022-09-26T19:34:13.512Z,1.00
2022-09-26T19:36:41.376Z,3.00
2022-09-26T19:39:09.233Z,1.00
2022-09-26T19:41:37.208Z,2.00
2022-09-26T19:44:05.806Z,1.00
2022-09-26T19:46:35.335Z,3.50
2022-09-26T19:49:03.537Z,1.00
2022-09-26T19:51:31.492Z,0.50
2022-09-26T19:54:06.451Z,1.50
2022-09-26T19:56:35.356Z,1.00
2022-09-26T19:59:03.332Z,1.00
2022-09-26T20:01:31.311Z,1.00
2022-09-26T20:03:59.323Z,0.75
2022-09-26T20:06:27.092Z,0.75
2022-09-26T20:09:01.101Z,1.00
2022-09-26T20:11:29.469Z,0.50
2022-09-26T20:14:14.730Z,1.00
2022-09-26T20:16:42.737Z,1.00
2022-09-26T20:19:10.958Z,0.00
2022-09-26T20:21:38.569Z,1.00
2022-09-26T20:24:06.200Z,0.00
2022-09-26T20:26:34.069Z,1.00
2022-09-26T20:29:01.704Z,1.00
2022-09-26T20:31:30.283Z,0.50
2022-09-26T20:34:00.180Z,3.00
2022-09-26T20:36:28.069Z,1.00
2022-09-26T20:38:55.918Z,3.75
2022-09-26T20:41:23.606Z,2.00
2022-09-26T20:43:51.541Z,5.25
2022-09-26T20:46:19.274Z,6.25
2022-09-26T20:48:47.302Z,1.00
2022-09-26T20:51:14.951Z,0.00
2022-09-26T20:53:42.870Z,1.00
2022-09-26T20:56:11.063Z,1.00
2022-09-26T20:58:38.695Z,1.00
2022-09-26T21:01:06.503Z,0.75
2022-09-26T21:03:34.190Z,0.00
2022-09-26T21:06:01.960Z,1.00
2022-09-26T21:08:30.905Z,2.00
2022-09-26T21:10:59.794Z,1.00
2022-09-26T21:13:27.565Z,3.00
2022-09-26T21:15:55.398Z,1.00
2022-09-26T21:18:23.157Z,1.00
2022-09-26T21:20:51.935Z,0.25
2022-09-26T21:23:19.855Z,3.50
2022-09-26T21:25:47.630Z,2.00
2022-09-26T21:28:15.288Z,1.00
2022-09-26T21:30:43.521Z,3.00
2022-09-26T21:33:11.727Z,3.00
2022-09-26T21:35:39.605Z,2.00
2022-09-26T21:38:07.414Z,2.00
2022-09-26T21:40:35.186Z,3.00
2022-09-26T21:43:03.003Z,3.00
2022-09-26T21:45:30.827Z,1.00
2022-09-26T21:47:58.711Z,3.25
2022-09-26T21:50:26.519Z,3.00
2022-09-26T21:52:54.597Z,3.50
2022-09-26T21:55:22.319Z,2.50
2022-09-26T21:57:50.622Z,4.00
2022-09-26T22:00:18.586Z,1.00
2022-09-26T22:02:46.442Z,4.00
2022-09-26T22:05:16.793Z,3.75
2022-09-26T22:07:44.643Z,3.75
2022-09-26T22:10:12.949Z,4.00
2022-09-26T22:12:40.617Z,2.00
2022-09-26T22:15:08.745Z,3.00
2022-09-26T22:17:36.415Z,3.25
2022-09-26T22:20:04.105Z,4.00
2022-09-26T22:22:32.234Z,2.50
2022-09-26T22:25:03.950Z,1.00
2022-09-26T22:27:31.660Z,2.00
2022-09-26T22:29:59.389Z,3.00
2022-09-26T22:32:27.092Z,4.00
2022-09-26T22:34:55.430Z,2.00
2022-09-26T22:37:23.466Z,3.00
2022-09-26T22:39:51.122Z,3.00
2022-09-26T22:42:18.747Z,3.75
2022-09-26T22:44:46.406Z,3.75
2022-09-26T22:47:14.631Z,4.00
2022-09-26T22:49:42.415Z,6.00
2022-09-26T22:52:10.070Z,5.50
2022-09-26T22:54:37.714Z,2.50
2022-09-26T22:57:05.349Z,3.75
2022-09-26T22:59:34.378Z,2.50
2022-09-26T23:02:02.049Z,4.00
2022-09-26T23:04:47.132Z,5.00
2022-09-26T23:07:14.836Z,0.00
2022-09-26T23:09:42.786Z,3.50
2022-09-26T23:12:10.464Z,4.00
2022-09-26T23:14:38.093Z,3.00
2022-09-26T23:17:05.888Z,3.50
2022-09-26T23:19:33.882Z,4.00
2022-09-26T23:22:01.823Z,3.75
2022-09-26T23:24:29.441Z,4.00
2022-09-26T23:26:57.106Z,4.00
2022-09-26T23:29:24.737Z,4.00
2022-09-26T23:31:52.315Z,4.50
2022-09-26T23:34:20.296Z,2.50
2022-09-26T23:36:47.924Z,6.25
2022-09-26T23:39:15.654Z,7.00
2022-09-26T23:41:43.347Z,4.00
2022-09-26T23:44:11.072Z,4.75
2022-09-26T23:46:39.615Z,5.50
2022-09-26T23:49:07.298Z,5.50
2022-09-26T23:51:34.877Z,4.50
2022-09-26T23:54:02.839Z,5.50
2022-09-26T23:56:30.457Z,3.00
2022-09-26T23:58:59.049Z,3.00
