createdAt,value
2022-08-15T00:00:31.012Z,5.10
2022-08-15T00:03:06.569Z,5.95
2022-08-15T00:05:41.396Z,6.28
2022-08-15T00:08:50.472Z,6.15
2022-08-15T00:11:21.209Z,6.40
2022-08-15T00:13:59.411Z,5.80
2022-08-15T00:16:34.405Z,5.70
2022-08-15T00:19:09.559Z,6.23
2022-08-15T00:21:42.349Z,6.05
2022-08-15T00:24:20.859Z,6.78
2022-08-15T00:26:54.901Z,6.22
2022-08-15T00:29:37.551Z,5.93
2022-08-15T00:33:14.891Z,5.05
2022-08-15T00:35:00.856Z,5.57
2022-08-15T00:37:29.126Z,6.40
2022-08-15T00:39:57.604Z,5.93
2022-08-15T00:42:29.625Z,6.37
2022-08-15T00:45:06.815Z,6.00
2022-08-15T00:47:38.947Z,5.85
2022-08-15T00:50:17.290Z,7.00
2022-08-15T00:52:57.869Z,6.12
2022-08-15T00:55:28.234Z,5.47
2022-08-15T00:58:03.960Z,5.70
2022-08-15T01:00:45.038Z,6.97
2022-08-15T01:03:24.570Z,6.18
2022-08-15T01:05:55.520Z,6.05
2022-08-15T01:08:38.866Z,5.70
2022-08-15T01:11:23.812Z,7.20
2022-08-15T01:14:04.354Z,6.70
2022-08-15T01:16:36.879Z,6.03
2022-08-15T01:19:20.861Z,6.37
2022-08-15T01:21:53.888Z,6.78
2022-08-15T01:25:15.641Z,6.40
2022-08-15T01:27:42.465Z,6.62
2022-08-15T01:30:39.662Z,6.62
2022-08-15T01:33:01.825Z,5.03
2022-08-15T01:35:31.227Z,5.97
2022-08-15T01:37:59.929Z,5.50
2022-08-15T01:41:12.963Z,6.03
2022-08-15T01:43:54.770Z,5.85
2022-08-15T01:46:25.886Z,5.22
2022-08-15T01:49:06.003Z,4.62
2022-08-15T01:51:33.556Z,6.43
2022-08-15T01:54:09.133Z,6.22
2022-08-15T01:56:45.574Z,5.87
2022-08-15T01:59:22.352Z,6.62
2022-08-15T02:02:43.036Z,6.03
2022-08-15T02:05:09.645Z,6.10
2022-08-15T02:07:38.246Z,6.47
2022-08-15T02:10:22.562Z,6.45
2022-08-15T02:13:12.531Z,5.90
2022-08-15T02:15:38.243Z,5.28
2022-08-15T02:18:06.403Z,7.43
2022-08-15T02:20:39.058Z,6.57
2022-08-15T02:23:19.799Z,4.85
2022-08-15T02:25:49.462Z,5.80
2022-08-15T02:28:34.981Z,5.75
2022-08-15T02:31:10.821Z,6.50
2022-08-15T02:33:39.238Z,6.93
2022-08-15T02:36:12.724Z,6.55
2022-08-15T02:38:47.281Z,6.50
2022-08-15T02:41:25.005Z,7.15
2022-08-15T02:43:52.875Z,7.25
2022-08-15T02:46:27.901Z,7.70
2022-08-15T02:48:59.676Z,7.47
2022-08-15T02:51:32.418Z,7.18
2022-08-15T02:54:36.455Z,7.68
2022-08-15T02:57:05.919Z,6.62
2022-08-15T02:59:34.396Z,5.75
2022-08-15T03:02:06.460Z,6.62
2022-08-15T03:04:53.930Z,6.82
2022-08-15T03:07:22.795Z,7.10
2022-08-15T03:09:56.138Z,8.65
2022-08-15T03:12:31.251Z,7.47
2022-08-15T03:15:04.366Z,7.43
2022-08-15T03:17:34.879Z,6.97
2022-08-15T03:20:06.437Z,7.05
2022-08-15T03:22:47.469Z,7.53
2022-08-15T03:25:17.889Z,6.68
2022-08-15T03:27:45.968Z,6.28
2022-08-15T03:30:19.382Z,6.75
2022-08-15T03:32:54.513Z,4.93
2022-08-15T03:35:27.748Z,5.22
2022-08-15T03:38:06.195Z,6.85
2022-08-15T03:40:35.389Z,6.70
2022-08-15T03:43:13.136Z,6.65
2022-08-15T03:45:44.793Z,7.15
2022-08-15T03:48:20.889Z,7.97
2022-08-15T03:50:59.333Z,7.15
2022-08-15T03:53:34.243Z,6.37
2022-08-15T03:56:03.468Z,6.85
2022-08-15T03:58:35.796Z,7.57
2022-08-15T04:01:07.500Z,5.15
2022-08-15T04:03:35.929Z,6.45
2022-08-15T04:06:14.351Z,4.90
2022-08-15T04:09:04.110Z,6.57
2022-08-15T04:11:35.247Z,6.97
2022-08-15T04:14:33.126Z,6.25
2022-08-15T04:17:10.624Z,7.60
2022-08-15T04:19:48.083Z,4.82
2022-08-15T04:22:28.631Z,5.80
2022-08-15T04:25:18.487Z,7.20
2022-08-15T04:27:52.988Z,5.53
2022-08-15T04:30:23.795Z,6.60
2022-08-15T04:32:59.127Z,6.40
2022-08-15T04:35:30.626Z,7.37
2022-08-15T04:38:00.014Z,6.03
2022-08-15T04:41:19.119Z,6.68
2022-08-15T04:43:20.522Z,6.62
2022-08-15T04:45:49.628Z,6.70
2022-08-15T04:48:20.718Z,6.43
2022-08-15T04:50:50.678Z,6.60
2022-08-15T04:53:30.780Z,5.45
2022-08-15T04:56:01.238Z,5.78
2022-08-15T04:58:41.312Z,6.30
2022-08-15T05:01:22.257Z,6.60
2022-08-15T05:03:54.232Z,6.72
2022-08-15T05:06:30.610Z,6.93
2022-08-15T05:09:02.563Z,6.40
2022-08-15T05:12:01.207Z,6.22
2022-08-15T05:14:36.272Z,6.18
2022-08-15T05:17:10.528Z,6.43
2022-08-15T05:19:38.790Z,6.55
2022-08-15T05:22:06.447Z,6.80
2022-08-15T05:24:34.096Z,6.68
2022-08-15T05:27:03.001Z,5.95
2022-08-15T05:29:31.811Z,6.32
2022-08-15T05:31:59.807Z,6.25
2022-08-15T05:34:43.127Z,6.90
2022-08-15T05:37:15.008Z,6.47
2022-08-15T05:39:44.101Z,6.90
2022-08-15T05:42:37.356Z,6.50
2022-08-15T05:45:34.208Z,6.28
2022-08-15T05:48:20.112Z,6.70
2022-08-15T05:51:03.291Z,6.10
2022-08-15T05:53:54.148Z,6.10
2022-08-15T05:56:22.368Z,5.90
2022-08-15T05:59:01.179Z,6.15
2022-08-15T06:01:37.440Z,6.35
2022-08-15T06:04:34.019Z,6.30
2022-08-15T06:07:07.200Z,6.43
2022-08-15T06:09:43.589Z,7.03
2022-08-15T06:12:33.526Z,6.37
2022-08-15T06:15:13.059Z,7.03
2022-08-15T06:17:43.850Z,6.03
2022-08-15T06:20:24.789Z,6.55
2022-08-15T06:23:36.725Z,7.37
2022-08-15T06:26:40.839Z,6.85
2022-08-15T06:29:18.873Z,7.35
2022-08-15T06:32:05.019Z,7.50
2022-08-15T06:35:11.756Z,6.70
2022-08-15T06:38:30.833Z,6.65
2022-08-15T06:41:07.469Z,7.40
2022-08-15T06:43:36.309Z,6.80
2022-08-15T06:46:39.951Z,7.65
2022-08-15T06:49:05.314Z,7.18
2022-08-15T06:51:44.555Z,7.62
2022-08-15T06:54:34.519Z,7.03
2022-08-15T06:57:38.879Z,7.07
2022-08-15T07:00:35.030Z,7.18
2022-08-15T07:03:06.503Z,7.10
2022-08-15T07:05:42.522Z,8.35
2022-08-15T07:08:20.925Z,6.95
2022-08-15T07:10:54.374Z,7.25
2022-08-15T07:13:30.978Z,7.60
2022-08-15T07:16:05.117Z,7.43
2022-08-15T07:18:41.799Z,6.65
2022-08-15T07:21:18.872Z,7.35
2022-08-15T07:24:33.520Z,6.90
2022-08-15T07:29:33.004Z,7.10
2022-08-15T07:32:33.707Z,7.03
2022-08-15T07:35:19.161Z,7.00
2022-08-15T07:38:01.960Z,7.35
2022-08-15T07:40:39.849Z,7.80
2022-08-15T07:46:26.582Z,7.18
2022-08-15T07:48:59.723Z,7.62
2022-08-15T07:51:31.430Z,6.80
2022-08-15T07:54:35.095Z,7.32
2022-08-15T07:57:50.731Z,8.43
2022-08-15T08:00:37.272Z,7.55
2022-08-15T08:03:33.709Z,6.30
2022-08-15T08:06:34.932Z,6.47
2022-08-15T08:09:31.970Z,6.95
2022-08-15T08:12:30.788Z,6.55
2022-08-15T08:15:13.608Z,6.53
2022-08-15T08:18:04.001Z,5.82
2022-08-15T08:20:53.263Z,6.22
2022-08-15T08:23:49.516Z,6.53
2022-08-15T08:26:30.686Z,6.93
2022-08-15T08:29:05.717Z,6.35
2022-08-15T08:31:58.912Z,7.45
2022-08-15T08:34:49.169Z,6.12
2022-08-15T08:37:27.405Z,6.07
2022-08-15T08:40:24.643Z,5.97
2022-08-15T08:45:51.580Z,6.03
2022-08-15T08:48:38.175Z,6.70
2022-08-15T08:51:24.010Z,5.90
2022-08-15T08:54:54.367Z,6.22
2022-08-15T08:57:27.285Z,6.25
2022-08-15T09:00:05.064Z,6.47
2022-08-15T09:02:51.768Z,5.62
2022-08-15T09:05:47.106Z,6.40
2022-08-15T09:08:29.264Z,6.20
2022-08-15T09:11:23.852Z,6.03
2022-08-15T09:13:55.584Z,6.18
2022-08-15T09:16:28.130Z,4.62
2022-08-15T09:19:05.877Z,5.82
2022-08-15T09:21:44.445Z,5.20
2022-08-15T09:24:37.252Z,5.70
2022-08-15T09:27:19.853Z,5.75
2022-08-15T09:29:59.342Z,5.43
2022-08-15T09:32:30.644Z,5.97
2022-08-15T09:35:24.765Z,5.85
2022-08-15T09:37:56.308Z,5.57
2022-08-15T09:40:58.933Z,5.10
2022-08-15T09:43:56.449Z,4.95
2022-08-15T09:47:13.180Z,4.35
2022-08-15T09:50:36.537Z,4.78
2022-08-15T09:53:24.180Z,5.47
2022-08-15T09:55:53.973Z,5.15
2022-08-15T09:58:28.184Z,4.45
2022-08-15T10:01:04.744Z,4.12
2022-08-15T10:03:48.124Z,5.30
2022-08-15T10:06:33.022Z,4.97
2022-08-15T10:09:26.963Z,3.72
2022-08-15T10:12:11.090Z,4.60
2022-08-15T10:14:44.318Z,4.20
2022-08-15T10:17:36.999Z,4.18
2022-08-15T10:20:19.038Z,4.35
2022-08-15T10:22:53.397Z,3.90
2022-08-15T10:25:29.753Z,3.90
2022-08-15T10:28:38.721Z,3.75
2022-08-15T10:31:06.648Z,3.72
2022-08-15T10:33:39.500Z,3.87
2022-08-15T10:36:30.027Z,3.97
2022-08-15T10:39:18.890Z,4.65
2022-08-15T10:44:35.485Z,4.35
2022-08-15T10:47:28.062Z,4.18
2022-08-15T10:50:02.105Z,4.07
2022-08-15T10:52:39.517Z,4.15
2022-08-15T10:55:55.822Z,3.70
2022-08-15T10:58:33.790Z,4.90
2022-08-15T11:01:07.286Z,3.95
2022-08-15T11:04:49.966Z,4.28
2022-08-15T11:06:31.228Z,4.57
2022-08-15T11:09:09.563Z,4.60
2022-08-15T11:11:40.117Z,4.93
2022-08-15T11:14:22.236Z,4.30
2022-08-15T11:17:00.000Z,4.37
2022-08-15T11:20:09.387Z,4.60
2022-08-15T11:22:31.090Z,4.62
2022-08-15T11:25:10.033Z,4.93
2022-08-15T11:27:38.001Z,4.40
2022-08-15T11:30:21.791Z,4.10
2022-08-15T11:32:54.450Z,4.60
2022-08-15T11:35:33.189Z,4.85
2022-08-15T11:38:19.706Z,3.75
2022-08-15T11:40:55.180Z,4.00
2022-08-15T11:43:23.449Z,4.22
2022-08-15T11:45:53.689Z,4.30
2022-08-15T11:48:36.108Z,3.97
2022-08-15T11:51:09.963Z,3.58
2022-08-15T11:54:12.715Z,4.18
2022-08-15T11:57:03.314Z,3.95
2022-08-15T11:59:34.734Z,4.87
2022-08-15T12:02:31.765Z,4.07
2022-08-15T12:05:42.092Z,4.18
2022-08-15T12:08:01.372Z,4.20
2022-08-15T12:10:55.315Z,4.10
2022-08-15T12:13:34.287Z,4.07
2022-08-15T12:16:26.773Z,4.00
2022-08-15T12:18:54.854Z,4.12
2022-08-15T12:21:24.461Z,3.60
2022-08-15T12:23:57.226Z,3.97
2022-08-15T12:26:39.501Z,3.58
2022-08-15T12:29:18.839Z,3.72
2022-08-15T12:31:49.246Z,4.15
2022-08-15T12:34:26.391Z,3.50
2022-08-15T12:37:03.431Z,3.62
2022-08-15T12:39:45.839Z,4.32
2022-08-15T12:42:46.896Z,3.50
2022-08-15T12:45:17.616Z,4.10
2022-08-15T12:48:06.741Z,3.95
2022-08-15T12:50:37.203Z,4.15
2022-08-15T12:53:08.459Z,3.62
2022-08-15T12:55:42.823Z,3.67
2022-08-15T12:58:13.916Z,4.25
2022-08-15T13:00:55.396Z,3.87
2022-08-15T13:04:01.052Z,3.35
2022-08-15T13:06:38.719Z,3.45
2022-08-15T13:09:08.264Z,3.28
2022-08-15T13:11:38.517Z,3.67
2022-08-15T13:14:11.783Z,3.37
2022-08-15T13:17:09.370Z,3.70
2022-08-15T13:19:57.658Z,3.10
2022-08-15T13:22:47.181Z,3.12
2022-08-15T13:25:16.498Z,3.55
2022-08-15T13:27:45.639Z,3.30
2022-08-15T13:30:19.564Z,3.50
2022-08-15T13:32:51.780Z,3.55
2022-08-15T13:35:21.593Z,3.72
2022-08-15T13:38:01.020Z,3.70
2022-08-15T13:40:33.320Z,3.90
2022-08-15T13:43:11.714Z,3.53
2022-08-15T13:45:56.574Z,3.87
2022-08-15T13:48:38.496Z,3.75
2022-08-15T13:51:13.250Z,3.87
2022-08-15T13:56:33.344Z,4.00
2022-08-15T13:59:12.083Z,4.15
2022-08-15T14:01:47.468Z,3.97
2022-08-15T14:04:26.384Z,4.10
2022-08-15T14:06:57.417Z,3.67
2022-08-15T14:10:05.805Z,4.10
2022-08-15T14:12:15.089Z,4.55
2022-08-15T14:14:47.087Z,4.05
2022-08-15T14:17:36.797Z,4.22
2022-08-15T14:20:27.324Z,3.95
2022-08-15T14:22:58.449Z,4.10
2022-08-15T14:27:09.847Z,4.35
2022-08-15T14:31:19.407Z,3.90
2022-08-15T14:36:36.494Z,4.12
2022-08-15T14:39:05.350Z,3.97
2022-08-15T14:41:43.350Z,3.85
2022-08-15T14:44:48.464Z,3.62
2022-08-15T14:47:03.170Z,3.90
2022-08-15T14:50:54.330Z,3.55
2022-08-15T14:52:25.266Z,3.65
2022-08-15T14:54:55.641Z,4.10
2022-08-15T14:57:26.216Z,3.62
2022-08-15T14:59:58.089Z,4.82
2022-08-15T15:02:35.703Z,4.05
2022-08-15T15:05:11.048Z,3.72
2022-08-15T15:07:53.906Z,3.90
2022-08-15T15:10:30.628Z,3.70
2022-08-15T15:13:01.664Z,4.00
2022-08-15T15:15:40.079Z,3.35
2022-08-15T15:18:38.382Z,3.85
2022-08-15T15:21:01.143Z,3.70
2022-08-15T15:23:29.133Z,3.70
2022-08-15T15:25:56.818Z,3.20
2022-08-15T15:28:41.583Z,3.50
2022-08-15T15:31:11.361Z,3.80
2022-08-15T15:33:41.550Z,3.33
2022-08-15T15:36:29.720Z,3.20
2022-08-15T15:39:07.114Z,3.20
2022-08-15T15:41:47.975Z,3.08
2022-08-15T15:44:21.232Z,3.22
2022-08-15T15:46:55.011Z,2.97
2022-08-15T15:49:40.006Z,3.10
2022-08-15T15:52:19.370Z,3.70
2022-08-15T15:54:52.295Z,3.12
2022-08-15T15:57:42.587Z,3.50
2022-08-15T16:00:27.504Z,3.72
2022-08-15T16:03:01.858Z,4.57
2022-08-15T16:06:04.405Z,3.97
2022-08-15T16:08:39.772Z,3.97
2022-08-15T16:11:25.791Z,3.60
2022-08-15T16:14:03.037Z,3.75
2022-08-15T16:16:32.345Z,3.70
2022-08-15T16:19:06.985Z,3.75
2022-08-15T16:22:00.039Z,4.03
2022-08-15T16:24:50.821Z,3.87
2022-08-15T16:27:25.364Z,3.87
2022-08-15T16:29:57.990Z,4.85
2022-08-15T16:32:32.752Z,4.10
2022-08-15T16:35:15.775Z,3.62
2022-08-15T16:37:47.215Z,3.83
2022-08-15T16:41:00.226Z,3.42
2022-08-15T16:43:53.546Z,3.12
2022-08-15T16:46:41.830Z,3.35
2022-08-15T16:49:24.226Z,3.33
2022-08-15T16:52:14.675Z,3.45
2022-08-15T16:54:54.089Z,3.53
2022-08-15T16:57:28.941Z,3.33
2022-08-15T17:00:44.158Z,3.42
2022-08-15T17:03:16.497Z,3.00
2022-08-15T17:05:50.695Z,3.72
2022-08-15T17:08:22.631Z,3.70
2022-08-15T17:11:04.595Z,3.40
2022-08-15T17:14:02.535Z,3.47
2022-08-15T17:16:41.033Z,3.28
2022-08-15T17:19:10.671Z,3.50
2022-08-15T17:21:47.557Z,2.95
2022-08-15T17:24:55.694Z,3.35
2022-08-15T17:27:35.873Z,3.40
2022-08-15T17:30:53.687Z,3.58
2022-08-15T17:33:16.346Z,3.03
2022-08-15T17:35:45.834Z,3.87
2022-08-15T17:38:13.842Z,3.45
2022-08-15T17:43:40.349Z,3.40
2022-08-15T17:46:17.586Z,3.03
2022-08-15T17:48:51.822Z,3.33
2022-08-15T17:51:32.168Z,3.22
2022-08-15T17:54:22.545Z,3.95
2022-08-15T17:57:25.332Z,4.50
2022-08-15T18:00:22.318Z,3.17
2022-08-15T18:03:04.906Z,3.58
2022-08-15T18:05:35.426Z,3.58
2022-08-15T18:08:10.720Z,3.70
2022-08-15T18:10:52.774Z,3.80
2022-08-15T18:13:24.925Z,3.55
2022-08-15T18:16:18.710Z,3.97
2022-08-15T18:18:57.497Z,3.30
2022-08-15T18:21:31.497Z,4.18
2022-08-15T18:24:38.046Z,3.95
2022-08-15T18:26:57.001Z,3.45
2022-08-15T18:29:26.832Z,3.83
2022-08-15T18:32:04.157Z,4.07
2022-08-15T18:34:53.513Z,4.22
2022-08-15T18:37:27.248Z,4.10
2022-08-15T18:40:14.902Z,4.28
2022-08-15T18:43:02.117Z,4.22
2022-08-15T18:45:44.241Z,3.90
2022-08-15T18:48:35.226Z,4.70
2022-08-15T18:51:17.097Z,3.92
2022-08-15T18:54:46.994Z,4.07
2022-08-15T18:57:15.808Z,4.32
2022-08-15T19:00:07.185Z,4.07
2022-08-15T19:02:49.684Z,4.18
2022-08-15T19:05:22.313Z,3.97
2022-08-15T19:08:26.568Z,3.75
2022-08-15T19:10:57.264Z,3.65
2022-08-15T19:13:43.567Z,3.65
2022-08-15T19:16:29.314Z,4.15
2022-08-15T19:19:11.871Z,3.47
2022-08-15T19:21:39.411Z,4.35
2022-08-15T19:24:08.237Z,3.90
2022-08-15T19:26:41.693Z,3.60
2022-08-15T19:29:35.192Z,3.15
2022-08-15T19:32:18.256Z,3.45
2022-08-15T19:35:20.214Z,3.50
2022-08-15T19:38:14.137Z,3.53
2022-08-15T19:41:14.161Z,3.62
2022-08-15T19:44:10.280Z,3.42
2022-08-15T19:47:13.389Z,3.87
2022-08-15T19:50:05.771Z,4.53
2022-08-15T19:52:43.856Z,3.60
2022-08-15T19:55:55.988Z,3.45
2022-08-15T19:58:37.350Z,3.97
2022-08-15T20:01:39.353Z,4.20
2022-08-15T20:04:44.469Z,3.58
2022-08-15T20:07:38.007Z,3.10
2022-08-15T20:10:26.375Z,3.65
2022-08-15T20:13:08.333Z,3.47
2022-08-15T20:15:55.502Z,3.83
2022-08-15T20:18:48.735Z,3.65
2022-08-15T20:21:41.400Z,4.03
2022-08-15T20:24:18.942Z,3.83
2022-08-15T20:26:54.345Z,3.83
2022-08-15T20:29:45.113Z,3.80
2022-08-15T20:32:22.665Z,3.55
2022-08-15T20:35:15.834Z,4.10
2022-08-15T20:37:49.762Z,3.55
2022-08-15T20:40:26.220Z,3.87
2022-08-15T20:43:43.159Z,3.67
2022-08-15T20:46:22.957Z,4.25
2022-08-15T20:49:14.466Z,3.80
2022-08-15T20:52:37.830Z,3.97
2022-08-15T20:54:38.616Z,4.05
2022-08-15T20:57:14.293Z,3.70
2022-08-15T21:00:03.195Z,4.12
2022-08-15T21:03:09.319Z,4.50
2022-08-15T21:06:19.112Z,4.45
2022-08-15T21:08:55.004Z,3.45
2022-08-15T21:11:42.794Z,3.87
2022-08-15T21:15:10.755Z,3.62
2022-08-15T21:17:22.635Z,3.85
2022-08-15T21:20:20.052Z,3.47
2022-08-15T21:22:50.104Z,4.32
2022-08-15T21:25:42.428Z,4.05
2022-08-15T21:28:32.565Z,4.37
2022-08-15T21:31:21.871Z,4.07
2022-08-15T21:33:53.600Z,3.92
2022-08-15T21:39:12.149Z,3.90
2022-08-15T21:41:56.125Z,3.85
2022-08-15T21:44:31.237Z,3.62
2022-08-15T21:46:58.750Z,3.75
2022-08-15T21:49:37.019Z,3.92
2022-08-15T21:52:15.618Z,3.90
2022-08-15T21:54:56.902Z,4.28
2022-08-15T21:57:33.582Z,4.18
2022-08-15T22:00:20.350Z,4.90
2022-08-15T22:03:19.828Z,3.92
2022-08-15T22:06:01.465Z,4.35
2022-08-15T22:08:44.685Z,4.12
2022-08-15T22:11:26.021Z,4.57
2022-08-15T22:13:58.396Z,4.43
2022-08-15T22:16:38.029Z,4.40
2022-08-15T22:19:10.670Z,4.22
2022-08-15T22:21:45.785Z,4.47
2022-08-15T22:24:18.033Z,3.80
2022-08-15T22:26:51.932Z,4.43
2022-08-15T22:29:24.335Z,3.97
2022-08-15T22:32:30.397Z,4.60
2022-08-15T22:34:51.322Z,4.20
2022-08-15T22:37:20.081Z,4.65
2022-08-15T22:39:48.535Z,4.03
2022-08-15T22:42:31.073Z,4.10
2022-08-15T22:45:00.846Z,4.80
2022-08-15T22:47:28.718Z,4.95
2022-08-15T22:49:57.133Z,4.05
2022-08-15T22:52:27.583Z,4.18
2022-08-15T22:54:57.189Z,4.00
2022-08-15T22:57:57.816Z,4.15
2022-08-15T23:00:17.032Z,4.82
2022-08-15T23:02:46.213Z,4.62
2022-08-15T23:05:28.246Z,4.40
2022-08-15T23:08:07.084Z,4.43
2022-08-15T23:10:46.587Z,4.37
2022-08-15T23:14:00.176Z,4.50
2022-08-15T23:16:35.577Z,4.30
2022-08-15T23:19:22.230Z,4.37
2022-08-15T23:21:51.358Z,4.45
2022-08-15T23:24:29.879Z,3.60
2022-08-15T23:27:07.454Z,4.62
2022-08-15T23:29:38.911Z,4.90
2022-08-15T23:32:29.478Z,4.68
2022-08-15T23:35:11.564Z,4.70
2022-08-15T23:37:42.517Z,4.47
2022-08-15T23:40:27.332Z,5.12
2022-08-15T23:42:58.534Z,4.95
2022-08-15T23:45:43.427Z,4.20
2022-08-15T23:48:28.617Z,4.43
2022-08-15T23:51:03.855Z,4.80
2022-08-15T23:53:36.006Z,4.87
2022-08-15T23:56:31.795Z,4.87
2022-08-15T23:58:55.986Z,5.03
