createdAt,value
2023-04-18T00:00:39.917Z,1000.00
2023-04-18T00:01:39.987Z,1000.00
2023-04-18T00:02:40.203Z,1000.00
2023-04-18T00:03:40.204Z,1000.00
2023-04-18T00:04:40.138Z,931.37
2023-04-18T00:05:40.121Z,744.40
2023-04-18T00:06:40.159Z,742.94
2023-04-18T00:07:40.228Z,840.56
2023-04-18T00:08:40.215Z,958.23
2023-04-18T00:09:40.324Z,870.11
2023-04-18T00:10:40.308Z,818.04
2023-04-18T00:11:40.353Z,834.22
2023-04-18T00:12:40.403Z,897.41
2023-04-18T00:13:40.406Z,799.00
2023-04-18T00:14:40.426Z,688.59
2023-04-18T00:15:40.490Z,608.94
2023-04-18T00:16:40.548Z,562.88
2023-04-18T00:17:40.576Z,582.59
2023-04-18T00:18:40.583Z,604.35
2023-04-18T00:19:40.597Z,588.53
2023-04-18T00:20:40.622Z,648.90
2023-04-18T00:21:40.642Z,772.17
2023-04-18T00:22:40.673Z,1000.00
2023-04-18T00:23:40.734Z,1000.00
2023-04-18T00:24:40.826Z,1000.00
2023-04-18T00:25:40.841Z,1000.00
2023-04-18T00:26:40.831Z,1000.00
2023-04-18T00:27:40.825Z,1000.00
2023-04-18T00:28:40.824Z,995.74
2023-04-18T00:29:40.844Z,1000.00
2023-04-18T00:30:40.918Z,1000.00
2023-04-18T00:31:40.878Z,1000.00
2023-04-18T00:32:40.927Z,1000.00
2023-04-18T00:33:40.861Z,1000.00
2023-04-18T00:34:40.866Z,1000.00
2023-04-18T00:35:40.910Z,1000.00
2023-04-18T00:36:40.870Z,1000.00
2023-04-18T00:37:40.891Z,1000.00
2023-04-18T00:38:40.902Z,1000.00
2023-04-18T00:39:40.919Z,1000.00
2023-04-18T00:40:40.917Z,1000.00
2023-04-18T00:41:40.936Z,1000.00
2023-04-18T00:42:40.959Z,1000.00
2023-04-18T00:43:40.935Z,1000.00
2023-04-18T00:44:40.950Z,1000.00
2023-04-18T00:45:40.939Z,1000.00
2023-04-18T00:46:41.121Z,1000.00
2023-04-18T00:47:41.037Z,1000.00
2023-04-18T00:48:41.056Z,1000.00
2023-04-18T00:49:41.156Z,1000.00
2023-04-18T00:50:41.204Z,1000.00
2023-04-18T00:51:41.251Z,1000.00
2023-04-18T00:52:41.301Z,1000.00
2023-04-18T00:53:41.318Z,1000.00
2023-04-18T00:54:41.315Z,1000.00
2023-04-18T00:55:41.345Z,1000.00
2023-04-18T00:56:41.341Z,1000.00
2023-04-18T00:57:41.339Z,1000.00
2023-04-18T00:58:41.345Z,1000.00
2023-04-18T00:59:41.360Z,1000.00
2023-04-18T01:00:41.400Z,1000.00
2023-04-18T01:01:41.422Z,1000.00
2023-04-18T01:02:41.479Z,1000.00
2023-04-18T01:03:41.569Z,1000.00
2023-04-18T01:04:41.471Z,1000.00
2023-04-18T01:05:41.485Z,1000.00
2023-04-18T01:06:41.485Z,1000.00
2023-04-18T01:07:41.546Z,1000.00
2023-04-18T01:08:41.458Z,1000.00
2023-04-18T01:09:41.481Z,1000.00
2023-04-18T01:10:41.461Z,1000.00
2023-04-18T01:11:41.465Z,1000.00
2023-04-18T01:12:41.509Z,1000.00
2023-04-18T01:13:41.489Z,1000.00
2023-04-18T01:14:41.490Z,1000.00
2023-04-18T01:15:41.544Z,1000.00
2023-04-18T01:16:41.506Z,1000.00
2023-04-18T01:17:41.539Z,1000.00
2023-04-18T01:18:41.516Z,1000.00
2023-04-18T01:19:41.535Z,1000.00
2023-04-18T01:20:41.536Z,1000.00
2023-04-18T01:21:41.523Z,1000.00
2023-04-18T01:22:41.541Z,1000.00
2023-04-18T01:23:41.536Z,1000.00
2023-04-18T01:24:41.564Z,1000.00
2023-04-18T01:25:41.543Z,971.75
2023-04-18T01:26:41.562Z,947.64
2023-04-18T01:27:41.571Z,973.67
2023-04-18T01:28:41.557Z,977.06
2023-04-18T01:29:41.559Z,1000.00
2023-04-18T01:30:41.592Z,1000.00
2023-04-18T01:31:41.643Z,1000.00
2023-04-18T01:32:41.630Z,1000.00
2023-04-18T01:33:41.606Z,1000.00
2023-04-18T01:34:41.607Z,1000.00
2023-04-18T01:35:41.620Z,1000.00
2023-04-18T01:36:41.627Z,1000.00
2023-04-18T01:37:41.621Z,1000.00
2023-04-18T01:38:41.628Z,1000.00
2023-04-18T01:39:41.654Z,1000.00
2023-04-18T01:40:41.649Z,1000.00
2023-04-18T01:41:41.656Z,1000.00
2023-04-18T01:42:41.662Z,1000.00
2023-04-18T01:43:41.648Z,1000.00
2023-04-18T01:44:41.670Z,1000.00
2023-04-18T01:45:41.668Z,1000.00
2023-04-18T01:46:41.769Z,1000.00
2023-04-18T01:47:41.701Z,1000.00
2023-04-18T01:48:41.689Z,892.82
2023-04-18T01:49:41.689Z,927.94
2023-04-18T01:50:41.731Z,836.56
2023-04-18T01:51:41.703Z,801.83
2023-04-18T01:52:41.722Z,796.17
2023-04-18T01:53:41.722Z,713.34
2023-04-18T01:54:41.712Z,628.29
2023-04-18T01:55:41.728Z,515.75
2023-04-18T01:56:41.714Z,434.56
2023-04-18T01:57:41.730Z,394.18
2023-04-18T01:58:41.729Z,359.19
2023-04-18T01:59:41.724Z,339.82
2023-04-18T02:00:41.818Z,352.67
2023-04-18T02:01:41.756Z,400.18
2023-04-18T02:02:41.924Z,451.99
2023-04-18T02:03:41.911Z,502.75
2023-04-18T02:04:41.737Z,601.88
2023-04-18T02:05:41.772Z,631.62
2023-04-18T02:06:41.779Z,558.34
2023-04-18T02:07:41.758Z,514.62
2023-04-18T02:08:41.763Z,483.94
2023-04-18T02:09:41.760Z,486.29
2023-04-18T02:10:41.790Z,495.79
2023-04-18T02:11:41.779Z,504.93
2023-04-18T02:12:41.760Z,557.65
2023-04-18T02:13:41.787Z,619.51
2023-04-18T02:14:41.765Z,656.45
2023-04-18T02:15:41.796Z,657.63
2023-04-18T02:16:41.853Z,699.21
2023-04-18T02:17:42.138Z,747.19
2023-04-18T02:18:41.811Z,711.34
2023-04-18T02:19:41.795Z,668.15
2023-04-18T02:20:41.803Z,621.90
2023-04-18T02:21:41.813Z,640.94
2023-04-18T02:22:41.819Z,782.92
2023-04-18T02:23:41.801Z,931.20
2023-04-18T02:24:41.835Z,920.19
2023-04-18T02:25:41.846Z,1000.00
2023-04-18T02:26:41.849Z,1000.00
2023-04-18T02:27:41.889Z,1000.00
2023-04-18T02:28:41.889Z,1000.00
2023-04-18T02:29:41.904Z,923.00
2023-04-18T02:30:41.914Z,790.04
2023-04-18T02:31:41.954Z,758.85
2023-04-18T02:32:41.998Z,754.44
2023-04-18T02:33:41.937Z,827.36
2023-04-18T02:34:41.960Z,941.90
2023-04-18T02:35:41.956Z,1000.00
2023-04-18T02:36:41.964Z,1000.00
2023-04-18T02:37:41.971Z,1000.00
2023-04-18T02:38:41.979Z,1000.00
2023-04-18T02:39:41.989Z,1000.00
2023-04-18T02:40:42.004Z,1000.00
2023-04-18T02:41:42.004Z,1000.00
2023-04-18T02:42:42.006Z,1000.00
2023-04-18T02:43:42.017Z,1000.00
2023-04-18T02:44:42.032Z,1000.00
2023-04-18T02:45:42.107Z,1000.00
2023-04-18T02:46:42.070Z,1000.00
2023-04-18T02:47:53.554Z,1000.00
2023-04-18T02:48:43.047Z,1000.00
2023-04-18T02:49:42.059Z,1000.00
2023-04-18T02:50:42.025Z,1000.00
2023-04-18T02:51:42.019Z,1000.00
2023-04-18T02:52:42.014Z,1000.00
2023-04-18T02:53:42.004Z,1000.00
2023-04-18T02:54:42.015Z,1000.00
2023-04-18T02:55:41.999Z,1000.00
2023-04-18T02:56:41.993Z,1000.00
2023-04-18T02:57:41.987Z,1000.00
2023-04-18T02:58:41.967Z,1000.00
2023-04-18T02:59:41.969Z,1000.00
2023-04-18T03:00:41.969Z,1000.00
2023-04-18T03:01:42.000Z,1000.00
2023-04-18T03:02:42.070Z,1000.00
2023-04-18T03:03:41.932Z,1000.00
2023-04-18T03:04:41.982Z,1000.00
2023-04-18T03:05:41.913Z,1000.00
2023-04-18T03:06:41.916Z,1000.00
2023-04-18T03:07:41.900Z,1000.00
2023-04-18T03:08:41.903Z,1000.00
2023-04-18T03:09:41.893Z,1000.00
2023-04-18T03:10:41.877Z,1000.00
2023-04-18T03:11:41.873Z,1000.00
2023-04-18T03:12:41.876Z,1000.00
2023-04-18T03:13:41.858Z,1000.00
2023-04-18T03:14:41.854Z,807.74
2023-04-18T03:15:41.906Z,613.74
2023-04-18T03:16:41.879Z,486.18
2023-04-18T03:17:41.940Z,435.86
2023-04-18T03:18:41.913Z,389.51
2023-04-18T03:19:41.948Z,386.16
2023-04-18T03:20:41.942Z,427.91
2023-04-18T03:21:41.943Z,515.73
2023-04-18T03:22:41.965Z,678.04
2023-04-18T03:23:41.974Z,856.05
2023-04-18T03:24:41.974Z,984.73
2023-04-18T03:25:41.997Z,1000.00
2023-04-18T03:26:41.997Z,1000.00
2023-04-18T03:27:42.115Z,1000.00
2023-04-18T03:28:42.122Z,938.81
2023-04-18T03:29:42.039Z,811.85
2023-04-18T03:30:42.057Z,721.50
2023-04-18T03:31:42.142Z,712.92
2023-04-18T03:32:42.182Z,777.46
2023-04-18T03:33:42.067Z,809.32
2023-04-18T03:34:42.083Z,919.96
2023-04-18T03:35:42.091Z,885.32
2023-04-18T03:36:42.130Z,916.50
2023-04-18T03:37:42.136Z,972.30
2023-04-18T03:38:42.139Z,934.42
2023-04-18T03:39:42.161Z,857.41
2023-04-18T03:40:42.156Z,780.55
2023-04-18T03:41:42.183Z,719.51
2023-04-18T03:42:42.148Z,623.70
2023-04-18T03:43:42.169Z,560.96
2023-04-18T03:44:42.164Z,519.41
2023-04-18T03:45:42.180Z,518.61
2023-04-18T03:46:42.275Z,528.44
2023-04-18T03:47:42.241Z,485.26
2023-04-18T03:48:42.237Z,488.90
2023-04-18T03:49:42.271Z,491.19
2023-04-18T03:50:42.283Z,451.67
2023-04-18T03:51:42.288Z,411.81
2023-04-18T03:52:42.318Z,405.51
2023-04-18T03:53:42.323Z,375.68
2023-04-18T03:54:42.356Z,346.44
2023-04-18T03:55:42.368Z,341.96
2023-04-18T03:56:42.394Z,324.69
2023-04-18T03:57:42.430Z,328.80
2023-04-18T03:58:42.445Z,341.93
2023-04-18T03:59:42.461Z,339.17
2023-04-18T04:00:42.555Z,362.85
2023-04-18T04:01:42.544Z,366.11
2023-04-18T04:02:42.626Z,358.79
2023-04-18T04:03:42.688Z,313.87
2023-04-18T04:04:42.595Z,302.99
2023-04-18T04:05:42.564Z,296.97
2023-04-18T04:06:42.582Z,282.92
2023-04-18T04:07:42.605Z,281.88
2023-04-18T04:08:42.619Z,279.72
2023-04-18T04:09:42.632Z,296.52
2023-04-18T04:10:42.612Z,319.50
2023-04-18T04:11:42.630Z,347.28
2023-04-18T04:12:42.641Z,385.40
2023-04-18T04:13:42.652Z,401.53
2023-04-18T04:14:42.666Z,423.27
2023-04-18T04:15:42.683Z,409.97
2023-04-18T04:16:42.724Z,426.30
2023-04-18T04:17:42.731Z,455.72
2023-04-18T04:18:42.746Z,482.70
2023-04-18T04:19:42.722Z,545.53
2023-04-18T04:20:42.724Z,610.28
2023-04-18T04:21:42.748Z,686.26
2023-04-18T04:22:42.742Z,758.31
2023-04-18T04:23:42.819Z,805.14
2023-04-18T04:24:42.787Z,733.57
2023-04-18T04:25:42.787Z,695.41
2023-04-18T04:26:42.834Z,483.26
2023-04-18T04:27:42.816Z,339.93
2023-04-18T04:28:42.842Z,251.93
2023-04-18T04:29:42.866Z,240.18
2023-04-18T04:30:42.885Z,239.99
2023-04-18T04:31:42.945Z,259.70
2023-04-18T04:32:43.064Z,267.90
2023-04-18T04:33:42.960Z,268.00
2023-04-18T04:34:42.991Z,272.95
2023-04-18T04:35:43.025Z,289.42
2023-04-18T04:36:43.071Z,312.04
2023-04-18T04:37:43.063Z,329.48
2023-04-18T04:38:43.095Z,340.60
2023-04-18T04:39:43.126Z,311.96
2023-04-18T04:40:43.146Z,280.97
2023-04-18T04:41:43.164Z,279.54
2023-04-18T04:42:43.210Z,296.18
2023-04-18T04:43:43.233Z,305.24
2023-04-18T04:44:43.316Z,300.32
2023-04-18T04:45:43.338Z,298.38
2023-04-18T04:46:43.301Z,283.99
2023-04-18T04:47:43.366Z,299.32
2023-04-18T04:48:43.371Z,303.25
2023-04-18T04:49:43.400Z,304.44
2023-04-18T04:50:43.408Z,289.94
2023-04-18T04:51:43.432Z,254.40
2023-04-18T04:52:43.461Z,220.71
2023-04-18T04:53:43.476Z,207.12
2023-04-18T04:54:43.511Z,222.19
2023-04-18T04:55:43.539Z,244.90
2023-04-18T04:56:43.569Z,295.89
2023-04-18T04:57:43.608Z,336.12
2023-04-18T04:58:43.610Z,365.74
2023-04-18T04:59:43.652Z,409.98
2023-04-18T05:00:43.637Z,476.94
2023-04-18T05:01:43.744Z,534.86
2023-04-18T05:02:43.760Z,604.01
2023-04-18T05:03:43.988Z,643.85
2023-04-18T05:04:43.786Z,817.60
2023-04-18T05:05:43.692Z,772.85
2023-04-18T05:06:43.705Z,795.58
2023-04-18T05:07:43.711Z,762.23
2023-04-18T05:08:43.701Z,810.52
2023-04-18T05:09:43.747Z,817.09
2023-04-18T05:10:43.712Z,856.40
2023-04-18T05:11:43.699Z,906.73
2023-04-18T05:12:43.731Z,892.34
2023-04-18T05:13:43.706Z,1000.00
2023-04-18T05:14:43.701Z,1000.00
2023-04-18T05:15:43.697Z,1000.00
2023-04-18T05:16:43.744Z,1000.00
2023-04-18T05:17:43.815Z,1000.00
2023-04-18T05:18:43.830Z,1000.00
2023-04-18T05:19:43.885Z,1000.00
2023-04-18T05:20:43.958Z,1000.00
2023-04-18T05:21:44.010Z,1000.00
2023-04-18T05:22:44.089Z,1000.00
2023-04-18T05:23:44.156Z,1000.00
2023-04-18T05:24:44.187Z,1000.00
2023-04-18T05:25:44.270Z,1000.00
2023-04-18T05:26:44.295Z,1000.00
2023-04-18T05:27:44.331Z,1000.00
2023-04-18T05:28:44.874Z,1000.00
2023-04-18T05:29:44.442Z,1000.00
2023-04-18T05:30:44.522Z,1000.00
2023-04-18T05:31:44.528Z,1000.00
2023-04-18T05:32:44.567Z,1000.00
2023-04-18T05:33:44.677Z,1000.00
2023-04-18T05:34:44.744Z,1000.00
2023-04-18T05:35:44.659Z,1000.00
2023-04-18T05:36:44.684Z,1000.00
2023-04-18T05:37:44.691Z,1000.00
2023-04-18T05:38:44.717Z,1000.00
2023-04-18T05:39:44.727Z,1000.00
2023-04-18T05:40:44.767Z,1000.00
2023-04-18T05:41:44.821Z,1000.00
2023-04-18T05:42:44.817Z,1000.00
2023-04-18T05:43:54.188Z,1000.00
2023-04-18T05:44:45.857Z,1000.00
2023-04-18T05:45:44.820Z,1000.00
2023-04-18T05:46:44.830Z,1000.00
2023-04-18T05:47:44.836Z,1000.00
2023-04-18T05:48:44.871Z,1000.00
2023-04-18T05:49:44.830Z,1000.00
2023-04-18T05:50:44.801Z,1000.00
2023-04-18T05:51:44.782Z,1000.00
2023-04-18T05:52:44.826Z,1000.00
2023-04-18T05:53:44.789Z,1000.00
2023-04-18T05:54:44.796Z,1000.00
2023-04-18T05:55:44.903Z,1000.00
2023-04-18T05:56:44.734Z,1000.00
2023-04-18T05:57:44.738Z,1000.00
2023-04-18T05:58:44.748Z,1000.00
2023-04-18T05:59:44.833Z,1000.00
2023-04-18T06:00:44.830Z,1000.00
2023-04-18T06:01:44.857Z,1000.00
2023-04-18T06:02:44.976Z,987.07
2023-04-18T06:03:45.536Z,725.20
2023-04-18T06:04:45.352Z,597.28
2023-04-18T06:05:45.151Z,546.04
2023-04-18T06:06:45.045Z,501.75
2023-04-18T06:07:45.068Z,482.33
2023-04-18T06:08:45.077Z,474.76
2023-04-18T06:09:45.108Z,503.04
2023-04-18T06:10:45.145Z,523.97
2023-04-18T06:11:45.307Z,495.18
2023-04-18T06:12:45.249Z,465.94
2023-04-18T06:13:45.389Z,430.05
2023-04-18T06:14:45.344Z,409.66
2023-04-18T06:15:45.434Z,394.13
2023-04-18T06:16:45.394Z,363.35
2023-04-18T06:17:45.438Z,370.85
2023-04-18T06:18:45.486Z,371.41
2023-04-18T06:19:45.550Z,387.52
2023-04-18T06:20:45.574Z,403.80
2023-04-18T06:21:45.588Z,415.15
2023-04-18T06:22:45.638Z,414.54
2023-04-18T06:23:45.665Z,404.65
2023-04-18T06:24:45.753Z,411.69
2023-04-18T06:25:45.791Z,399.83
2023-04-18T06:26:45.890Z,391.62
2023-04-18T06:27:45.927Z,380.82
2023-04-18T06:28:45.984Z,355.92
2023-04-18T06:29:46.043Z,352.82
2023-04-18T06:30:46.122Z,331.26
2023-04-18T06:31:46.247Z,262.83
2023-04-18T06:32:46.282Z,195.25
2023-04-18T06:33:46.403Z,186.05
2023-04-18T06:34:46.368Z,184.79
2023-04-18T06:35:46.425Z,198.49
2023-04-18T06:36:46.496Z,204.75
2023-04-18T06:37:46.563Z,209.48
2023-04-18T06:38:46.622Z,217.57
2023-04-18T06:39:46.690Z,228.04
2023-04-18T06:40:46.854Z,247.19
2023-04-18T06:41:46.836Z,268.38
2023-04-18T06:42:46.863Z,261.12
2023-04-18T06:44:02.196Z,247.79
2023-04-18T06:44:47.921Z,203.38
2023-04-18T06:45:47.515Z,196.43
2023-04-18T06:46:46.891Z,201.62
2023-04-18T06:47:46.885Z,217.68
2023-04-18T06:48:46.870Z,251.85
2023-04-18T06:49:46.895Z,295.35
2023-04-18T06:50:46.858Z,339.61
2023-04-18T06:51:46.851Z,364.97
2023-04-18T06:52:46.845Z,389.39
2023-04-18T06:53:46.853Z,414.92
2023-04-18T06:54:46.875Z,499.13
2023-04-18T06:55:46.886Z,480.22
2023-04-18T06:56:47.078Z,482.41
2023-04-18T06:57:46.979Z,501.04
2023-04-18T06:58:47.416Z,471.10
2023-04-18T06:59:47.101Z,491.42
2023-04-18T07:00:47.116Z,554.82
2023-04-18T07:01:47.084Z,618.35
2023-04-18T07:02:47.259Z,598.89
2023-04-18T07:03:47.673Z,541.01
2023-04-18T07:04:47.199Z,432.64
2023-04-18T07:05:47.129Z,424.76
2023-04-18T07:06:47.162Z,416.14
2023-04-18T07:07:47.165Z,398.36
2023-04-18T07:08:47.261Z,399.07
2023-04-18T07:09:47.215Z,402.60
2023-04-18T07:10:47.230Z,357.77
2023-04-18T07:11:47.235Z,353.20
2023-04-18T07:12:47.348Z,358.42
2023-04-18T07:13:47.235Z,286.78
2023-04-18T07:14:47.263Z,181.65
2023-04-18T07:15:47.320Z,138.24
2023-04-18T07:16:47.320Z,125.82
2023-04-18T07:17:47.308Z,99.30
2023-04-18T07:18:47.276Z,83.08
2023-04-18T07:19:47.269Z,77.04
2023-04-18T07:20:47.314Z,78.17
2023-04-18T07:21:47.325Z,77.85
2023-04-18T07:22:47.489Z,70.14
2023-04-18T07:23:47.513Z,79.11
2023-04-18T07:24:47.418Z,89.16
2023-04-18T07:25:47.931Z,99.94
2023-04-18T07:26:47.431Z,100.33
2023-04-18T07:27:47.400Z,90.99
2023-04-18T07:28:47.416Z,68.64
2023-04-18T07:29:47.469Z,64.44
2023-04-18T07:30:47.921Z,69.50
2023-04-18T07:31:47.418Z,60.93
2023-04-18T07:32:47.478Z,45.71
2023-04-18T07:33:47.459Z,36.83
2023-04-18T07:34:47.457Z,31.43
2023-04-18T07:35:47.892Z,30.27
2023-04-18T07:36:47.472Z,33.90
2023-04-18T07:37:47.473Z,31.08
2023-04-18T07:38:47.546Z,33.62
2023-04-18T07:39:47.560Z,41.05
2023-04-18T07:40:47.911Z,39.60
2023-04-18T07:41:47.650Z,31.38
2023-04-18T07:42:47.716Z,30.97
2023-04-18T07:43:47.771Z,30.88
2023-04-18T07:44:47.990Z,25.71
2023-04-18T07:45:47.908Z,22.08
2023-04-18T07:46:47.953Z,21.54
2023-04-18T07:47:47.986Z,24.57
2023-04-18T07:48:48.033Z,32.35
2023-04-18T07:49:48.412Z,46.14
2023-04-18T07:50:48.088Z,49.72
2023-04-18T07:51:48.158Z,46.85
2023-04-18T07:52:48.166Z,44.85
2023-04-18T07:53:48.196Z,41.75
2023-04-18T07:54:48.270Z,43.10
2023-04-18T07:55:48.282Z,48.19
2023-04-18T07:56:48.307Z,36.23
2023-04-18T07:57:48.322Z,29.93
2023-04-18T07:58:48.348Z,24.49
2023-04-18T07:59:48.396Z,27.65
2023-04-18T08:00:48.529Z,29.78
2023-04-18T08:01:48.432Z,28.79
2023-04-18T08:02:48.576Z,28.38
2023-04-18T08:03:48.546Z,27.14
2023-04-18T08:04:48.537Z,25.21
2023-04-18T08:05:48.536Z,23.40
2023-04-18T08:06:48.525Z,25.82
2023-04-18T08:07:48.555Z,29.82
2023-04-18T08:08:48.588Z,40.86
2023-04-18T08:09:48.626Z,38.60
2023-04-18T08:10:48.670Z,30.61
2023-04-18T08:11:48.640Z,24.37
2023-04-18T08:12:48.670Z,20.58
2023-04-18T08:13:48.678Z,24.25
2023-04-18T08:14:48.952Z,29.01
2023-04-18T08:15:48.735Z,31.23
2023-04-18T08:16:48.743Z,23.98
2023-04-18T08:17:48.715Z,19.16
2023-04-18T08:18:48.738Z,14.69
2023-04-18T08:19:48.922Z,14.11
2023-04-18T08:20:48.919Z,13.67
2023-04-18T08:21:48.732Z,15.38
2023-04-18T08:23:05.240Z,16.21
2023-04-18T08:23:49.724Z,13.67
2023-04-18T08:25:03.781Z,12.12
2023-04-18T08:25:49.723Z,14.64
2023-04-18T08:26:48.698Z,14.13
2023-04-18T08:27:48.710Z,15.21
2023-04-18T08:28:48.706Z,17.58
2023-04-18T08:29:48.669Z,24.28
2023-04-18T08:30:48.721Z,27.08
2023-04-18T08:31:48.731Z,27.37
2023-04-18T08:32:48.740Z,26.02
2023-04-18T08:33:48.744Z,27.03
2023-04-18T08:34:48.775Z,31.97
2023-04-18T08:35:48.881Z,32.46
2023-04-18T08:36:48.896Z,31.22
2023-04-18T08:37:48.970Z,30.53
2023-04-18T08:38:48.997Z,23.12
2023-04-18T08:39:49.034Z,22.38
2023-04-18T08:40:49.130Z,26.23
2023-04-18T08:41:49.186Z,31.39
2023-04-18T08:42:49.256Z,40.20
2023-04-18T08:43:49.283Z,34.17
2023-04-18T08:44:49.359Z,32.01
2023-04-18T08:45:49.403Z,29.86
2023-04-18T08:46:49.447Z,23.46
2023-04-18T08:47:49.543Z,17.74
2023-04-18T08:48:49.539Z,20.42
2023-04-18T08:49:49.610Z,20.43
2023-04-18T08:50:49.622Z,13.89
2023-04-18T08:51:49.656Z,7.96
2023-04-18T08:52:49.709Z,6.01
2023-04-18T08:53:49.728Z,5.75
2023-04-18T08:54:49.823Z,5.32
2023-04-18T08:55:49.823Z,4.32
2023-04-18T08:56:49.944Z,2.99
2023-04-18T08:57:49.918Z,1.71
2023-04-18T08:58:49.977Z,1.31
2023-04-18T08:59:51.272Z,0.99
2023-04-18T09:00:50.041Z,0.81
2023-04-18T09:01:50.093Z,0.68
2023-04-18T09:02:50.251Z,0.62
2023-04-18T09:03:50.136Z,0.70
2023-04-18T09:04:50.147Z,0.57
2023-04-18T09:05:50.153Z,0.48
2023-04-18T09:06:50.169Z,0.49
2023-04-18T09:07:50.210Z,0.59
2023-04-18T09:08:50.205Z,0.61
2023-04-18T09:09:50.258Z,0.60
2023-04-18T09:10:50.212Z,0.61
2023-04-18T09:11:50.414Z,0.88
2023-04-18T09:12:50.685Z,1.00
2023-04-18T09:13:50.273Z,0.44
2023-04-18T09:14:50.292Z,0.34
2023-04-18T09:15:50.300Z,0.34
2023-04-18T09:16:50.517Z,0.34
2023-04-18T09:17:50.384Z,0.34
2023-04-18T09:18:50.330Z,0.34
2023-04-18T09:19:50.343Z,0.50
2023-04-18T09:20:50.357Z,0.50
2023-04-18T09:21:50.433Z,0.53
2023-04-18T09:22:50.512Z,0.65
2023-04-18T09:23:50.429Z,1.11
2023-04-18T09:24:50.478Z,1.14
2023-04-18T09:25:50.969Z,0.82
2023-04-18T09:26:50.512Z,0.65
2023-04-18T09:27:50.502Z,0.54
2023-04-18T09:28:52.084Z,0.54
2023-04-18T09:29:50.475Z,0.54
2023-04-18T09:30:50.977Z,0.55
2023-04-18T09:31:50.977Z,0.52
2023-04-18T09:32:50.500Z,0.50
2023-04-18T09:33:50.500Z,0.49
2023-04-18T09:34:50.455Z,0.44
2023-04-18T09:35:50.447Z,0.34
2023-04-18T09:36:51.018Z,0.40
2023-04-18T09:37:50.464Z,0.42
2023-04-18T09:38:50.443Z,0.48
2023-04-18T09:39:50.453Z,0.50
2023-04-18T09:40:50.417Z,0.58
2023-04-18T09:41:50.438Z,0.53
2023-04-18T09:42:50.427Z,0.54
2023-04-18T09:43:50.426Z,0.55
2023-04-18T09:44:50.404Z,0.59
2023-04-18T09:45:50.446Z,0.72
2023-04-18T09:46:50.382Z,1.08
2023-04-18T09:47:50.421Z,1.47
2023-04-18T09:48:50.397Z,2.58
2023-04-18T09:49:50.404Z,2.20
2023-04-18T09:50:50.395Z,1.97
2023-04-18T09:51:50.461Z,1.70
2023-04-18T09:52:50.354Z,1.33
2023-04-18T09:53:50.374Z,1.22
2023-04-18T09:54:50.320Z,1.20
2023-04-18T09:55:50.354Z,1.09
2023-04-18T09:56:50.323Z,1.30
2023-04-18T09:57:50.341Z,1.37
2023-04-18T09:58:50.295Z,1.45
2023-04-18T09:59:50.303Z,1.42
2023-04-18T10:00:50.468Z,1.40
2023-04-18T10:01:50.330Z,1.69
2023-04-18T10:02:50.425Z,1.86
2023-04-18T10:03:50.366Z,1.75
2023-04-18T10:04:50.366Z,1.22
2023-04-18T10:05:50.353Z,1.31
2023-04-18T10:06:50.247Z,1.35
2023-04-18T10:07:50.245Z,1.50
2023-04-18T10:08:50.227Z,1.12
2023-04-18T10:09:50.231Z,1.00
2023-04-18T10:10:50.239Z,0.96
2023-04-18T10:11:50.230Z,0.93
2023-04-18T10:12:50.204Z,0.93
2023-04-18T10:13:50.257Z,1.13
2023-04-18T10:14:50.322Z,1.16
2023-04-18T10:15:50.413Z,1.17
2023-04-18T10:16:50.677Z,1.09
2023-04-18T10:18:03.524Z,0.99
2023-04-18T10:18:51.615Z,0.92
2023-04-18T10:19:50.497Z,0.90
2023-04-18T10:20:50.520Z,1.02
2023-04-18T10:21:50.947Z,1.09
2023-04-18T10:22:50.481Z,1.57
2023-04-18T10:23:50.504Z,1.95
2023-04-18T10:24:50.548Z,1.83
2023-04-18T10:25:50.514Z,2.64
2023-04-18T10:26:50.974Z,3.07
2023-04-18T10:27:50.441Z,2.97
2023-04-18T10:28:50.475Z,2.55
2023-04-18T10:29:50.429Z,2.61
2023-04-18T10:30:50.464Z,3.08
2023-04-18T10:31:50.546Z,2.69
2023-04-18T10:32:50.476Z,2.16
2023-04-18T10:34:03.195Z,2.11
2023-04-18T10:34:51.396Z,2.07
2023-04-18T10:35:50.397Z,2.09
2023-04-18T10:36:50.413Z,1.60
2023-04-18T10:37:50.368Z,1.36
2023-04-18T10:38:50.389Z,1.38
2023-04-18T10:39:50.367Z,1.40
2023-04-18T10:40:50.959Z,1.54
2023-04-18T10:41:51.175Z,1.77
2023-04-18T10:42:50.371Z,1.43
2023-04-18T10:43:50.339Z,1.20
2023-04-18T10:44:50.324Z,0.89
2023-04-18T10:45:50.332Z,1.19
2023-04-18T10:46:50.346Z,1.51
2023-04-18T10:47:50.321Z,1.94
2023-04-18T10:48:50.305Z,1.81
2023-04-18T10:49:50.319Z,1.51
2023-04-18T10:50:50.275Z,1.04
2023-04-18T10:51:50.293Z,0.76
2023-04-18T10:52:50.287Z,3.01
2023-04-18T10:53:50.270Z,2.32
2023-04-18T10:54:50.247Z,0.86
2023-04-18T10:55:50.253Z,0.81
2023-04-18T10:56:50.292Z,0.67
2023-04-18T10:57:50.236Z,0.51
2023-04-18T10:58:50.225Z,0.51
2023-04-18T10:59:50.242Z,0.50
2023-04-18T11:00:50.230Z,0.64
2023-04-18T11:01:50.231Z,0.72
2023-04-18T11:02:50.401Z,0.55
2023-04-18T11:03:50.239Z,0.49
2023-04-18T11:04:50.223Z,0.51
2023-04-18T11:05:50.225Z,0.54
2023-04-18T11:06:50.267Z,0.58
2023-04-18T11:07:50.264Z,0.73
2023-04-18T11:08:50.257Z,0.72
2023-04-18T11:09:50.325Z,0.75
2023-04-18T11:10:50.289Z,0.91
2023-04-18T11:11:50.332Z,0.90
2023-04-18T11:12:50.382Z,0.75
2023-04-18T11:13:50.420Z,0.55
2023-04-18T11:14:50.457Z,0.48
2023-04-18T11:15:50.444Z,0.53
2023-04-18T11:16:51.018Z,0.56
2023-04-18T11:17:50.539Z,0.86
2023-04-18T11:18:50.484Z,1.01
2023-04-18T11:19:50.465Z,0.92
2023-04-18T11:20:50.477Z,0.95
2023-04-18T11:21:50.489Z,0.92
2023-04-18T11:22:50.480Z,0.90
2023-04-18T11:23:50.512Z,0.84
2023-04-18T11:24:50.548Z,0.85
2023-04-18T11:25:50.567Z,0.83
2023-04-18T11:26:50.641Z,0.83
2023-04-18T11:27:50.712Z,0.89
2023-04-18T11:28:50.790Z,0.91
2023-04-18T11:29:50.823Z,1.06
2023-04-18T11:30:50.860Z,1.27
2023-04-18T11:31:50.932Z,1.42
2023-04-18T11:32:50.957Z,1.66
2023-04-18T11:33:51.017Z,1.46
2023-04-18T11:34:51.050Z,1.83
2023-04-18T11:35:51.086Z,1.85
2023-04-18T11:36:51.168Z,1.96
2023-04-18T11:37:51.248Z,2.29
2023-04-18T11:38:51.254Z,1.92
2023-04-18T11:39:51.302Z,1.74
2023-04-18T11:40:51.461Z,1.34
2023-04-18T11:41:51.396Z,1.20
2023-04-18T11:42:51.425Z,1.47
2023-04-18T11:43:51.440Z,1.51
2023-04-18T11:44:51.509Z,2.38
2023-04-18T11:45:51.548Z,3.44
2023-04-18T11:46:51.555Z,2.70
2023-04-18T11:47:51.547Z,1.67
2023-04-18T11:48:51.582Z,1.47
2023-04-18T11:49:53.073Z,1.92
2023-04-18T11:51:16.719Z,0.50
2023-04-18T11:52:16.703Z,0.50
2023-04-18T11:53:16.694Z,0.50
2023-04-18T11:54:16.710Z,0.50
2023-04-18T11:55:16.711Z,0.50
2023-04-18T11:56:16.666Z,0.41
2023-04-18T11:57:16.693Z,0.55
2023-04-18T11:58:16.652Z,0.95
2023-04-18T11:59:16.660Z,1.32
2023-04-18T12:00:16.651Z,1.43
2023-04-18T12:01:16.649Z,1.40
2023-04-18T12:02:17.256Z,1.26
2023-04-18T12:03:16.898Z,1.08
2023-04-18T12:04:16.856Z,1.03
2023-04-18T12:05:16.884Z,1.14
2023-04-18T12:06:16.656Z,1.01
2023-04-18T12:07:16.613Z,0.94
2023-04-18T12:08:16.599Z,1.46
2023-04-18T12:09:16.582Z,1.99
2023-04-18T12:10:16.581Z,2.25
2023-04-18T12:11:16.550Z,2.01
2023-04-18T12:12:16.553Z,1.90
2023-04-18T12:13:16.539Z,1.72
2023-04-18T12:14:16.531Z,1.48
2023-04-18T12:15:16.530Z,1.19
2023-04-18T12:16:16.558Z,1.07
2023-04-18T12:17:16.523Z,1.04
2023-04-18T12:18:16.527Z,1.51
2023-04-18T12:19:16.495Z,1.33
2023-04-18T12:20:16.499Z,1.38
2023-04-18T12:21:16.484Z,1.40
2023-04-18T12:22:16.924Z,0.91
2023-04-18T12:23:16.481Z,0.64
2023-04-18T12:24:16.724Z,0.56
2023-04-18T12:25:16.448Z,0.61
2023-04-18T12:26:16.467Z,1.00
2023-04-18T12:27:16.448Z,0.95
2023-04-18T12:28:16.440Z,0.76
2023-04-18T12:29:16.439Z,0.58
2023-04-18T12:30:16.424Z,0.48
2023-04-18T12:31:16.452Z,0.46
2023-04-18T12:32:16.438Z,0.51
2023-04-18T12:33:16.392Z,0.95
2023-04-18T12:34:16.399Z,1.05
2023-04-18T12:35:16.380Z,0.94
2023-04-18T12:36:16.369Z,0.75
2023-04-18T12:37:16.425Z,0.72
2023-04-18T12:38:16.373Z,0.82
2023-04-18T12:39:16.360Z,0.80
2023-04-18T12:40:16.347Z,0.65
2023-04-18T12:41:16.331Z,0.47