createdAt,value
2023-03-26T00:06:27.384Z,6.30
2023-03-26T00:21:26.261Z,5.00
2023-03-26T00:36:27.248Z,4.90
2023-03-26T00:51:26.073Z,5.00
2023-03-26T01:06:25.795Z,4.10
2023-03-26T01:21:26.036Z,3.60
2023-03-26T01:36:26.490Z,3.90
2023-03-26T01:51:25.362Z,4.30
2023-03-26T02:06:25.355Z,3.50
2023-03-26T02:21:25.009Z,3.30
2023-03-26T02:36:24.893Z,3.40
2023-03-26T02:51:24.654Z,3.70
2023-03-26T03:06:24.529Z,3.80
2023-03-26T03:21:25.061Z,5.00
2023-03-26T03:36:24.601Z,4.80
2023-03-26T03:51:24.169Z,4.80
2023-03-26T04:06:24.912Z,5.30
2023-03-26T04:21:23.849Z,4.40
2023-03-26T04:36:24.911Z,7.30
2023-03-26T04:51:24.984Z,5.10
2023-03-26T05:06:23.306Z,4.60
2023-03-26T05:21:23.116Z,5.50
2023-03-26T05:36:23.046Z,3.80
2023-03-26T05:51:22.950Z,4.10
2023-03-26T06:06:23.865Z,4.50
2023-03-26T06:21:22.475Z,4.40
2023-03-26T06:36:22.324Z,4.80
2023-03-26T06:51:22.194Z,6.00
2023-03-26T07:06:22.047Z,5.20
2023-03-26T07:21:21.995Z,5.40
2023-03-26T07:36:24.151Z,6.60
2023-03-26T07:51:22.434Z,5.60
2023-03-26T08:06:22.498Z,6.00
2023-03-26T08:21:21.308Z,3.90
2023-03-26T08:36:23.414Z,4.30
2023-03-26T08:51:21.561Z,7.20
2023-03-26T09:06:20.976Z,6.40
2023-03-26T09:21:21.459Z,6.00
2023-03-26T09:36:21.455Z,7.50
2023-03-26T09:51:20.298Z,6.80
2023-03-26T10:06:20.227Z,7.50
2023-03-26T10:21:20.112Z,6.90
2023-03-26T10:36:19.874Z,4.00
2023-03-26T10:51:20.367Z,6.20
2023-03-26T11:06:19.519Z,10.80
2023-03-26T11:21:20.826Z,9.60
2023-03-26T11:36:19.250Z,7.40
2023-03-26T11:51:19.182Z,6.90
2023-03-26T12:06:18.969Z,8.20
2023-03-26T12:21:18.778Z,6.50
2023-03-26T12:36:19.442Z,6.70
2023-03-26T12:51:18.467Z,6.00
2023-03-26T13:06:18.244Z,6.10
2023-03-26T13:21:18.033Z,5.00
2023-03-26T13:36:23.944Z,6.90
2023-03-26T13:51:17.721Z,5.50
2023-03-26T14:06:17.555Z,3.10
2023-03-26T14:21:17.388Z,3.80
2023-03-26T14:36:17.681Z,4.50
2023-03-26T14:51:17.070Z,4.70
2023-03-26T15:06:16.968Z,4.30
2023-03-26T15:21:16.814Z,5.40
2023-03-26T15:36:16.589Z,6.50
2023-03-26T15:51:16.435Z,4.50
2023-03-26T16:06:16.297Z,4.50
2023-03-26T16:21:31.209Z,4.30
2023-03-26T16:36:16.057Z,3.90
2023-03-26T16:51:15.879Z,5.80
2023-03-26T17:06:15.951Z,8.50
2023-03-26T17:21:15.497Z,5.30
2023-03-26T17:36:15.337Z,5.10
2023-03-26T17:51:15.271Z,6.10
2023-03-26T18:06:15.137Z,7.60
2023-03-26T18:21:14.870Z,7.90
2023-03-26T18:36:14.764Z,6.90
2023-03-26T18:51:14.588Z,5.80
2023-03-26T19:06:16.153Z,6.30
2023-03-26T19:21:14.227Z,7.40
2023-03-26T19:36:14.144Z,8.30
2023-03-26T19:51:13.890Z,9.50
2023-03-26T20:06:13.755Z,6.60
2023-03-26T20:21:13.587Z,7.60
2023-03-26T20:36:13.502Z,11.80
2023-03-26T20:51:13.553Z,11.50
2023-03-26T21:06:13.256Z,11.30
2023-03-26T21:21:20.808Z,14.20
2023-03-26T21:36:12.872Z,15.20
2023-03-26T21:51:12.694Z,12.60
2023-03-26T22:06:12.520Z,11.40
2023-03-26T22:21:12.327Z,15.00
2023-03-26T22:36:23.143Z,11.70
2023-03-26T22:51:12.015Z,9.70
2023-03-26T23:06:11.901Z,11.80
2023-03-26T23:21:12.285Z,11.90
2023-03-26T23:36:11.567Z,12.50
2023-03-26T23:51:11.401Z,7.30
