createdAt,value
2023-04-25T00:01:43.123Z,29.50
2023-04-25T00:05:14.756Z,30.30
2023-04-25T00:08:56.730Z,30.70
2023-04-25T00:12:49.170Z,29.40
2023-04-25T00:28:00.402Z,29.00
2023-04-25T00:31:38.782Z,28.30
2023-04-25T00:35:23.540Z,29.40
2023-04-25T00:39:15.268Z,29.50
2023-04-25T00:42:41.048Z,31.30
2023-04-25T00:54:20.270Z,27.60
2023-04-25T00:58:11.656Z,24.80
2023-04-25T01:13:23.453Z,27.40
2023-04-25T01:17:15.504Z,31.00
2023-04-25T01:21:09.379Z,30.20
2023-04-25T01:24:54.963Z,29.30
2023-04-25T01:40:24.116Z,36.40
2023-04-25T01:43:51.504Z,35.40
2023-04-25T01:47:31.811Z,36.40
2023-04-25T01:51:15.777Z,36.10
2023-04-25T02:09:49.715Z,34.30
2023-04-25T02:13:41.417Z,35.80
2023-04-25T02:17:36.636Z,38.30
2023-04-25T02:35:57.785Z,35.70
2023-04-25T02:39:33.614Z,35.00
2023-04-25T02:43:26.281Z,34.50
2023-04-25T02:47:07.190Z,34.50
2023-04-25T02:50:38.488Z,36.30
2023-04-25T02:54:20.354Z,34.50
2023-04-25T03:06:14.331Z,36.30
2023-04-25T03:10:04.835Z,37.30
2023-04-25T03:13:40.986Z,37.00
2023-04-25T03:17:25.982Z,38.10
2023-04-25T03:37:10.202Z,35.80
2023-04-25T03:41:01.013Z,35.40
2023-04-25T03:44:44.486Z,38.60
2023-04-25T03:59:37.178Z,41.70
2023-04-25T04:02:29.598Z,41.00
2023-04-25T04:06:11.899Z,41.50
2023-04-25T04:10:06.748Z,42.00
2023-04-25T04:14:00.334Z,41.70
2023-04-25T04:17:12.004Z,41.80
2023-04-25T04:20:47.196Z,40.80
2023-04-25T04:46:08.623Z,39.60
2023-04-25T04:50:05.034Z,38.60
2023-04-25T04:53:55.051Z,40.00
2023-04-25T05:13:27.856Z,39.40
2023-04-25T05:17:30.764Z,37.80
2023-04-25T05:21:14.413Z,36.20
2023-04-25T05:25:19.098Z,36.20
2023-04-25T05:40:39.692Z,28.00
2023-04-25T05:44:24.892Z,28.50
2023-04-25T05:48:16.584Z,29.10
2023-04-25T06:03:58.726Z,28.40
2023-04-25T06:07:31.992Z,28.00
2023-04-25T06:11:44.414Z,27.40
2023-04-25T06:15:36.454Z,27.40
2023-04-25T06:19:12.378Z,26.50
2023-04-25T06:41:31.955Z,31.40
2023-04-25T06:45:12.649Z,33.40
2023-04-25T06:49:04.098Z,33.50
2023-04-25T07:15:06.348Z,30.20
2023-04-25T07:18:29.035Z,27.30
2023-04-25T07:22:10.462Z,27.10
2023-04-25T07:43:03.687Z,25.10
2023-04-25T07:46:37.326Z,24.30
2023-04-25T07:50:05.543Z,21.30
2023-04-25T07:53:13.626Z,23.00
2023-04-25T07:56:14.482Z,21.00
2023-04-25T07:59:24.882Z,21.50
2023-04-25T08:02:49.132Z,20.30
2023-04-25T08:06:07.919Z,20.30
2023-04-25T08:09:06.005Z,20.80
2023-04-25T08:12:20.027Z,20.40
2023-04-25T08:15:44.043Z,18.40
2023-04-25T08:18:33.434Z,18.90
2023-04-25T08:31:22.788Z,16.10
2023-04-25T08:34:12.784Z,15.30
2023-04-25T08:37:56.336Z,14.60
2023-04-25T08:40:51.959Z,14.80
2023-04-25T08:43:45.676Z,13.50
2023-04-25T08:46:29.183Z,11.00
2023-04-25T08:49:37.406Z,11.10
2023-04-25T08:52:51.978Z,11.10
2023-04-25T08:55:46.610Z,9.50
2023-04-25T08:59:10.824Z,8.30
2023-04-25T09:02:11.993Z,8.50
2023-04-25T09:05:11.924Z,7.80
2023-04-25T09:07:52.794Z,7.70
2023-04-25T09:10:56.659Z,7.90
2023-04-25T09:13:57.264Z,7.20
2023-04-25T09:16:41.167Z,7.80
2023-04-25T09:19:53.150Z,6.90
2023-04-25T09:23:09.030Z,6.80
2023-04-25T09:25:59.800Z,7.30
2023-04-25T09:28:49.453Z,7.00
2023-04-25T09:31:38.120Z,7.70
2023-04-25T09:34:19.015Z,7.40
2023-04-25T09:37:11.081Z,7.80
2023-04-25T09:40:04.637Z,7.30
2023-04-25T09:42:57.048Z,8.10
2023-04-25T09:46:01.766Z,7.70
2023-04-25T09:48:48.281Z,8.70
2023-04-25T09:51:49.245Z,6.70
2023-04-25T09:54:29.463Z,10.20
2023-04-25T09:58:04.494Z,8.30
2023-04-25T10:04:06.019Z,9.00
2023-04-25T10:07:35.466Z,8.30
2023-04-25T10:10:37.585Z,10.90
2023-04-25T10:13:53.225Z,8.10
2023-04-25T10:17:40.758Z,8.20
2023-04-25T10:20:41.967Z,8.30
2023-04-25T10:23:43.677Z,8.10
2023-04-25T10:26:51.310Z,8.90
2023-04-25T10:30:06.078Z,7.40
2023-04-25T10:36:54.952Z,9.80
2023-04-25T10:40:07.658Z,11.10
2023-04-25T10:43:40.231Z,14.20
2023-04-25T10:47:01.038Z,8.20
2023-04-25T10:50:13.466Z,6.10
2023-04-25T11:17:29.871Z,8.80
2023-04-25T11:24:07.145Z,12.90
2023-04-25T11:27:40.447Z,11.40
2023-04-25T11:31:02.806Z,12.60
2023-04-25T11:41:53.020Z,16.60
2023-04-25T11:45:21.646Z,10.20
2023-04-25T11:49:03.165Z,8.80
2023-04-25T11:52:23.154Z,8.80
2023-04-25T11:56:08.468Z,6.40
2023-04-25T11:59:42.407Z,6.00
2023-04-25T12:03:14.894Z,7.90
2023-04-25T12:51:50.837Z,5.80
2023-04-25T12:55:12.123Z,4.50
2023-04-25T12:58:04.897Z,5.40
2023-04-25T13:00:56.167Z,5.70
2023-04-25T13:03:56.173Z,6.10
2023-04-25T13:07:17.418Z,4.30
2023-04-25T13:10:04.491Z,6.60
2023-04-25T13:12:54.838Z,6.50
2023-04-25T13:16:18.665Z,9.30
2023-04-25T13:19:34.474Z,4.20
2023-04-25T13:22:21.744Z,4.90
2023-04-25T13:25:31.785Z,5.70
2023-04-25T13:28:45.316Z,4.70
2023-04-25T13:31:57.946Z,6.10
2023-04-25T13:46:35.293Z,5.80
2023-04-25T13:50:12.851Z,9.90
2023-04-25T13:53:29.119Z,11.10
2023-04-25T14:12:40.124Z,5.50
2023-04-25T14:16:31.898Z,5.50
2023-04-25T14:19:35.815Z,5.80
2023-04-25T14:23:15.303Z,9.50
2023-04-25T14:41:12.663Z,9.70
2023-04-25T14:43:55.220Z,21.30
2023-04-25T14:47:25.866Z,9.20
2023-04-25T14:50:58.124Z,5.30
2023-04-25T14:54:11.650Z,6.50
2023-04-25T14:57:55.747Z,3.80
2023-04-25T15:01:08.597Z,4.10
2023-04-25T15:04:02.430Z,3.90
2023-04-25T15:36:04.767Z,10.60
2023-04-25T15:39:23.595Z,8.30
2023-04-25T15:42:55.716Z,5.00
2023-04-25T15:46:40.079Z,6.10
2023-04-25T15:50:22.269Z,12.50
2023-04-25T15:53:44.632Z,11.10
2023-04-25T16:00:57.026Z,8.00
2023-04-25T16:04:39.356Z,5.70
2023-04-25T16:23:28.263Z,8.00
2023-04-25T16:27:20.082Z,11.10
2023-04-25T16:43:07.348Z,4.90
2023-04-25T16:46:45.134Z,3.70
2023-04-25T16:50:19.162Z,4.40
2023-04-25T16:54:14.783Z,4.60
2023-04-25T17:16:28.213Z,3.00
2023-04-25T17:20:20.617Z,4.50
2023-04-25T17:23:45.370Z,6.90
2023-04-25T17:27:14.100Z,5.00
2023-04-25T17:45:48.179Z,3.00
2023-04-25T17:49:39.555Z,2.30
2023-04-25T17:53:23.560Z,2.30
2023-04-25T17:57:09.782Z,3.10
2023-04-25T18:01:01.828Z,3.20
2023-04-25T18:12:40.854Z,2.00
2023-04-25T18:16:19.451Z,2.80
2023-04-25T18:20:12.599Z,3.20
2023-04-25T18:31:49.336Z,3.10
2023-04-25T18:35:40.474Z,3.40
2023-04-25T18:39:37.366Z,5.10
2023-04-25T18:43:06.597Z,4.30
2023-04-25T18:46:49.710Z,4.70
2023-04-25T18:50:34.192Z,7.00
2023-04-25T18:54:25.408Z,7.60
2023-04-25T19:17:08.617Z,4.70
2023-04-25T19:21:01.385Z,10.40
2023-04-25T19:36:22.850Z,7.10
2023-04-25T19:40:16.065Z,4.90
2023-04-25T19:44:01.048Z,4.80
2023-04-25T20:02:17.919Z,5.70
2023-04-25T20:06:08.313Z,3.60
2023-04-25T20:13:51.426Z,5.90
2023-04-25T20:17:44.000Z,6.90
2023-04-25T20:40:43.877Z,5.20
2023-04-25T20:44:25.200Z,2.50
2023-04-25T20:48:16.156Z,3.00
2023-04-25T20:52:12.014Z,2.50
2023-04-25T21:07:57.729Z,2.90
2023-04-25T21:11:47.304Z,1.70
2023-04-25T21:15:15.499Z,1.80
2023-04-25T21:18:50.694Z,1.30
2023-04-25T21:34:06.969Z,2.00
2023-04-25T21:37:44.361Z,2.30
2023-04-25T21:41:38.214Z,1.20
2023-04-25T21:45:25.887Z,3.10
2023-04-25T21:57:15.486Z,1.70
2023-04-25T22:01:02.641Z,2.50
2023-04-25T22:04:55.933Z,2.40
2023-04-25T22:08:48.449Z,3.80
2023-04-25T22:12:38.101Z,3.80
2023-04-25T22:28:26.445Z,1.70
2023-04-25T22:32:12.745Z,2.80
2023-04-25T22:36:05.285Z,2.60
2023-04-25T22:51:29.840Z,8.50
2023-04-25T22:55:22.953Z,4.70
2023-04-25T23:14:38.308Z,3.20
2023-04-25T23:18:31.186Z,3.30
2023-04-25T23:34:08.112Z,5.10
2023-04-25T23:37:53.346Z,4.30
2023-04-25T23:53:29.267Z,2.20
2023-04-25T23:57:20.763Z,3.70
