createdAt,value
2017-02-21T00:00:39.087Z,35
2017-02-21T00:03:11.692Z,33
2017-02-21T00:05:44.332Z,31
2017-02-21T00:08:17.391Z,34
2017-02-21T00:10:50.006Z,35
2017-02-21T00:13:22.665Z,29
2017-02-21T00:15:55.283Z,32
2017-02-21T00:18:28.497Z,34
2017-02-21T00:21:01.558Z,34
2017-02-21T00:23:34.596Z,30
2017-02-21T00:26:07.202Z,33
2017-02-21T00:28:40.255Z,32
2017-02-21T00:31:13.481Z,35
2017-02-21T00:33:46.116Z,34
2017-02-21T00:36:18.742Z,29
2017-02-21T00:38:51.967Z,34
2017-02-21T00:41:24.611Z,29
2017-02-21T00:43:58.480Z,29
2017-02-21T00:46:31.540Z,33
2017-02-21T00:49:04.592Z,32
2017-02-21T00:51:37.219Z,29
2017-02-21T00:54:10.292Z,0
2017-02-21T00:56:42.938Z,0
2017-02-21T00:59:15.549Z,0
2017-02-21T01:01:48.387Z,0
2017-02-21T01:04:21.196Z,0
2017-02-21T01:06:53.842Z,0
2017-02-21T01:09:26.482Z,0
2017-02-21T01:11:59.146Z,0
2017-02-21T01:14:32.291Z,0
2017-02-21T01:17:04.976Z,0
2017-02-21T01:19:38.057Z,0
2017-02-21T01:22:10.678Z,0
2017-02-21T01:24:43.317Z,0
2017-02-21T01:27:15.972Z,0
2017-02-21T01:29:49.070Z,0
2017-02-21T01:32:21.706Z,0
2017-02-21T01:34:54.325Z,0
2017-02-21T01:37:26.936Z,0
2017-02-21T01:39:59.581Z,0
2017-02-21T01:42:32.204Z,0
2017-02-21T01:45:04.841Z,0
2017-02-21T01:47:37.483Z,0
2017-02-21T01:50:10.149Z,0
2017-02-21T01:52:42.786Z,0
2017-02-21T01:55:15.855Z,0
2017-02-21T01:57:48.915Z,0
2017-02-21T02:00:21.966Z,0
2017-02-21T02:02:54.629Z,0
2017-02-21T02:05:27.288Z,0
2017-02-21T02:07:59.881Z,0
2017-02-21T02:10:32.950Z,0
2017-02-21T02:13:05.612Z,0
2017-02-21T02:15:38.260Z,0
2017-02-21T02:18:10.895Z,0
2017-02-21T02:20:44.400Z,0
2017-02-21T02:23:17.063Z,0
2017-02-21T02:25:50.143Z,0
2017-02-21T02:28:22.782Z,0
2017-02-21T02:30:55.426Z,0
2017-02-21T02:33:28.940Z,0
2017-02-21T02:36:02.428Z,0
2017-02-21T02:38:35.485Z,0
2017-02-21T02:41:08.548Z,0
2017-02-21T02:43:41.185Z,0
2017-02-21T02:46:13.836Z,0
2017-02-21T02:48:46.909Z,0
2017-02-21T02:51:19.548Z,0
2017-02-21T02:53:52.191Z,0
2017-02-21T02:56:24.995Z,0
2017-02-21T02:58:57.621Z,0
2017-02-21T03:01:30.244Z,0
2017-02-21T03:04:02.877Z,0
2017-02-21T03:06:35.516Z,0
2017-02-21T03:09:08.604Z,0
2017-02-21T03:11:41.202Z,0
2017-02-21T03:14:13.878Z,0
2017-02-21T03:16:46.913Z,0
2017-02-21T03:19:19.527Z,0
2017-02-21T03:21:52.739Z,0
2017-02-21T03:24:25.350Z,0
2017-02-21T03:26:58.009Z,0
2017-02-21T03:29:31.096Z,0
2017-02-21T03:32:03.748Z,0
2017-02-21T03:34:36.394Z,0
2017-02-21T03:37:09.048Z,0
2017-02-21T03:39:42.108Z,0
2017-02-21T03:42:14.760Z,0
2017-02-21T03:44:47.411Z,0
2017-02-21T03:47:20.050Z,0
2017-02-21T03:49:52.679Z,0
2017-02-21T03:52:25.454Z,0
2017-02-21T03:54:58.077Z,0
2017-02-21T03:57:31.146Z,0
2017-02-21T04:00:04.182Z,0
2017-02-21T04:02:36.799Z,0
2017-02-21T04:05:09.452Z,0
2017-02-21T04:07:42.076Z,0
2017-02-21T04:10:15.189Z,0
2017-02-21T04:12:48.253Z,0
2017-02-21T04:15:20.871Z,0
2017-02-21T04:17:53.918Z,0
2017-02-21T04:20:26.524Z,0
2017-02-21T04:22:59.631Z,0
2017-02-21T04:25:32.247Z,0
2017-02-21T04:28:04.882Z,0
2017-02-21T04:30:37.511Z,0
2017-02-21T04:33:10.151Z,0
2017-02-21T04:35:42.783Z,0
2017-02-21T04:38:15.398Z,0
2017-02-21T04:40:48.011Z,0
2017-02-21T04:43:20.637Z,0
2017-02-21T04:45:54.108Z,0
2017-02-21T04:48:26.725Z,0
2017-02-21T04:50:59.377Z,0
2017-02-21T04:53:31.988Z,0
2017-02-21T04:56:05.045Z,0
2017-02-21T04:58:38.100Z,0
2017-02-21T05:01:11.178Z,0
2017-02-21T05:03:43.806Z,0
2017-02-21T05:06:16.929Z,0
2017-02-21T05:08:49.835Z,0
2017-02-21T05:11:22.870Z,0
2017-02-21T05:13:55.952Z,0
2017-02-21T05:16:28.619Z,0
2017-02-21T05:19:01.243Z,0
2017-02-21T05:21:34.322Z,0
2017-02-21T05:24:07.445Z,0
2017-02-21T05:26:40.058Z,0
2017-02-21T05:29:12.709Z,0
2017-02-21T05:31:45.344Z,0
2017-02-21T05:34:18.399Z,0
2017-02-21T05:36:51.462Z,0
2017-02-21T05:39:24.077Z,0
2017-02-21T05:41:56.762Z,0
2017-02-21T05:44:29.401Z,0
2017-02-21T05:47:02.045Z,0
2017-02-21T05:49:34.685Z,0
2017-02-21T05:52:07.335Z,0
2017-02-21T05:54:39.972Z,0
2017-02-21T05:57:12.630Z,0
2017-02-21T05:59:46.112Z,0
2017-02-21T06:02:19.165Z,0
2017-02-21T06:04:51.860Z,0
2017-02-21T06:07:24.901Z,0
2017-02-21T06:09:58.350Z,0
2017-02-21T06:12:30.967Z,0
2017-02-21T06:15:03.607Z,0
2017-02-21T06:17:36.238Z,0
2017-02-21T06:20:09.714Z,1
2017-02-21T06:22:43.241Z,0
2017-02-21T06:25:16.335Z,1
2017-02-21T06:27:48.953Z,1
2017-02-21T06:30:22.000Z,1
2017-02-21T06:32:54.630Z,1
2017-02-21T06:35:27.266Z,2
2017-02-21T06:37:59.922Z,0
2017-02-21T06:40:33.410Z,0
2017-02-21T06:43:06.066Z,0
2017-02-21T06:45:39.121Z,0
2017-02-21T06:48:11.728Z,1
2017-02-21T06:50:44.353Z,2
2017-02-21T06:53:17.022Z,3
2017-02-21T06:55:49.620Z,4
2017-02-21T06:58:22.473Z,4
2017-02-21T07:00:55.518Z,4
2017-02-21T07:03:28.588Z,5
2017-02-21T07:06:01.206Z,5
2017-02-21T07:08:34.273Z,4
2017-02-21T07:11:06.943Z,3
2017-02-21T07:13:39.588Z,4
2017-02-21T07:16:12.214Z,5
2017-02-21T07:18:44.867Z,4
2017-02-21T07:21:17.493Z,3
2017-02-21T07:23:50.993Z,4
2017-02-21T07:26:24.074Z,6
2017-02-21T07:28:56.736Z,6
2017-02-21T07:31:29.771Z,5
2017-02-21T07:34:02.834Z,4
2017-02-21T07:36:35.467Z,5
2017-02-21T07:39:08.540Z,6
2017-02-21T07:41:41.187Z,6
2017-02-21T07:44:13.825Z,9
2017-02-21T07:46:47.464Z,10
2017-02-21T07:49:21.128Z,13
2017-02-21T07:51:53.753Z,13
2017-02-21T07:54:26.386Z,11
2017-02-21T07:56:59.039Z,9
2017-02-21T07:59:31.685Z,10
2017-02-21T08:02:04.765Z,15
2017-02-21T08:04:37.386Z,13
2017-02-21T08:07:10.872Z,13
2017-02-21T08:09:43.520Z,15
2017-02-21T08:12:16.139Z,21
2017-02-21T08:14:49.199Z,27
2017-02-21T08:17:21.837Z,25
2017-02-21T08:19:54.473Z,29
2017-02-21T08:22:27.540Z,34
2017-02-21T08:25:00.563Z,32
2017-02-21T08:27:33.203Z,32
2017-02-21T08:30:06.581Z,29
2017-02-21T08:32:39.243Z,29
2017-02-21T08:35:11.917Z,28
2017-02-21T08:37:44.567Z,25
2017-02-21T08:40:17.197Z,23
2017-02-21T08:42:50.688Z,22
2017-02-21T08:45:23.741Z,23
2017-02-21T08:47:56.395Z,40
2017-02-21T08:50:29.455Z,34
2017-02-21T08:53:02.108Z,42
2017-02-21T08:55:35.164Z,46
2017-02-21T08:58:08.227Z,38
2017-02-21T09:00:41.304Z,36
2017-02-21T09:03:13.932Z,36
2017-02-21T09:05:46.535Z,28
2017-02-21T09:08:19.604Z,28
2017-02-21T09:10:52.289Z,23
2017-02-21T09:13:24.938Z,22
2017-02-21T09:15:57.556Z,27
2017-02-21T09:18:30.185Z,25
2017-02-21T09:21:02.829Z,24
2017-02-21T09:23:35.490Z,19
2017-02-21T09:26:08.132Z,27
2017-02-21T09:28:40.777Z,34
2017-02-21T09:31:13.853Z,30
2017-02-21T09:33:46.484Z,38
2017-02-21T09:36:19.526Z,38
2017-02-21T09:38:52.144Z,34
2017-02-21T09:41:24.773Z,30
2017-02-21T09:43:57.398Z,36
2017-02-21T09:46:30.870Z,34
2017-02-21T09:49:03.982Z,30
2017-02-21T09:51:37.063Z,38
2017-02-21T09:54:09.693Z,48
2017-02-21T09:56:42.325Z,36
2017-02-21T09:59:14.930Z,39
2017-02-21T10:01:47.573Z,42
2017-02-21T10:04:20.191Z,35
2017-02-21T10:06:52.854Z,41
2017-02-21T10:09:25.508Z,24
2017-02-21T10:11:58.577Z,22
2017-02-21T10:14:31.238Z,24
2017-02-21T10:17:03.873Z,27
2017-02-21T10:19:36.522Z,33
2017-02-21T10:22:09.166Z,39
2017-02-21T10:24:42.245Z,50
2017-02-21T10:27:15.331Z,52
2017-02-21T10:29:48.022Z,49
2017-02-21T10:32:20.622Z,53
2017-02-21T10:34:54.118Z,49
2017-02-21T10:37:26.831Z,41
2017-02-21T10:39:59.458Z,42
2017-02-21T10:42:32.111Z,43
2017-02-21T10:45:04.737Z,48
2017-02-21T10:47:37.389Z,38
2017-02-21T10:50:10.480Z,27
2017-02-21T10:52:43.095Z,34
2017-02-21T10:55:15.716Z,33
2017-02-21T10:57:48.408Z,35
2017-02-21T11:00:21.458Z,49
2017-02-21T11:02:54.127Z,48
2017-02-21T11:05:27.209Z,55
2017-02-21T11:07:59.826Z,49
2017-02-21T11:10:33.696Z,41
2017-02-21T11:13:06.352Z,57
2017-02-21T11:15:39.003Z,52
2017-02-21T11:18:11.688Z,45
2017-02-21T11:20:44.299Z,45
2017-02-21T11:23:17.347Z,46
2017-02-21T11:25:49.972Z,46
2017-02-21T11:28:22.596Z,48
2017-02-21T11:30:55.238Z,46
2017-02-21T11:33:27.858Z,45
2017-02-21T11:36:00.926Z,38
2017-02-21T11:38:33.986Z,36
2017-02-21T11:41:06.596Z,39
2017-02-21T11:43:39.262Z,46
2017-02-21T11:46:11.874Z,46
2017-02-21T11:48:44.507Z,41
2017-02-21T11:51:17.120Z,42
2017-02-21T11:53:49.774Z,35
2017-02-21T11:56:22.420Z,35
2017-02-21T11:58:55.043Z,39
2017-02-21T12:01:27.677Z,43
2017-02-21T12:04:00.285Z,52
2017-02-21T12:06:33.390Z,45
2017-02-21T12:09:06.436Z,47
2017-02-21T12:11:39.083Z,44
2017-02-21T12:14:12.141Z,48
2017-02-21T12:16:44.773Z,46
2017-02-21T12:19:17.434Z,46
2017-02-21T12:21:50.105Z,48
2017-02-21T12:24:22.755Z,48
2017-02-21T12:26:55.377Z,43
2017-02-21T12:29:28.033Z,40
2017-02-21T12:32:00.653Z,44
2017-02-21T12:34:33.296Z,40
2017-02-21T12:37:05.936Z,45
2017-02-21T12:39:38.577Z,51
2017-02-21T12:42:11.645Z,44
2017-02-21T12:44:44.284Z,51
2017-02-21T12:47:17.246Z,51
2017-02-21T12:49:49.860Z,50
2017-02-21T12:52:22.922Z,48
2017-02-21T12:54:55.567Z,51
2017-02-21T12:57:28.194Z,48
2017-02-21T13:00:01.029Z,51
2017-02-21T13:02:34.497Z,48
2017-02-21T13:05:07.129Z,43
2017-02-21T13:07:39.797Z,40
2017-02-21T13:10:13.067Z,40
2017-02-21T13:12:45.721Z,42
2017-02-21T13:15:18.403Z,39
2017-02-21T13:17:51.201Z,39
2017-02-21T13:20:23.829Z,42
2017-02-21T13:22:56.460Z,39
2017-02-21T13:25:29.136Z,35
2017-02-21T13:28:01.787Z,35
2017-02-21T13:30:34.867Z,33
2017-02-21T13:33:07.918Z,39
2017-02-21T13:35:40.553Z,37
2017-02-21T13:38:13.205Z,37
2017-02-21T13:40:45.863Z,37
2017-02-21T13:43:18.485Z,37
2017-02-21T13:45:51.522Z,39
2017-02-21T13:48:24.134Z,40
2017-02-21T13:50:56.785Z,37
2017-02-21T13:53:29.415Z,34
2017-02-21T13:56:02.086Z,34
2017-02-21T13:58:34.954Z,33
2017-02-21T14:01:07.582Z,32
2017-02-21T14:03:40.248Z,33
2017-02-21T14:06:12.870Z,33
2017-02-21T14:08:45.551Z,34
2017-02-21T14:11:18.640Z,34
2017-02-21T14:13:51.698Z,32
2017-02-21T14:16:25.174Z,33
2017-02-21T14:18:57.827Z,31
2017-02-21T14:21:30.478Z,31
2017-02-21T14:24:03.103Z,32
2017-02-21T14:26:36.155Z,30
2017-02-21T14:29:09.217Z,32
2017-02-21T14:31:42.269Z,32
2017-02-21T14:34:14.881Z,31
2017-02-21T14:36:47.509Z,33
2017-02-21T14:39:20.151Z,29
2017-02-21T14:41:53.624Z,31
2017-02-21T14:44:26.269Z,32
2017-02-21T14:46:59.395Z,32
2017-02-21T14:49:32.049Z,32
2017-02-21T14:52:05.136Z,31
2017-02-21T14:54:37.794Z,31
2017-02-21T14:57:11.265Z,31
2017-02-21T14:59:43.902Z,29
2017-02-21T15:02:16.554Z,32
2017-02-21T15:04:49.197Z,32
2017-02-21T15:07:21.816Z,39
2017-02-21T15:09:54.458Z,35
2017-02-21T15:12:27.122Z,35
2017-02-21T15:14:59.727Z,33
2017-02-21T15:17:32.556Z,32
2017-02-21T15:20:05.161Z,31
2017-02-21T15:22:37.832Z,31
2017-02-21T15:25:10.509Z,28
2017-02-21T15:27:43.140Z,25
2017-02-21T15:30:15.784Z,21
2017-02-21T15:32:49.304Z,24
2017-02-21T15:35:21.919Z,22
2017-02-21T15:37:54.946Z,23
2017-02-21T15:40:27.575Z,20
2017-02-21T15:43:00.186Z,18
2017-02-21T15:45:32.855Z,17
2017-02-21T15:48:05.949Z,16
2017-02-21T15:50:39.244Z,10
2017-02-21T15:53:12.141Z,7
2017-02-21T15:55:44.812Z,6
2017-02-21T15:58:17.882Z,5
2017-02-21T16:00:51.001Z,4
2017-02-21T16:03:24.809Z,5
2017-02-21T16:05:57.541Z,4
2017-02-21T16:08:30.209Z,3
2017-02-21T16:11:03.262Z,3
2017-02-21T16:13:36.335Z,3
2017-02-21T16:16:09.382Z,2
2017-02-21T16:18:42.016Z,3
2017-02-21T16:21:15.502Z,2
2017-02-21T16:23:48.114Z,3
2017-02-21T16:26:21.588Z,1
2017-02-21T16:28:54.200Z,0
2017-02-21T16:31:26.807Z,0
2017-02-21T16:33:59.457Z,2
2017-02-21T16:36:32.526Z,1
2017-02-21T16:39:05.130Z,1
2017-02-21T16:41:38.398Z,1
2017-02-21T16:44:11.042Z,1
2017-02-21T16:46:43.701Z,0
2017-02-21T16:49:16.349Z,0
2017-02-21T16:51:48.990Z,0
2017-02-21T16:54:21.621Z,0
2017-02-21T16:56:54.289Z,0
2017-02-21T16:59:26.949Z,0
2017-02-21T17:01:59.577Z,0
2017-02-21T17:04:32.203Z,0
2017-02-21T17:07:04.832Z,0
2017-02-21T17:09:37.459Z,0
2017-02-21T17:12:10.085Z,0
2017-02-21T17:14:42.688Z,0
2017-02-21T17:17:15.735Z,34
2017-02-21T17:19:48.767Z,38
2017-02-21T17:22:21.411Z,39
2017-02-21T17:24:54.071Z,39
2017-02-21T17:27:26.691Z,32
2017-02-21T17:29:59.933Z,31
2017-02-21T17:32:32.554Z,25
2017-02-21T17:35:05.591Z,32
2017-02-21T17:37:38.270Z,77
2017-02-21T17:40:11.795Z,36
2017-02-21T17:42:44.404Z,30
2017-02-21T17:45:17.051Z,10
2017-02-21T17:47:49.712Z,9
2017-02-21T17:50:22.481Z,11
2017-02-21T17:52:55.155Z,11
2017-02-21T17:55:28.217Z,11
2017-02-21T17:58:01.251Z,145
2017-02-21T18:00:33.923Z,162
2017-02-21T18:03:06.984Z,28
2017-02-21T18:05:39.620Z,33
2017-02-21T18:08:12.289Z,160
2017-02-21T18:10:45.334Z,23
2017-02-21T18:13:17.984Z,83
2017-02-21T18:15:51.926Z,0
2017-02-21T18:18:24.587Z,0
2017-02-21T18:20:57.204Z,0
2017-02-21T18:23:29.891Z,0
2017-02-21T18:26:02.498Z,0
2017-02-21T18:28:35.141Z,0
2017-02-21T18:31:07.762Z,0
2017-02-21T18:33:40.814Z,0
2017-02-21T18:36:13.395Z,0
2017-02-21T18:38:46.019Z,0
2017-02-21T18:41:18.636Z,0
2017-02-21T18:43:51.695Z,0
2017-02-21T18:46:24.357Z,0
2017-02-21T18:48:57.436Z,0
2017-02-21T18:51:30.067Z,0
2017-02-21T18:54:03.304Z,0
2017-02-21T18:56:35.958Z,0
2017-02-21T18:59:08.562Z,0
2017-02-21T19:01:41.632Z,0
2017-02-21T19:04:14.261Z,0
2017-02-21T19:06:46.887Z,0
2017-02-21T19:09:19.497Z,0
2017-02-21T19:11:52.147Z,0
2017-02-21T19:14:24.818Z,0
2017-02-21T19:16:57.868Z,0
2017-02-21T19:19:30.901Z,0
2017-02-21T19:22:03.506Z,0
2017-02-21T19:24:36.139Z,0
2017-02-21T19:27:09.211Z,0
2017-02-21T19:29:41.858Z,95
2017-02-21T19:32:14.478Z,24
2017-02-21T19:34:47.528Z,66
2017-02-21T19:37:20.595Z,24
2017-02-21T19:39:53.211Z,83
2017-02-21T19:42:26.308Z,14
2017-02-21T19:44:59.359Z,23
2017-02-21T19:47:32.014Z,0
2017-02-21T19:50:04.636Z,0
2017-02-21T19:52:37.279Z,0
2017-02-21T19:55:10.375Z,0
2017-02-21T19:57:43.414Z,0
2017-02-21T20:00:16.048Z,0
2017-02-21T20:02:48.653Z,0
2017-02-21T20:05:21.305Z,0
2017-02-21T20:07:53.977Z,0
2017-02-21T20:10:26.769Z,0
2017-02-21T20:12:59.368Z,0
2017-02-21T20:15:32.038Z,0
2017-02-21T20:18:05.499Z,0
2017-02-21T20:20:38.142Z,0
2017-02-21T20:23:11.240Z,0
2017-02-21T20:25:43.880Z,0
2017-02-21T20:28:16.957Z,0
2017-02-21T20:30:49.996Z,0
2017-02-21T20:33:22.653Z,0
2017-02-21T20:35:55.268Z,0
2017-02-21T20:38:27.944Z,0
2017-02-21T20:41:00.997Z,0
2017-02-21T20:43:33.626Z,0
2017-02-21T20:46:06.461Z,0
2017-02-21T20:48:39.118Z,0
2017-02-21T20:51:11.728Z,0
2017-02-21T20:53:44.776Z,0
2017-02-21T20:56:17.814Z,0
2017-02-21T20:58:50.876Z,0
2017-02-21T21:01:23.906Z,0
2017-02-21T21:03:56.994Z,0
2017-02-21T21:06:29.632Z,0
2017-02-21T21:09:02.266Z,0
2017-02-21T21:11:34.906Z,0
2017-02-21T21:14:07.564Z,0
2017-02-21T21:16:40.183Z,0
2017-02-21T21:19:12.831Z,0
2017-02-21T21:21:45.624Z,0
2017-02-21T21:24:18.244Z,40
2017-02-21T21:26:51.332Z,157
2017-02-21T21:29:24.391Z,157
2017-02-21T21:31:57.032Z,144
2017-02-21T21:34:30.127Z,135
2017-02-21T21:37:02.782Z,146
2017-02-21T21:39:35.445Z,34
2017-02-21T21:42:08.054Z,110
2017-02-21T21:44:40.660Z,70
2017-02-21T21:47:13.701Z,82
2017-02-21T21:49:46.808Z,86
2017-02-21T21:52:19.844Z,124
2017-02-21T21:54:52.909Z,132
2017-02-21T21:57:25.550Z,206
2017-02-21T21:59:58.185Z,37
2017-02-21T22:02:30.830Z,37
2017-02-21T22:05:03.498Z,23
2017-02-21T22:07:36.558Z,36
2017-02-21T22:10:09.621Z,39
2017-02-21T22:12:42.250Z,27
2017-02-21T22:15:15.316Z,35
2017-02-21T22:17:48.787Z,32
2017-02-21T22:20:21.628Z,29
2017-02-21T22:22:54.227Z,37
2017-02-21T22:25:26.837Z,38
2017-02-21T22:27:59.882Z,36
2017-02-21T22:30:32.524Z,36
2017-02-21T22:33:05.203Z,43
2017-02-21T22:35:37.854Z,0
2017-02-21T22:38:10.665Z,0
2017-02-21T22:40:43.293Z,0
2017-02-21T22:43:16.341Z,0
2017-02-21T22:45:48.956Z,0
2017-02-21T22:48:21.574Z,0
2017-02-21T22:50:54.614Z,0
2017-02-21T22:53:27.261Z,0
2017-02-21T22:55:59.887Z,0
2017-02-21T22:58:32.503Z,0
2017-02-21T23:01:05.135Z,0
2017-02-21T23:03:37.758Z,0
2017-02-21T23:06:10.396Z,0
2017-02-21T23:08:43.010Z,0
2017-02-21T23:11:16.085Z,0
2017-02-21T23:13:49.343Z,0
2017-02-21T23:16:21.969Z,0
2017-02-21T23:18:54.609Z,0
2017-02-21T23:21:27.282Z,0
2017-02-21T23:24:00.315Z,0
2017-02-21T23:26:33.796Z,0
2017-02-21T23:29:06.836Z,0
2017-02-21T23:31:39.862Z,0
2017-02-21T23:34:12.529Z,26
2017-02-21T23:36:45.191Z,31
2017-02-21T23:39:17.821Z,28
2017-02-21T23:41:50.447Z,32
2017-02-21T23:44:23.479Z,30
2017-02-21T23:46:56.125Z,32
2017-02-21T23:49:28.784Z,35
2017-02-21T23:52:01.432Z,32
2017-02-21T23:54:34.050Z,31
2017-02-21T23:57:07.100Z,31
2017-02-21T23:59:39.772Z,32
