createdAt,value
2022-10-10T00:01:13.978Z,6.40
2022-10-10T00:03:43.085Z,6.30
2022-10-10T00:06:13.429Z,6.40
2022-10-10T00:08:42.719Z,6.40
2022-10-10T00:11:12.195Z,6.40
2022-10-10T00:13:41.832Z,6.40
2022-10-10T00:16:11.223Z,6.40
2022-10-10T00:18:42.492Z,6.50
2022-10-10T00:21:12.622Z,6.50
2022-10-10T00:23:41.213Z,6.50
2022-10-10T00:26:12.709Z,6.50
2022-10-10T00:28:45.025Z,6.50
2022-10-10T00:31:13.617Z,6.50
2022-10-10T00:33:42.470Z,6.60
2022-10-10T00:36:13.000Z,6.50
2022-10-10T00:38:41.891Z,6.50
2022-10-10T00:41:10.833Z,6.50
2022-10-10T00:43:39.836Z,6.60
2022-10-10T00:46:08.664Z,6.60
2022-10-10T00:48:41.100Z,6.50
2022-10-10T00:51:14.040Z,6.50
2022-10-10T00:53:46.548Z,6.40
2022-10-10T00:56:18.568Z,6.40
2022-10-10T00:58:49.825Z,6.40
2022-10-10T01:01:18.493Z,6.50
2022-10-10T01:03:47.032Z,6.40
2022-10-10T01:06:17.233Z,6.40
2022-10-10T01:08:45.808Z,6.40
2022-10-10T01:11:30.035Z,6.40
2022-10-10T01:14:08.410Z,6.40
2022-10-10T01:16:45.422Z,6.40
2022-10-10T01:19:33.339Z,6.40
2022-10-10T01:22:15.613Z,6.40
2022-10-10T01:24:57.584Z,6.30
2022-10-10T01:27:32.004Z,6.30
2022-10-10T01:30:07.818Z,6.20
2022-10-10T01:32:42.387Z,6.30
2022-10-10T01:35:25.688Z,6.30
2022-10-10T01:38:03.644Z,6.30
2022-10-10T01:40:39.509Z,6.20
2022-10-10T01:43:09.914Z,6.20
2022-10-10T01:45:44.369Z,6.20
2022-10-10T01:48:13.238Z,6.20
2022-10-10T01:50:58.558Z,6.10
2022-10-10T01:53:34.076Z,6.10
2022-10-10T01:56:09.722Z,6.20
2022-10-10T01:58:57.288Z,6.20
2022-10-10T02:01:32.471Z,6.10
2022-10-10T02:04:09.004Z,6.10
2022-10-10T02:06:41.729Z,6.00
2022-10-10T02:09:14.689Z,6.00
2022-10-10T02:11:43.846Z,6.00
2022-10-10T02:14:17.360Z,6.10
2022-10-10T02:16:50.780Z,6.00
2022-10-10T02:19:21.308Z,6.00
2022-10-10T02:21:52.947Z,6.00
2022-10-10T02:24:23.933Z,6.00
2022-10-10T02:26:57.378Z,6.10
2022-10-10T02:29:30.325Z,6.00
2022-10-10T02:32:06.839Z,6.00
2022-10-10T02:34:38.081Z,6.00
2022-10-10T02:37:10.713Z,6.00
2022-10-10T02:39:44.615Z,6.00
2022-10-10T02:42:16.125Z,6.00
2022-10-10T02:44:45.782Z,5.90
2022-10-10T02:47:15.869Z,5.80
2022-10-10T02:49:45.290Z,5.80
2022-10-10T02:52:15.807Z,5.70
2022-10-10T02:54:44.404Z,5.70
2022-10-10T02:57:13.223Z,5.70
2022-10-10T02:59:42.160Z,5.60
2022-10-10T03:02:10.961Z,5.60
2022-10-10T03:04:42.104Z,5.50
2022-10-10T03:07:10.918Z,5.50
2022-10-10T03:09:39.824Z,5.50
2022-10-10T03:12:08.409Z,5.50
2022-10-10T03:14:37.176Z,5.60
2022-10-10T03:17:05.798Z,5.70
2022-10-10T03:19:35.463Z,5.70
2022-10-10T03:22:05.431Z,5.80
2022-10-10T03:24:34.066Z,5.70
2022-10-10T03:27:02.790Z,5.70
2022-10-10T03:29:31.469Z,5.70
2022-10-10T03:32:00.439Z,5.70
2022-10-10T03:34:30.161Z,5.70
2022-10-10T03:36:58.848Z,5.70
2022-10-10T03:39:28.930Z,5.70
2022-10-10T03:41:57.555Z,5.70
2022-10-10T03:44:26.392Z,5.70
2022-10-10T03:46:55.307Z,5.80
2022-10-10T03:49:23.970Z,5.80
2022-10-10T03:51:53.703Z,5.70
2022-10-10T03:54:22.334Z,5.70
2022-10-10T03:56:52.323Z,5.70
2022-10-10T03:59:20.945Z,5.70
2022-10-10T04:01:49.585Z,5.70
2022-10-10T04:04:18.239Z,5.70
2022-10-10T04:06:46.787Z,5.70
2022-10-10T04:09:15.365Z,5.60
2022-10-10T04:11:44.101Z,5.60
2022-10-10T04:14:14.031Z,5.60
2022-10-10T04:16:42.885Z,5.60
2022-10-10T04:19:11.607Z,5.50
2022-10-10T04:21:40.197Z,5.50
2022-10-10T04:24:09.014Z,5.50
2022-10-10T04:26:37.783Z,5.50
2022-10-10T04:29:06.463Z,5.50
2022-10-10T04:31:36.515Z,5.50
2022-10-10T04:34:05.093Z,5.50
2022-10-10T04:36:33.665Z,5.50
2022-10-10T04:39:02.453Z,5.50
2022-10-10T04:41:31.020Z,5.40
2022-10-10T04:43:59.597Z,5.40
2022-10-10T04:46:28.195Z,5.40
2022-10-10T04:48:58.213Z,5.40
2022-10-10T04:51:26.879Z,5.30
2022-10-10T04:53:55.455Z,5.30
2022-10-10T04:56:23.994Z,5.20
2022-10-10T04:58:52.503Z,5.20
2022-10-10T05:01:21.253Z,5.20
2022-10-10T05:03:50.092Z,5.10
2022-10-10T05:06:20.436Z,5.10
2022-10-10T05:08:49.024Z,5.10
2022-10-10T05:11:17.600Z,5.10
2022-10-10T05:13:46.153Z,5.00
2022-10-10T05:16:14.678Z,4.90
2022-10-10T05:18:43.547Z,5.00
2022-10-10T05:21:12.638Z,5.10
2022-10-10T05:23:42.866Z,5.10
2022-10-10T05:26:11.866Z,5.00
2022-10-10T05:28:40.589Z,4.90
2022-10-10T05:31:09.520Z,4.90
2022-10-10T05:33:38.227Z,4.90
2022-10-10T05:36:09.027Z,4.90
2022-10-10T05:38:37.781Z,4.80
2022-10-10T05:41:08.672Z,4.90
2022-10-10T05:43:37.403Z,4.90
2022-10-10T05:46:06.468Z,4.90
2022-10-10T05:48:35.120Z,4.90
2022-10-10T05:51:03.779Z,4.90
2022-10-10T05:53:32.889Z,4.90
2022-10-10T05:56:02.773Z,4.90
2022-10-10T05:58:32.711Z,5.00
2022-10-10T06:01:05.623Z,5.00
2022-10-10T06:03:34.765Z,5.00
2022-10-10T06:06:04.413Z,5.00
2022-10-10T06:08:33.033Z,5.00
2022-10-10T06:11:08.172Z,5.00
2022-10-10T06:13:38.701Z,4.90
2022-10-10T06:16:07.554Z,4.90
2022-10-10T06:18:36.089Z,5.00
2022-10-10T06:21:06.490Z,5.00
2022-10-10T06:23:35.694Z,5.00
2022-10-10T06:26:04.388Z,5.10
2022-10-10T06:28:33.658Z,5.10
2022-10-10T06:31:06.294Z,5.20
2022-10-10T06:33:34.925Z,5.30
2022-10-10T06:36:06.325Z,5.30
2022-10-10T06:38:38.446Z,5.30
2022-10-10T06:41:08.144Z,5.40
2022-10-10T06:43:37.217Z,5.40
2022-10-10T06:46:07.639Z,5.40
2022-10-10T06:48:36.226Z,5.40
2022-10-10T06:51:08.249Z,5.50
2022-10-10T06:53:36.980Z,5.50
2022-10-10T06:56:05.630Z,5.60
2022-10-10T06:58:35.324Z,5.70
2022-10-10T07:01:07.477Z,5.80
2022-10-10T07:03:36.219Z,5.80
2022-10-10T07:06:05.117Z,5.90
2022-10-10T07:08:34.739Z,6.10
2022-10-10T07:11:03.546Z,6.10
2022-10-10T07:13:34.911Z,6.30
2022-10-10T07:16:03.859Z,6.50
2022-10-10T07:18:36.730Z,6.60
2022-10-10T07:21:06.805Z,6.80
2022-10-10T07:23:36.913Z,6.90
2022-10-10T07:26:08.070Z,7.00
2022-10-10T07:28:36.810Z,7.10
2022-10-10T07:31:08.114Z,7.20
2022-10-10T07:33:43.876Z,7.20
2022-10-10T07:36:15.399Z,7.30
2022-10-10T07:38:44.024Z,7.50
2022-10-10T07:41:15.046Z,7.60
2022-10-10T07:43:46.384Z,7.70
2022-10-10T07:46:17.003Z,8.00
2022-10-10T07:48:48.830Z,8.30
2022-10-10T07:51:18.125Z,8.50
2022-10-10T07:53:46.745Z,8.70
2022-10-10T07:56:15.503Z,8.90
2022-10-10T07:58:44.070Z,9.10
2022-10-10T08:01:14.718Z,9.50
2022-10-10T08:03:43.408Z,9.60
2022-10-10T08:06:15.237Z,9.80
2022-10-10T08:08:50.881Z,10.00
2022-10-10T08:11:22.124Z,10.20
2022-10-10T08:13:51.488Z,10.30
2022-10-10T08:16:20.293Z,10.50
2022-10-10T08:18:48.961Z,10.70
2022-10-10T08:21:19.442Z,10.80
2022-10-10T08:23:48.460Z,11.00
2022-10-10T08:26:19.915Z,11.20
2022-10-10T08:28:48.897Z,11.30
2022-10-10T08:31:19.832Z,11.30
2022-10-10T08:33:50.085Z,11.40
2022-10-10T08:36:21.658Z,11.50
2022-10-10T08:38:50.836Z,11.40
2022-10-10T08:41:26.411Z,11.40
2022-10-10T08:43:59.094Z,11.40
2022-10-10T08:46:35.839Z,11.50
2022-10-10T08:49:15.138Z,11.50
2022-10-10T08:51:51.402Z,11.60
2022-10-10T08:54:20.782Z,11.80
2022-10-10T08:56:50.463Z,11.90
2022-10-10T08:59:24.249Z,12.00
2022-10-10T09:02:17.806Z,12.20
2022-10-10T09:04:48.796Z,12.20
2022-10-10T09:07:31.877Z,12.30
2022-10-10T09:10:09.177Z,12.30
2022-10-10T09:12:44.937Z,12.50
2022-10-10T09:15:19.405Z,12.70
2022-10-10T09:17:54.608Z,12.90
2022-10-10T09:20:34.153Z,13.10
2022-10-10T09:23:14.072Z,13.30
2022-10-10T09:25:48.367Z,13.50
2022-10-10T09:28:21.032Z,13.50
2022-10-10T09:30:53.828Z,13.50
2022-10-10T09:33:30.738Z,13.70
2022-10-10T09:36:04.182Z,14.00
2022-10-10T09:38:38.708Z,14.20
2022-10-10T09:41:16.225Z,14.40
2022-10-10T09:43:45.277Z,14.40
2022-10-10T09:46:13.912Z,14.50
2022-10-10T09:48:43.806Z,14.70
2022-10-10T09:51:16.318Z,14.70
2022-10-10T09:53:47.488Z,14.80
2022-10-10T09:56:18.588Z,14.80
2022-10-10T09:58:49.069Z,14.90
2022-10-10T10:01:21.195Z,15.00
2022-10-10T10:04:29.794Z,15.10
2022-10-10T10:07:08.849Z,15.20
2022-10-10T10:09:39.861Z,15.30
2022-10-10T10:12:08.492Z,15.40
2022-10-10T10:14:39.599Z,15.40
2022-10-10T10:17:10.963Z,15.40
2022-10-10T10:19:41.868Z,15.50
2022-10-10T10:22:32.238Z,15.50
2022-10-10T10:25:33.668Z,15.50
2022-10-10T10:28:16.909Z,15.60
2022-10-10T10:30:46.309Z,15.60
2022-10-10T10:33:25.939Z,15.70
2022-10-10T10:36:01.900Z,15.80
2022-10-10T10:38:41.394Z,15.80
2022-10-10T10:41:19.160Z,15.90
2022-10-10T10:44:00.957Z,15.80
2022-10-10T10:46:40.327Z,15.80
2022-10-10T10:49:16.176Z,15.80
2022-10-10T10:52:12.390Z,15.80
2022-10-10T10:54:54.085Z,15.80
2022-10-10T10:57:45.433Z,15.80
2022-10-10T11:01:21.055Z,15.80
2022-10-10T11:05:16.403Z,15.90
2022-10-10T11:06:28.101Z,15.80
2022-10-10T11:09:13.563Z,15.80
2022-10-10T11:12:04.418Z,15.90
2022-10-10T11:14:58.250Z,16.10
2022-10-10T11:17:37.234Z,16.30
2022-10-10T11:20:17.582Z,16.40
2022-10-10T11:22:51.025Z,16.30
2022-10-10T11:25:24.745Z,16.20
2022-10-10T11:27:58.704Z,16.30
2022-10-10T11:30:34.934Z,16.50
2022-10-10T11:33:11.792Z,16.70
2022-10-10T11:35:46.155Z,16.90
2022-10-10T11:38:21.215Z,17.10
2022-10-10T11:40:54.778Z,17.30
2022-10-10T11:43:33.029Z,17.50
2022-10-10T11:46:12.648Z,17.50
2022-10-10T11:48:48.904Z,17.70
2022-10-10T11:51:29.702Z,18.00
2022-10-10T11:54:03.173Z,18.50
2022-10-10T11:56:38.253Z,18.70
2022-10-10T11:59:15.269Z,18.60
2022-10-10T12:01:49.416Z,18.20
2022-10-10T12:04:18.449Z,18.10
2022-10-10T12:06:52.164Z,18.30
2022-10-10T12:09:25.908Z,18.60
2022-10-10T12:11:58.887Z,18.90
2022-10-10T12:14:30.174Z,18.60
2022-10-10T12:17:00.891Z,18.20
2022-10-10T12:19:30.547Z,18.00
2022-10-10T12:22:01.727Z,17.90
2022-10-10T12:24:32.471Z,17.70
2022-10-10T12:27:30.311Z,17.70
2022-10-10T12:30:21.422Z,17.50
2022-10-10T12:32:54.242Z,17.40
2022-10-10T12:35:40.809Z,17.10
2022-10-10T12:38:18.575Z,17.00
2022-10-10T12:41:12.886Z,16.90
2022-10-10T12:43:49.529Z,16.60
2022-10-10T12:46:27.504Z,16.60
2022-10-10T12:49:20.884Z,16.50
2022-10-10T12:52:05.227Z,16.50
2022-10-10T12:54:40.412Z,16.40
2022-10-10T12:57:17.438Z,16.30
2022-10-10T12:59:46.394Z,16.20
2022-10-10T13:02:21.339Z,16.10
2022-10-10T13:04:54.775Z,15.90
2022-10-10T13:07:24.608Z,15.80
2022-10-10T13:09:55.274Z,15.70
2022-10-10T13:12:26.820Z,15.60
2022-10-10T13:14:55.948Z,15.60
2022-10-10T13:17:27.341Z,15.50
2022-10-10T13:20:09.216Z,15.40
2022-10-10T13:22:38.226Z,15.40
2022-10-10T13:25:12.233Z,15.30
2022-10-10T13:27:41.752Z,15.20
2022-10-10T13:30:20.577Z,15.20
2022-10-10T13:32:49.562Z,15.20
2022-10-10T13:35:23.890Z,15.10
2022-10-10T13:37:56.321Z,15.00
2022-10-10T13:40:26.291Z,14.90
2022-10-10T13:42:56.455Z,14.90
2022-10-10T13:45:36.092Z,14.80
2022-10-10T13:48:38.208Z,14.90
2022-10-10T13:51:11.093Z,14.90
2022-10-10T13:53:54.130Z,14.90
2022-10-10T13:56:26.905Z,14.90
2022-10-10T13:58:58.058Z,14.80
2022-10-10T14:01:33.122Z,14.70
2022-10-10T14:04:07.913Z,14.70
2022-10-10T14:06:38.020Z,14.70
2022-10-10T14:09:11.122Z,14.70
2022-10-10T14:11:43.606Z,14.60
2022-10-10T14:14:18.833Z,14.60
2022-10-10T14:16:57.755Z,14.60
2022-10-10T14:19:26.407Z,14.60
2022-10-10T14:21:56.529Z,14.60
2022-10-10T14:24:25.380Z,14.50
2022-10-10T14:26:54.382Z,14.50
2022-10-10T14:29:23.809Z,14.30
2022-10-10T14:31:52.405Z,13.80
2022-10-10T14:34:20.956Z,13.50
2022-10-10T14:36:51.164Z,13.20
2022-10-10T14:39:21.245Z,13.10
2022-10-10T14:41:49.849Z,13.00
2022-10-10T14:44:18.536Z,12.90
2022-10-10T14:46:47.206Z,12.90
2022-10-10T14:49:19.459Z,12.80
2022-10-10T14:51:48.574Z,12.70
2022-10-10T14:54:17.208Z,12.70
2022-10-10T14:57:07.667Z,12.70
2022-10-10T14:59:47.184Z,12.60
2022-10-10T15:02:20.704Z,12.60
2022-10-10T15:04:49.452Z,12.60
2022-10-10T15:07:19.134Z,12.60
2022-10-10T15:10:26.095Z,12.60
2022-10-10T15:12:41.833Z,12.70
2022-10-10T15:15:12.919Z,12.70
2022-10-10T15:17:41.852Z,12.70
2022-10-10T15:20:12.949Z,12.60
2022-10-10T15:22:42.646Z,12.70
2022-10-10T15:25:11.785Z,12.80
2022-10-10T15:27:42.227Z,12.80
2022-10-10T15:30:12.155Z,12.80
2022-10-10T15:32:41.296Z,12.80
2022-10-10T15:35:14.948Z,12.80
2022-10-10T15:37:43.823Z,12.80
2022-10-10T15:40:14.458Z,12.80
2022-10-10T15:42:44.363Z,12.70
2022-10-10T15:45:13.018Z,12.70
2022-10-10T15:47:46.461Z,12.70
2022-10-10T15:50:15.681Z,12.70
2022-10-10T15:52:44.647Z,12.60
2022-10-10T15:55:13.259Z,12.60
2022-10-10T15:57:41.998Z,12.60
2022-10-10T16:00:13.337Z,12.50
2022-10-10T16:02:42.058Z,12.40
2022-10-10T16:05:11.288Z,12.40
2022-10-10T16:07:48.091Z,12.30
2022-10-10T16:10:17.562Z,12.30
2022-10-10T16:12:46.450Z,12.20
2022-10-10T16:15:16.754Z,12.20
2022-10-10T16:17:45.339Z,12.10
2022-10-10T16:20:14.286Z,12.00
2022-10-10T16:22:42.865Z,11.90
2022-10-10T16:25:27.057Z,11.80
2022-10-10T16:27:55.687Z,11.70
2022-10-10T16:30:25.693Z,11.70
2022-10-10T16:32:54.275Z,11.60
2022-10-10T16:35:22.883Z,11.50
2022-10-10T16:37:51.670Z,11.40
2022-10-10T16:40:20.468Z,11.30
2022-10-10T16:42:48.981Z,11.30
2022-10-10T16:45:17.610Z,11.20
2022-10-10T16:47:47.716Z,11.10
2022-10-10T16:50:16.938Z,11.10
2022-10-10T16:52:46.003Z,11.00
2022-10-10T16:55:14.757Z,11.00
2022-10-10T16:57:43.274Z,10.90
2022-10-10T17:00:13.007Z,10.80
2022-10-10T17:02:42.443Z,10.80
2022-10-10T17:05:12.495Z,10.70
2022-10-10T17:07:41.128Z,10.70
2022-10-10T17:10:10.798Z,10.60
2022-10-10T17:12:39.511Z,10.50
2022-10-10T17:15:09.584Z,10.40
2022-10-10T17:17:38.523Z,10.40
2022-10-10T17:20:08.294Z,10.30
2022-10-10T17:22:38.622Z,10.20
2022-10-10T17:25:08.304Z,10.10
2022-10-10T17:27:38.964Z,10.00
2022-10-10T17:30:10.019Z,10.00
2022-10-10T17:32:41.062Z,9.90
2022-10-10T17:35:10.801Z,9.80
2022-10-10T17:37:40.955Z,9.80
2022-10-10T17:40:10.691Z,9.70
2022-10-10T17:42:39.395Z,9.70
2022-10-10T17:45:09.371Z,9.80
2022-10-10T17:47:37.985Z,9.60
2022-10-10T17:50:07.623Z,9.60
2022-10-10T17:52:36.214Z,9.60
2022-10-10T17:55:07.039Z,9.70
2022-10-10T17:57:35.723Z,9.60
2022-10-10T18:00:05.129Z,9.70
2022-10-10T18:02:33.818Z,9.70
2022-10-10T18:05:02.474Z,9.60
2022-10-10T18:07:31.039Z,9.50
2022-10-10T18:09:59.819Z,9.50
2022-10-10T18:12:29.823Z,9.50
2022-10-10T18:15:00.506Z,9.40
2022-10-10T18:17:29.203Z,9.40
2022-10-10T18:19:57.878Z,9.30
2022-10-10T18:22:28.701Z,9.30
2022-10-10T18:24:57.280Z,9.20
2022-10-10T18:27:26.943Z,9.20
2022-10-10T18:29:56.949Z,9.20
2022-10-10T18:32:25.489Z,9.20
2022-10-10T18:34:56.041Z,9.20
2022-10-10T18:37:24.664Z,9.20
2022-10-10T18:39:53.545Z,9.10
2022-10-10T18:42:22.140Z,9.10
2022-10-10T18:44:51.045Z,9.00
2022-10-10T18:47:21.752Z,8.90
2022-10-10T18:49:50.865Z,8.90
2022-10-10T18:52:19.547Z,8.80
2022-10-10T18:54:49.262Z,8.70
2022-10-10T18:57:18.014Z,8.70
2022-10-10T18:59:46.680Z,8.70
2022-10-10T19:02:15.306Z,8.60
2022-10-10T19:04:48.052Z,8.50
2022-10-10T19:07:16.715Z,8.40
2022-10-10T19:09:45.273Z,8.40
2022-10-10T19:12:14.253Z,8.40
2022-10-10T19:14:42.764Z,8.40
2022-10-10T19:17:12.118Z,8.40
2022-10-10T19:19:40.771Z,8.40
2022-10-10T19:22:10.880Z,8.50
2022-10-10T19:24:39.498Z,8.40
2022-10-10T19:27:08.126Z,8.40
2022-10-10T19:29:36.681Z,8.40
2022-10-10T19:32:05.579Z,8.40
2022-10-10T19:34:34.355Z,8.50
2022-10-10T19:37:04.267Z,8.50
2022-10-10T19:39:34.198Z,8.40
2022-10-10T19:42:02.941Z,8.30
2022-10-10T19:44:31.503Z,8.30
2022-10-10T19:47:00.914Z,8.30
2022-10-10T19:49:29.488Z,8.20
2022-10-10T19:51:58.131Z,8.20
2022-10-10T19:54:26.785Z,8.20
2022-10-10T19:56:56.771Z,8.20
2022-10-10T19:59:25.354Z,8.10
2022-10-10T20:01:53.944Z,8.10
2022-10-10T20:04:22.785Z,8.10
2022-10-10T20:06:51.465Z,8.10
2022-10-10T20:09:20.040Z,8.10
2022-10-10T20:11:48.726Z,8.10
2022-10-10T20:14:18.709Z,8.10
2022-10-10T20:16:47.441Z,8.00
2022-10-10T20:19:16.177Z,8.00
2022-10-10T20:21:44.763Z,7.90
2022-10-10T20:24:13.555Z,7.90
2022-10-10T20:26:42.498Z,7.80
2022-10-10T20:29:11.119Z,7.80
2022-10-10T20:31:41.047Z,7.80
2022-10-10T20:34:10.665Z,7.80
2022-10-10T20:36:39.537Z,7.80
2022-10-10T20:39:10.794Z,7.70
2022-10-10T20:41:40.695Z,7.70
2022-10-10T20:44:11.829Z,7.70
2022-10-10T20:46:43.724Z,7.70
2022-10-10T20:49:14.963Z,7.60
2022-10-10T20:51:48.510Z,7.50
2022-10-10T20:54:18.092Z,7.50
2022-10-10T20:56:48.553Z,7.50
2022-10-10T20:59:17.385Z,7.50
2022-10-10T21:01:47.597Z,7.50
2022-10-10T21:04:16.212Z,7.40
2022-10-10T21:06:45.035Z,7.50
2022-10-10T21:09:16.215Z,7.50
2022-10-10T21:11:48.683Z,7.50
2022-10-10T21:14:19.500Z,7.40
2022-10-10T21:16:50.565Z,7.40
2022-10-10T21:19:19.204Z,7.40
2022-10-10T21:21:48.318Z,7.30
2022-10-10T21:24:16.986Z,7.30
2022-10-10T21:26:49.071Z,7.30
2022-10-10T21:29:17.665Z,7.30
2022-10-10T21:31:46.223Z,7.20
2022-10-10T21:34:18.738Z,7.20
2022-10-10T21:36:47.694Z,7.10
2022-10-10T21:39:16.578Z,7.20
2022-10-10T21:41:45.257Z,7.20
2022-10-10T21:44:15.827Z,7.20
2022-10-10T21:46:44.503Z,7.10
2022-10-10T21:49:13.735Z,7.10
2022-10-10T21:51:46.371Z,7.10
2022-10-10T21:54:15.258Z,7.00
2022-10-10T21:56:43.821Z,7.00
2022-10-10T21:59:12.773Z,7.00
2022-10-10T22:01:42.731Z,7.00
2022-10-10T22:04:12.043Z,7.00
2022-10-10T22:06:40.831Z,7.00
2022-10-10T22:09:10.842Z,7.00
2022-10-10T22:11:39.532Z,6.90
2022-10-10T22:14:08.086Z,6.90
2022-10-10T22:16:37.241Z,6.90
2022-10-10T22:19:06.452Z,6.90
2022-10-10T22:21:35.377Z,6.80
2022-10-10T22:24:07.000Z,6.80
2022-10-10T22:26:37.290Z,6.80
2022-10-10T22:29:06.473Z,6.80
2022-10-10T22:31:37.471Z,6.80
2022-10-10T22:34:06.813Z,6.70
2022-10-10T22:36:35.526Z,6.80
2022-10-10T22:39:04.578Z,6.80
2022-10-10T22:41:33.193Z,6.80
2022-10-10T22:44:03.610Z,6.70
2022-10-10T22:46:32.140Z,6.80
2022-10-10T22:49:00.830Z,6.70
2022-10-10T22:51:29.484Z,6.70
2022-10-10T22:53:58.179Z,6.70
2022-10-10T22:56:27.180Z,6.70
2022-10-10T22:58:55.880Z,6.70
2022-10-10T23:01:27.489Z,6.80
2022-10-10T23:03:58.342Z,6.80
2022-10-10T23:06:28.436Z,6.70
2022-10-10T23:08:56.956Z,6.70
2022-10-10T23:11:25.465Z,6.70
2022-10-10T23:13:57.151Z,6.70
2022-10-10T23:16:27.037Z,6.60
2022-10-10T23:18:55.551Z,6.60
2022-10-10T23:21:24.573Z,6.50
2022-10-10T23:23:53.164Z,6.50
2022-10-10T23:26:21.928Z,6.50
2022-10-10T23:28:51.393Z,6.50
2022-10-10T23:31:20.099Z,6.50
2022-10-10T23:33:50.054Z,6.40
2022-10-10T23:36:18.686Z,6.40
2022-10-10T23:38:47.657Z,6.40
2022-10-10T23:41:16.212Z,6.40
2022-10-10T23:43:44.760Z,6.50
2022-10-10T23:46:13.654Z,6.40
2022-10-10T23:48:42.456Z,6.40
2022-10-10T23:51:13.015Z,6.40
2022-10-10T23:53:41.816Z,6.40
2022-10-10T23:56:10.681Z,6.40
2022-10-10T23:58:39.525Z,6.40
