createdAt,value
2022-08-17T00:01:16.617Z,32.82
2022-08-17T00:03:45.872Z,31.90
2022-08-17T00:06:18.592Z,30.84
2022-08-17T00:08:50.477Z,31.68
2022-08-17T00:11:23.698Z,30.12
2022-08-17T00:13:52.447Z,30.39
2022-08-17T00:16:55.631Z,29.67
2022-08-17T00:19:13.971Z,30.05
2022-08-17T00:21:59.991Z,29.53
2022-08-17T00:24:29.323Z,28.95
2022-08-17T00:26:56.018Z,29.48
2022-08-17T00:29:22.750Z,29.47
2022-08-17T00:31:49.529Z,32.06
2022-08-17T00:34:16.753Z,30.78
2022-08-17T00:36:43.273Z,30.51
2022-08-17T00:39:09.870Z,30.92
2022-08-17T00:41:36.439Z,29.57
2022-08-17T00:44:09.733Z,28.66
2022-08-17T00:46:39.251Z,27.66
2022-08-17T00:49:07.252Z,26.37
2022-08-17T00:51:54.142Z,26.64
2022-08-17T00:54:24.467Z,26.55
2022-08-17T00:56:54.607Z,25.99
2022-08-17T00:59:23.555Z,25.44
2022-08-17T01:01:50.919Z,24.91
2022-08-17T01:04:20.260Z,24.45
2022-08-17T01:06:49.403Z,24.36
2022-08-17T01:09:17.487Z,23.13
2022-08-17T01:11:45.169Z,23.23
2022-08-17T01:14:11.933Z,22.95
2022-08-17T01:16:38.639Z,22.65
2022-08-17T01:19:11.139Z,22.62
2022-08-17T01:21:40.856Z,21.20
2022-08-17T01:24:07.757Z,21.48
2022-08-17T01:26:35.647Z,21.75
2022-08-17T01:29:03.829Z,22.42
2022-08-17T01:31:35.872Z,22.81
2022-08-17T01:34:05.763Z,22.37
2022-08-17T01:36:33.574Z,24.08
2022-08-17T01:39:00.299Z,24.33
2022-08-17T01:41:27.681Z,23.07
2022-08-17T01:43:57.193Z,22.03
2022-08-17T01:46:27.194Z,21.52
2022-08-17T01:48:56.285Z,20.87
2022-08-17T01:51:23.461Z,21.63
2022-08-17T01:53:56.199Z,22.62
2022-08-17T01:56:24.567Z,22.25
2022-08-17T01:58:51.301Z,23.09
2022-08-17T02:01:19.420Z,22.66
2022-08-17T02:03:56.290Z,22.24
2022-08-17T02:06:28.972Z,21.75
2022-08-17T02:09:01.972Z,21.66
2022-08-17T02:11:32.227Z,21.77
2022-08-17T02:14:03.692Z,21.48
2022-08-17T02:16:37.502Z,21.21
2022-08-17T02:19:08.867Z,21.21
2022-08-17T02:21:36.848Z,21.90
2022-08-17T02:24:04.877Z,22.05
2022-08-17T02:26:31.679Z,25.30
2022-08-17T02:28:58.243Z,27.05
2022-08-17T02:31:24.808Z,28.42
2022-08-17T02:34:00.473Z,29.09
2022-08-17T02:36:31.106Z,27.97
2022-08-17T02:38:58.713Z,27.37
2022-08-17T02:41:25.410Z,26.16
2022-08-17T02:43:53.179Z,25.41
2022-08-17T02:46:19.695Z,24.10
2022-08-17T02:48:46.309Z,23.92
2022-08-17T02:51:12.845Z,23.49
2022-08-17T02:53:39.373Z,23.08
2022-08-17T02:56:06.227Z,22.08
2022-08-17T02:58:35.781Z,21.44
2022-08-17T03:01:06.659Z,22.33
2022-08-17T03:03:33.525Z,23.82
2022-08-17T03:06:00.177Z,24.28
2022-08-17T03:08:27.326Z,23.77
2022-08-17T03:10:53.957Z,23.61
2022-08-17T03:13:20.782Z,23.95
2022-08-17T03:15:48.471Z,23.07
2022-08-17T03:18:24.295Z,22.70
2022-08-17T03:20:52.776Z,22.27
2022-08-17T03:23:23.755Z,22.43
2022-08-17T03:25:53.062Z,22.69
2022-08-17T03:28:20.651Z,23.45
2022-08-17T03:30:47.200Z,24.64
2022-08-17T03:33:13.845Z,24.96
2022-08-17T03:35:41.537Z,26.12
2022-08-17T03:38:10.119Z,26.84
2022-08-17T03:40:55.260Z,25.54
2022-08-17T03:43:24.067Z,24.44
2022-08-17T03:46:10.939Z,24.48
2022-08-17T03:49:14.175Z,25.10
2022-08-17T03:51:59.199Z,25.10
2022-08-17T03:54:44.181Z,25.80
2022-08-17T03:57:11.220Z,25.81
2022-08-17T03:59:38.796Z,25.87
2022-08-17T04:02:09.511Z,26.12
2022-08-17T04:04:36.599Z,25.25
2022-08-17T04:07:04.257Z,25.71
2022-08-17T04:09:31.068Z,25.80
2022-08-17T04:11:57.604Z,25.94
2022-08-17T04:14:31.219Z,26.57
2022-08-17T04:16:57.978Z,27.71
2022-08-17T04:19:24.504Z,28.71
2022-08-17T04:21:51.123Z,28.50
2022-08-17T04:24:17.663Z,29.44
2022-08-17T04:26:52.666Z,28.63
2022-08-17T04:29:21.399Z,29.21
2022-08-17T04:31:48.108Z,28.42
2022-08-17T04:34:14.666Z,28.19
2022-08-17T04:36:50.234Z,28.53
2022-08-17T04:39:17.169Z,28.41
2022-08-17T04:42:02.396Z,28.66
2022-08-17T04:44:37.719Z,28.97
2022-08-17T04:47:04.888Z,27.23
2022-08-17T04:49:32.615Z,25.76
2022-08-17T04:52:04.456Z,25.24
2022-08-17T04:54:31.790Z,24.76
2022-08-17T04:56:58.533Z,25.36
2022-08-17T04:59:25.109Z,25.05
2022-08-17T05:01:52.832Z,24.40
2022-08-17T05:04:34.246Z,25.71
2022-08-17T05:07:01.989Z,26.78
2022-08-17T05:09:29.010Z,27.89
2022-08-17T05:11:56.296Z,29.62
2022-08-17T05:14:33.038Z,31.15
2022-08-17T05:17:00.406Z,31.89
2022-08-17T05:19:27.833Z,33.28
2022-08-17T05:21:54.408Z,33.73
2022-08-17T05:24:42.508Z,31.98
2022-08-17T05:27:07.530Z,33.69
2022-08-17T05:29:35.397Z,33.53
2022-08-17T05:32:39.028Z,30.98
2022-08-17T05:34:59.437Z,26.61
2022-08-17T05:37:26.022Z,25.30
2022-08-17T05:39:53.585Z,24.25
2022-08-17T05:42:20.454Z,24.64
2022-08-17T05:44:47.176Z,26.91
2022-08-17T05:47:13.897Z,25.95
2022-08-17T05:49:40.631Z,25.42
2022-08-17T05:52:23.575Z,23.33
2022-08-17T05:55:05.180Z,38.80
2022-08-17T05:57:53.850Z,47.81
2022-08-17T06:00:26.299Z,26.00
2022-08-17T06:02:57.403Z,24.84
2022-08-17T06:05:46.071Z,24.23
2022-08-17T06:08:31.457Z,24.86
2022-08-17T06:11:21.143Z,25.07
2022-08-17T06:14:10.590Z,27.28
2022-08-17T06:16:41.126Z,25.94
2022-08-17T06:19:26.434Z,24.92
2022-08-17T06:21:54.909Z,25.03
2022-08-17T06:24:25.452Z,26.07
2022-08-17T06:26:53.990Z,25.71
2022-08-17T06:29:23.698Z,24.45
2022-08-17T06:31:51.052Z,24.46
2022-08-17T06:34:17.583Z,23.42
2022-08-17T06:37:03.874Z,21.79
2022-08-17T06:39:47.622Z,22.03
2022-08-17T06:42:59.972Z,19.40
2022-08-17T06:45:27.684Z,18.26
2022-08-17T06:48:16.889Z,18.94
2022-08-17T06:50:53.522Z,16.99
2022-08-17T06:53:25.151Z,15.71
2022-08-17T06:56:13.655Z,15.63
2022-08-17T06:58:41.865Z,15.38
2022-08-17T07:01:14.148Z,15.40
2022-08-17T07:04:06.344Z,14.56
2022-08-17T07:06:44.412Z,13.44
2022-08-17T07:09:17.391Z,13.21
2022-08-17T07:11:50.598Z,13.43
2022-08-17T07:14:17.563Z,12.61
2022-08-17T07:16:46.787Z,13.17
2022-08-17T07:19:16.773Z,12.99
2022-08-17T07:21:43.394Z,12.46
2022-08-17T07:24:09.919Z,11.63
2022-08-17T07:27:14.152Z,11.87
2022-08-17T07:29:44.476Z,10.94
2022-08-17T07:32:13.547Z,10.90
2022-08-17T07:34:59.038Z,10.97
2022-08-17T07:37:25.604Z,11.26
2022-08-17T07:40:14.785Z,11.09
2022-08-17T07:42:41.853Z,11.11
2022-08-17T07:45:35.065Z,10.31
2022-08-17T07:48:19.933Z,10.76
2022-08-17T07:50:49.382Z,10.30
2022-08-17T07:53:23.211Z,10.93
2022-08-17T07:55:50.630Z,9.25
2022-08-17T07:58:18.749Z,10.03
2022-08-17T08:00:45.806Z,9.74
2022-08-17T08:03:15.304Z,9.40
2022-08-17T08:05:51.003Z,9.82
2022-08-17T08:08:29.197Z,9.22
2022-08-17T08:11:01.312Z,9.94
2022-08-17T08:13:30.341Z,10.06
2022-08-17T08:16:13.344Z,10.00
2022-08-17T08:18:55.327Z,9.71
2022-08-17T08:21:38.502Z,9.51
2022-08-17T08:24:14.109Z,10.54
2022-08-17T08:26:46.696Z,9.64
2022-08-17T08:29:33.333Z,9.97
2022-08-17T08:32:08.926Z,8.80
2022-08-17T08:35:01.886Z,10.04
2022-08-17T08:37:49.965Z,10.68
2022-08-17T08:40:31.993Z,10.45
2022-08-17T08:42:58.459Z,8.57
2022-08-17T08:45:32.734Z,8.71
2022-08-17T08:48:02.402Z,9.68
2022-08-17T08:50:48.488Z,9.66
2022-08-17T08:53:25.567Z,9.65
2022-08-17T08:55:59.167Z,9.06
2022-08-17T08:58:41.340Z,8.83
2022-08-17T09:01:44.882Z,9.16
2022-08-17T09:04:44.916Z,9.16
2022-08-17T09:07:36.956Z,8.79
2022-08-17T09:10:15.067Z,8.99
2022-08-17T09:13:09.365Z,9.25
2022-08-17T09:15:46.669Z,10.02
2022-08-17T09:19:00.699Z,10.59
2022-08-17T09:21:20.964Z,10.16
2022-08-17T09:24:00.017Z,10.07
2022-08-17T09:26:31.617Z,10.90
2022-08-17T09:29:01.782Z,11.41
2022-08-17T09:31:46.311Z,11.26
2022-08-17T09:34:18.353Z,12.86
2022-08-17T09:36:47.691Z,11.68
2022-08-17T09:39:24.450Z,10.54
2022-08-17T09:42:01.516Z,11.71
2022-08-17T09:44:38.904Z,12.90
2022-08-17T09:47:11.677Z,14.21
2022-08-17T09:50:00.864Z,15.50
2022-08-17T09:52:29.712Z,17.45
2022-08-17T09:54:59.042Z,17.40
2022-08-17T09:57:32.372Z,15.05
2022-08-17T09:59:59.203Z,13.22
2022-08-17T10:02:53.521Z,13.87
2022-08-17T10:05:22.984Z,13.30
2022-08-17T10:08:09.234Z,14.06
2022-08-17T10:10:52.242Z,15.15
2022-08-17T10:13:33.977Z,15.98
2022-08-17T10:16:00.930Z,17.02
2022-08-17T10:18:39.483Z,15.33
2022-08-17T10:21:30.696Z,16.41
2022-08-17T10:24:39.093Z,18.94
2022-08-17T10:27:09.469Z,19.53
2022-08-17T10:29:52.938Z,18.57
2022-08-17T10:32:32.872Z,12.95
2022-08-17T10:34:59.435Z,10.92
2022-08-17T10:37:26.310Z,12.61
2022-08-17T10:40:02.607Z,15.26
2022-08-17T10:42:35.405Z,15.14
2022-08-17T10:45:06.239Z,14.97
2022-08-17T10:47:55.559Z,15.54
2022-08-17T10:50:42.735Z,14.31
2022-08-17T10:53:09.775Z,17.42
2022-08-17T10:55:36.430Z,17.70
2022-08-17T10:58:21.910Z,17.05
2022-08-17T11:00:51.832Z,18.94
2022-08-17T11:03:22.464Z,19.38
2022-08-17T11:05:58.827Z,20.32
2022-08-17T11:08:44.401Z,21.36
2022-08-17T11:11:26.177Z,20.13
2022-08-17T11:14:14.207Z,19.26
2022-08-17T11:16:40.802Z,20.57
2022-08-17T11:19:29.192Z,20.76
2022-08-17T11:21:55.741Z,21.46
2022-08-17T11:24:33.991Z,20.67
2022-08-17T11:27:12.147Z,20.99
2022-08-17T11:29:58.149Z,21.53
2022-08-17T11:32:27.942Z,19.33
2022-08-17T11:35:08.346Z,21.31
2022-08-17T11:37:51.911Z,20.75
2022-08-17T11:40:18.637Z,21.53
2022-08-17T11:43:07.539Z,22.71
2022-08-17T11:45:53.016Z,22.73
2022-08-17T11:48:46.069Z,23.23
2022-08-17T11:51:31.499Z,23.62
2022-08-17T11:54:30.663Z,23.52
2022-08-17T11:56:49.735Z,22.18
2022-08-17T11:59:25.572Z,23.09
2022-08-17T12:01:56.691Z,22.83
2022-08-17T12:04:27.785Z,23.37
2022-08-17T12:06:56.852Z,23.26
2022-08-17T12:09:30.415Z,23.28
2022-08-17T12:12:13.793Z,16.31
2022-08-17T12:17:41.669Z,20.05
2022-08-17T12:20:24.882Z,22.30
2022-08-17T12:23:01.067Z,18.56
2022-08-17T12:25:33.066Z,19.46
2022-08-17T12:28:06.120Z,19.36
2022-08-17T12:30:34.303Z,20.10
2022-08-17T12:33:00.940Z,19.25
2022-08-17T12:35:34.475Z,19.63
2022-08-17T12:38:02.673Z,19.41
2022-08-17T12:40:33.859Z,17.23
2022-08-17T12:43:07.208Z,19.37
2022-08-17T12:45:36.045Z,21.39
2022-08-17T12:48:07.795Z,18.00
2022-08-17T12:50:35.772Z,14.67
2022-08-17T12:53:02.849Z,15.41
2022-08-17T12:55:35.099Z,17.54
2022-08-17T12:58:02.327Z,18.54
2022-08-17T13:00:29.131Z,16.78
2022-08-17T13:03:01.100Z,18.09
2022-08-17T13:05:35.010Z,19.77
2022-08-17T13:08:04.617Z,16.25
2022-08-17T13:10:35.466Z,18.19
2022-08-17T13:13:05.485Z,20.55
2022-08-17T13:15:38.210Z,20.79
2022-08-17T13:18:30.382Z,19.58
2022-08-17T13:20:59.297Z,18.55
2022-08-17T13:23:29.296Z,20.33
2022-08-17T13:26:00.344Z,21.40
2022-08-17T13:28:29.902Z,19.48
2022-08-17T13:31:21.300Z,20.34
2022-08-17T13:33:48.117Z,18.14
2022-08-17T13:36:33.610Z,18.28
2022-08-17T13:39:12.306Z,18.26
2022-08-17T13:41:39.049Z,17.48
2022-08-17T13:44:28.192Z,17.66
2022-08-17T13:46:57.084Z,17.66
2022-08-17T13:49:24.086Z,18.73
2022-08-17T13:52:14.017Z,17.00
2022-08-17T13:54:51.198Z,18.21
2022-08-17T13:57:24.028Z,17.47
2022-08-17T13:59:56.092Z,16.94
2022-08-17T14:02:23.235Z,18.10
2022-08-17T14:04:54.161Z,17.35
2022-08-17T14:07:26.538Z,15.96
2022-08-17T14:10:13.471Z,15.43
2022-08-17T14:12:42.632Z,14.22
2022-08-17T14:15:10.033Z,13.95
2022-08-17T14:17:39.131Z,14.95
2022-08-17T14:20:18.777Z,13.62
2022-08-17T14:22:50.420Z,13.27
2022-08-17T14:25:21.713Z,13.92
2022-08-17T14:27:52.467Z,13.74
2022-08-17T14:30:22.081Z,13.60
2022-08-17T14:32:49.525Z,12.86
2022-08-17T14:35:16.258Z,13.05
2022-08-17T14:37:44.821Z,12.00
2022-08-17T14:40:12.840Z,11.72
2022-08-17T14:42:41.592Z,11.85
2022-08-17T14:45:29.572Z,35.73
2022-08-17T14:47:56.916Z,26.11
2022-08-17T14:50:24.167Z,21.70
2022-08-17T14:52:50.712Z,37.86
2022-08-17T14:55:20.831Z,22.38
2022-08-17T14:57:47.625Z,15.29
2022-08-17T15:00:16.459Z,15.09
2022-08-17T15:02:53.784Z,14.67
2022-08-17T15:05:22.915Z,14.21
2022-08-17T15:07:49.739Z,14.00
2022-08-17T15:10:17.200Z,14.44
2022-08-17T15:12:43.731Z,13.94
2022-08-17T15:15:11.620Z,14.22
2022-08-17T15:17:45.080Z,14.98
2022-08-17T15:20:15.193Z,14.69
2022-08-17T15:22:42.993Z,14.35
2022-08-17T15:25:10.590Z,14.59
2022-08-17T15:27:37.501Z,14.70
2022-08-17T15:30:05.763Z,14.56
2022-08-17T15:32:36.213Z,15.01
2022-08-17T15:35:06.169Z,14.70
2022-08-17T15:37:32.774Z,14.32
2022-08-17T15:40:02.227Z,14.72
2022-08-17T15:42:29.370Z,15.14
2022-08-17T15:44:55.979Z,14.41
2022-08-17T15:47:23.231Z,14.82
2022-08-17T15:49:50.758Z,14.98
2022-08-17T15:52:17.376Z,15.42
2022-08-17T15:54:48.957Z,15.28
2022-08-17T15:57:15.588Z,15.64
2022-08-17T15:59:42.118Z,26.99
2022-08-17T16:03:45.301Z,22.75
2022-08-17T16:05:10.697Z,15.92
2022-08-17T16:07:38.072Z,15.71
2022-08-17T16:10:06.339Z,16.15
2022-08-17T16:12:34.605Z,16.23
2022-08-17T16:15:01.871Z,15.22
2022-08-17T16:17:39.944Z,16.11
2022-08-17T16:20:07.942Z,15.40
2022-08-17T16:22:36.582Z,13.80
2022-08-17T16:25:08.401Z,15.82
2022-08-17T16:27:34.982Z,15.41
2022-08-17T16:30:01.584Z,15.57
2022-08-17T16:32:31.874Z,15.81
2022-08-17T16:35:04.645Z,14.78
2022-08-17T16:37:31.238Z,13.83
2022-08-17T16:40:01.663Z,13.77
2022-08-17T16:42:30.515Z,13.20
2022-08-17T16:45:01.044Z,14.36
2022-08-17T16:47:27.584Z,14.58
2022-08-17T16:49:55.128Z,15.20
2022-08-17T16:52:32.473Z,14.66
2022-08-17T16:55:01.406Z,13.23
2022-08-17T16:57:29.169Z,12.06
2022-08-17T16:59:56.841Z,11.81
2022-08-17T17:02:28.180Z,13.30
2022-08-17T17:04:57.821Z,13.71
2022-08-17T17:07:37.756Z,13.71
2022-08-17T17:10:10.561Z,13.14
2022-08-17T17:13:02.208Z,13.11
2022-08-17T17:15:28.372Z,13.47
2022-08-17T17:18:06.742Z,12.83
2022-08-17T17:20:42.644Z,12.96
2022-08-17T17:23:25.156Z,11.83
2022-08-17T17:26:02.972Z,11.86
2022-08-17T17:28:48.820Z,12.25
2022-08-17T17:31:23.712Z,11.03
2022-08-17T17:33:55.634Z,11.23
2022-08-17T17:36:29.877Z,10.94
2022-08-17T17:39:01.705Z,10.87
2022-08-17T17:41:32.697Z,11.59
2022-08-17T17:44:05.433Z,11.66
2022-08-17T17:46:38.405Z,11.17
2022-08-17T17:49:06.146Z,11.78
2022-08-17T17:52:06.566Z,10.95
2022-08-17T17:54:48.923Z,11.20
2022-08-17T17:57:35.135Z,11.42
2022-08-17T18:00:14.177Z,11.87
2022-08-17T18:03:01.070Z,11.72
2022-08-17T18:05:28.205Z,11.74
2022-08-17T18:08:14.969Z,11.25
2022-08-17T18:10:58.090Z,11.67
2022-08-17T18:13:46.786Z,12.48
2022-08-17T18:16:14.346Z,11.38
2022-08-17T18:18:44.584Z,11.75
2022-08-17T18:21:16.801Z,10.61
2022-08-17T18:23:48.341Z,10.46
2022-08-17T18:26:34.716Z,10.62
2022-08-17T18:29:11.686Z,10.23
2022-08-17T18:31:38.753Z,9.98
2022-08-17T18:34:45.978Z,9.73
2022-08-17T18:37:12.559Z,9.33
2022-08-17T18:39:42.606Z,9.38
2022-08-17T18:42:24.709Z,9.92
2022-08-17T18:44:54.872Z,9.68
2022-08-17T18:47:26.946Z,9.98
2022-08-17T18:50:19.267Z,10.18
2022-08-17T18:52:48.369Z,10.24
2022-08-17T18:55:28.954Z,9.67
2022-08-17T18:57:57.315Z,10.29
2022-08-17T19:00:39.501Z,10.42
2022-08-17T19:03:22.562Z,9.96
2022-08-17T19:05:53.728Z,10.58
2022-08-17T19:08:20.320Z,10.46
2022-08-17T19:10:49.096Z,10.47
2022-08-17T19:13:24.312Z,10.81
2022-08-17T19:16:13.728Z,10.16
2022-08-17T19:19:08.320Z,10.14
2022-08-17T19:21:38.470Z,9.76
2022-08-17T19:24:10.906Z,10.61
2022-08-17T19:26:55.210Z,10.90
2022-08-17T19:29:35.373Z,8.66
2022-08-17T19:32:02.566Z,9.74
2022-08-17T19:34:33.952Z,10.66
2022-08-17T19:37:04.009Z,10.88
2022-08-17T19:39:38.302Z,11.13
2022-08-17T19:42:14.478Z,10.61
2022-08-17T19:44:50.167Z,11.64
2022-08-17T19:47:57.759Z,10.99
2022-08-17T19:50:50.747Z,11.46
2022-08-17T19:53:20.762Z,11.88
2022-08-17T19:56:05.884Z,11.96
2022-08-17T19:58:55.465Z,11.21
2022-08-17T20:01:45.354Z,11.92
2022-08-17T20:04:15.032Z,12.24
2022-08-17T20:06:45.449Z,13.13
2022-08-17T20:09:33.993Z,16.78
2022-08-17T20:12:09.332Z,13.47
2022-08-17T20:14:40.169Z,12.31
2022-08-17T20:17:20.662Z,12.05
2022-08-17T20:19:52.318Z,11.66
2022-08-17T20:22:25.880Z,11.84
2022-08-17T20:24:55.384Z,11.43
2022-08-17T20:27:31.741Z,11.05
2022-08-17T20:30:09.755Z,10.20
2022-08-17T20:32:48.309Z,10.61
2022-08-17T20:35:16.807Z,10.50
2022-08-17T20:37:51.840Z,10.19
2022-08-17T20:40:21.376Z,10.64
2022-08-17T20:42:48.192Z,10.31
2022-08-17T20:45:20.738Z,10.59
2022-08-17T20:50:59.005Z,10.72
2022-08-17T20:53:54.816Z,10.77
2022-08-17T20:56:40.293Z,10.14
2022-08-17T20:59:07.134Z,10.40
2022-08-17T21:01:40.436Z,9.89
2022-08-17T21:04:08.605Z,10.04
2022-08-17T21:06:55.100Z,9.89
2022-08-17T21:09:29.628Z,9.61
2022-08-17T21:12:04.344Z,9.03
2022-08-17T21:14:56.394Z,9.45
2022-08-17T21:17:41.992Z,9.24
2022-08-17T21:20:27.345Z,9.36
2022-08-17T21:23:08.113Z,9.29
2022-08-17T21:25:48.404Z,9.32
2022-08-17T21:28:33.911Z,9.17
2022-08-17T21:31:08.295Z,9.48
2022-08-17T21:33:38.476Z,10.02
2022-08-17T21:36:15.716Z,9.83
2022-08-17T21:38:48.864Z,10.00
2022-08-17T21:41:31.559Z,10.05
2022-08-17T21:44:05.300Z,9.95
2022-08-17T21:46:36.925Z,10.17
2022-08-17T21:49:13.830Z,9.90
2022-08-17T21:51:45.868Z,10.19
2022-08-17T21:54:21.517Z,9.67
2022-08-17T21:56:48.486Z,9.83
2022-08-17T21:59:18.162Z,9.48
2022-08-17T22:01:50.896Z,9.10
2022-08-17T22:04:27.201Z,9.17
2022-08-17T22:06:57.419Z,9.16
2022-08-17T22:09:42.957Z,9.18
2022-08-17T22:12:11.301Z,9.00
2022-08-17T22:14:53.118Z,9.04
2022-08-17T22:17:23.509Z,8.90
2022-08-17T22:19:50.176Z,8.32
2022-08-17T22:22:28.048Z,8.35
2022-08-17T22:24:57.747Z,8.69
2022-08-17T22:27:48.566Z,8.37
2022-08-17T22:30:25.867Z,8.49
2022-08-17T22:32:52.677Z,8.18
2022-08-17T22:35:19.383Z,8.13
2022-08-17T22:37:46.166Z,8.01
2022-08-17T22:40:24.642Z,8.19
2022-08-17T22:42:51.212Z,7.76
2022-08-17T22:45:17.847Z,7.65
2022-08-17T22:47:48.840Z,7.51
2022-08-17T22:50:27.195Z,7.77
2022-08-17T22:53:28.373Z,7.27
2022-08-17T22:56:15.183Z,7.37
2022-08-17T22:59:07.794Z,7.44
2022-08-17T23:01:35.479Z,7.54
2022-08-17T23:04:04.598Z,8.00
2022-08-17T23:06:33.823Z,8.11
2022-08-17T23:09:03.605Z,7.99
2022-08-17T23:11:36.902Z,8.31
2022-08-17T23:14:16.071Z,8.32
2022-08-17T23:16:42.641Z,8.37
2022-08-17T23:19:21.817Z,8.20
2022-08-17T23:21:53.817Z,8.69
2022-08-17T23:24:23.042Z,8.32
2022-08-17T23:26:49.614Z,8.21
2022-08-17T23:29:16.236Z,8.46
2022-08-17T23:31:42.928Z,8.53
2022-08-17T23:34:12.477Z,8.22
2022-08-17T23:36:39.106Z,8.30
2022-08-17T23:39:06.173Z,8.09
2022-08-17T23:41:35.665Z,8.21
2022-08-17T23:44:04.727Z,8.31
2022-08-17T23:46:31.304Z,8.24
2022-08-17T23:48:59.546Z,8.56
2022-08-17T23:51:31.766Z,8.30
2022-08-17T23:54:07.737Z,8.32
2022-08-17T23:56:41.782Z,8.32
2022-08-17T23:59:08.316Z,8.38
