createdAt,value
2022-09-14T00:01:08.205Z,7.78
2022-09-14T00:03:36.510Z,8.90
2022-09-14T00:06:13.484Z,7.25
2022-09-14T00:08:39.580Z,7.55
2022-09-14T00:11:13.997Z,13.98
2022-09-14T00:13:43.026Z,6.78
2022-09-14T00:16:18.287Z,7.22
2022-09-14T00:18:44.921Z,10.95
2022-09-14T00:21:12.972Z,9.13
2022-09-14T00:23:41.355Z,6.78
2022-09-14T00:26:13.775Z,5.32
2022-09-14T00:28:42.244Z,10.10
2022-09-14T00:31:09.304Z,10.95
2022-09-14T00:33:35.947Z,7.97
2022-09-14T00:36:08.024Z,9.50
2022-09-14T00:38:34.919Z,7.22
2022-09-14T00:41:01.988Z,10.40
2022-09-14T00:43:28.336Z,6.72
2022-09-14T00:45:54.566Z,9.05
2022-09-14T00:48:24.836Z,10.85
2022-09-14T00:50:52.268Z,5.50
2022-09-14T00:53:19.102Z,5.47
2022-09-14T00:55:45.670Z,8.88
2022-09-14T00:58:11.761Z,11.93
2022-09-14T01:00:37.979Z,8.98
2022-09-14T01:03:04.345Z,6.85
2022-09-14T01:05:55.476Z,10.38
2022-09-14T01:08:40.408Z,11.07
2022-09-14T01:11:13.150Z,9.50
2022-09-14T01:13:54.985Z,11.48
2022-09-14T01:16:55.389Z,6.93
2022-09-14T01:19:53.169Z,14.38
2022-09-14T01:22:24.492Z,12.57
2022-09-14T01:25:03.254Z,5.90
2022-09-14T01:27:34.556Z,9.80
2022-09-14T01:30:12.957Z,8.95
2022-09-14T01:32:58.192Z,9.93
2022-09-14T01:35:36.327Z,9.82
2022-09-14T01:38:10.418Z,12.43
2022-09-14T01:40:40.994Z,13.27
2022-09-14T01:43:15.137Z,9.77
2022-09-14T01:45:49.877Z,6.80
2022-09-14T01:48:21.185Z,9.60
2022-09-14T01:50:52.406Z,9.57
2022-09-14T01:53:34.829Z,12.00
2022-09-14T01:56:15.293Z,10.68
2022-09-14T01:58:48.889Z,10.52
2022-09-14T02:01:21.844Z,9.32
2022-09-14T02:03:53.285Z,10.98
2022-09-14T02:06:27.488Z,10.13
2022-09-14T02:08:54.899Z,10.65
2022-09-14T02:11:21.330Z,11.18
2022-09-14T02:13:47.532Z,12.05
2022-09-14T02:16:13.718Z,10.68
2022-09-14T02:18:40.558Z,7.57
2022-09-14T02:21:13.047Z,14.15
2022-09-14T02:23:39.282Z,11.63
2022-09-14T02:26:05.584Z,10.68
2022-09-14T02:28:31.946Z,9.35
2022-09-14T02:31:12.960Z,11.98
2022-09-14T02:33:57.058Z,11.88
2022-09-14T02:36:39.475Z,12.18
2022-09-14T02:39:35.481Z,10.35
2022-09-14T02:42:24.156Z,11.85
2022-09-14T02:45:03.833Z,13.80
2022-09-14T02:47:55.503Z,14.75
2022-09-14T02:50:33.710Z,14.90
2022-09-14T02:53:08.055Z,15.55
2022-09-14T02:55:40.217Z,14.82
2022-09-14T02:58:12.565Z,10.40
2022-09-14T03:00:43.851Z,12.00
2022-09-14T03:03:11.867Z,17.55
2022-09-14T03:05:38.037Z,16.45
2022-09-14T03:08:05.056Z,11.82
2022-09-14T03:10:32.099Z,11.02
2022-09-14T03:12:58.893Z,14.38
2022-09-14T03:15:25.497Z,12.38
2022-09-14T03:17:51.975Z,16.60
2022-09-14T03:20:22.130Z,11.95
2022-09-14T03:22:48.538Z,15.32
2022-09-14T03:25:15.080Z,10.07
2022-09-14T03:27:41.948Z,14.30
2022-09-14T03:30:08.740Z,9.88
2022-09-14T03:32:35.175Z,12.90
2022-09-14T03:35:02.346Z,13.00
2022-09-14T03:37:28.652Z,14.43
2022-09-14T03:39:54.825Z,11.32
2022-09-14T03:42:20.950Z,11.18
2022-09-14T03:44:47.097Z,12.15
2022-09-14T03:47:13.242Z,13.63
2022-09-14T03:49:39.392Z,8.82
2022-09-14T03:52:05.479Z,10.35
2022-09-14T03:54:31.568Z,12.25
2022-09-14T03:56:57.659Z,15.50
2022-09-14T03:59:23.826Z,14.65
2022-09-14T04:01:49.980Z,14.93
2022-09-14T04:04:16.103Z,14.63
2022-09-14T04:06:42.538Z,15.38
2022-09-14T04:09:08.623Z,13.98
2022-09-14T04:11:34.941Z,14.27
2022-09-14T04:14:05.158Z,13.68
2022-09-14T04:16:32.063Z,17.50
2022-09-14T04:18:58.313Z,14.77
2022-09-14T04:21:25.559Z,18.17
2022-09-14T04:24:14.068Z,17.33
2022-09-14T04:26:41.112Z,14.77
2022-09-14T04:29:07.266Z,14.02
2022-09-14T04:31:33.763Z,15.25
2022-09-14T04:33:59.961Z,12.60
2022-09-14T04:36:30.922Z,18.67
2022-09-14T04:39:00.038Z,16.40
2022-09-14T04:41:29.931Z,23.63
2022-09-14T04:43:57.020Z,15.90
2022-09-14T04:46:26.475Z,17.80
2022-09-14T04:48:53.348Z,16.85
2022-09-14T04:51:23.328Z,15.48
2022-09-14T04:53:52.442Z,15.30
2022-09-14T04:56:21.244Z,17.48
2022-09-14T04:58:51.946Z,14.60
2022-09-14T05:01:21.198Z,16.02
2022-09-14T05:03:47.561Z,19.15
2022-09-14T05:06:16.361Z,13.65
2022-09-14T05:08:43.878Z,19.70
2022-09-14T05:11:13.527Z,17.77
2022-09-14T05:13:39.785Z,17.50
2022-09-14T05:16:06.906Z,15.02
2022-09-14T05:18:33.591Z,18.35
2022-09-14T05:21:08.546Z,17.27
2022-09-14T05:23:35.010Z,16.98
2022-09-14T05:26:01.952Z,20.40
2022-09-14T05:28:28.806Z,20.98
2022-09-14T05:30:55.132Z,13.77
2022-09-14T05:33:22.158Z,19.10
2022-09-14T05:35:49.215Z,17.95
2022-09-14T05:38:15.466Z,15.35
2022-09-14T05:40:42.107Z,19.02
2022-09-14T05:43:08.462Z,19.38
2022-09-14T05:45:34.589Z,18.63
2022-09-14T05:48:04.782Z,19.42
2022-09-14T05:50:33.135Z,18.05
2022-09-14T05:52:59.939Z,17.73
2022-09-14T05:55:26.052Z,16.05
2022-09-14T05:57:52.276Z,14.27
2022-09-14T06:00:19.566Z,20.33
2022-09-14T06:02:47.476Z,20.00
2022-09-14T06:05:13.799Z,17.20
2022-09-14T06:07:39.914Z,14.52
2022-09-14T06:10:06.671Z,19.73
2022-09-14T06:12:32.752Z,19.85
2022-09-14T06:14:59.723Z,18.23
2022-09-14T06:17:25.881Z,14.45
2022-09-14T06:19:52.980Z,15.43
2022-09-14T06:22:19.085Z,16.63
2022-09-14T06:24:45.172Z,15.23
2022-09-14T06:27:11.973Z,12.00
2022-09-14T06:29:38.076Z,12.15
2022-09-14T06:32:04.231Z,12.15
2022-09-14T06:34:30.569Z,14.77
2022-09-14T06:36:57.046Z,14.25
2022-09-14T06:39:23.140Z,16.33
2022-09-14T06:41:49.225Z,18.38
2022-09-14T06:44:19.028Z,16.10
2022-09-14T06:46:47.575Z,12.05
2022-09-14T06:49:23.145Z,13.57
2022-09-14T06:51:50.781Z,12.90
2022-09-14T06:54:18.535Z,13.05
2022-09-14T06:56:46.383Z,14.43
2022-09-14T06:59:15.154Z,14.32
2022-09-14T07:01:41.908Z,9.13
2022-09-14T07:04:08.726Z,7.25
2022-09-14T07:06:46.591Z,6.07
2022-09-14T07:09:15.257Z,9.75
2022-09-14T07:11:42.211Z,9.60
2022-09-14T07:14:09.218Z,10.85
2022-09-14T07:16:37.034Z,10.23
2022-09-14T07:19:05.946Z,11.63
2022-09-14T07:21:33.192Z,6.53
2022-09-14T07:23:59.397Z,7.40
2022-09-14T07:26:28.572Z,12.20
2022-09-14T07:28:58.313Z,7.47
2022-09-14T07:31:46.557Z,6.57
2022-09-14T07:34:12.902Z,5.82
2022-09-14T07:36:39.423Z,7.10
2022-09-14T07:39:08.004Z,9.63
2022-09-14T07:41:34.954Z,5.80
2022-09-14T07:44:03.631Z,11.98
2022-09-14T07:46:38.391Z,8.48
2022-09-14T07:49:05.300Z,6.95
2022-09-14T07:51:33.250Z,6.50
2022-09-14T07:54:01.948Z,6.45
2022-09-14T07:56:29.289Z,7.38
2022-09-14T07:59:17.271Z,10.13
2022-09-14T08:01:45.433Z,6.78
2022-09-14T08:04:11.857Z,8.85
2022-09-14T08:06:40.781Z,13.13
2022-09-14T08:09:08.645Z,13.32
2022-09-14T08:11:35.302Z,8.13
2022-09-14T08:14:04.940Z,7.75
2022-09-14T08:16:32.924Z,8.98
2022-09-14T08:19:02.294Z,11.73
2022-09-14T08:21:29.512Z,7.85
2022-09-14T08:23:57.855Z,8.00
2022-09-14T08:26:27.268Z,8.45
2022-09-14T08:28:54.692Z,5.28
2022-09-14T08:31:24.710Z,7.03
2022-09-14T08:33:53.411Z,7.93
2022-09-14T08:36:21.300Z,7.38
2022-09-14T08:38:47.565Z,6.57
2022-09-14T08:41:31.106Z,6.35
2022-09-14T08:44:05.302Z,7.80
2022-09-14T08:46:39.154Z,9.20
2022-09-14T08:49:18.953Z,8.48
2022-09-14T08:51:45.551Z,10.15
2022-09-14T08:54:11.653Z,9.50
2022-09-14T08:56:43.415Z,6.20
2022-09-14T08:59:26.782Z,4.88
2022-09-14T09:02:23.424Z,8.45
2022-09-14T09:05:15.132Z,7.10
2022-09-14T09:07:57.831Z,9.15
2022-09-14T09:10:26.884Z,6.22
2022-09-14T09:12:59.793Z,7.78
2022-09-14T09:15:31.151Z,8.63
2022-09-14T09:18:08.080Z,9.27
2022-09-14T09:20:40.184Z,4.78
2022-09-14T09:23:14.868Z,6.35
2022-09-14T09:25:52.428Z,9.85
2022-09-14T09:28:19.954Z,9.15
2022-09-14T09:30:47.091Z,6.22
2022-09-14T09:33:17.392Z,9.93
2022-09-14T09:36:00.132Z,9.80
