createdAt,value
2018-06-01T00:00:47.035Z,17.00
2018-06-01T00:03:15.785Z,17.00
2018-06-01T00:05:44.221Z,17.00
2018-06-01T00:08:12.943Z,17.00
2018-06-01T00:10:41.643Z,17.00
2018-06-01T00:13:10.067Z,17.00
2018-06-01T00:15:38.522Z,16.90
2018-06-01T00:18:06.957Z,16.90
2018-06-01T00:20:35.466Z,17.00
2018-06-01T00:23:04.197Z,17.00
2018-06-01T00:25:33.217Z,16.90
2018-06-01T00:28:02.213Z,17.00
2018-06-01T00:30:31.073Z,16.90
2018-06-01T00:32:59.872Z,17.00
2018-06-01T00:35:28.296Z,17.00
2018-06-01T00:37:56.748Z,17.00
2018-06-01T00:40:25.945Z,17.00
2018-06-01T00:42:55.145Z,16.90
2018-06-01T00:45:23.773Z,16.90
2018-06-01T00:47:52.481Z,16.90
2018-06-01T00:50:21.573Z,16.90
2018-06-01T00:52:51.229Z,16.80
2018-06-01T00:55:25.016Z,16.70
2018-06-01T00:57:53.616Z,16.70
2018-06-01T01:00:22.390Z,16.70
2018-06-01T01:02:53.151Z,16.60
2018-06-01T01:05:21.672Z,16.60
2018-06-01T01:07:50.103Z,16.60
2018-06-01T01:10:18.201Z,16.50
2018-06-01T01:12:46.780Z,16.60
2018-06-01T01:15:15.241Z,16.50
2018-06-01T01:17:43.335Z,16.40
2018-06-01T01:20:11.777Z,16.40
2018-06-01T01:22:40.477Z,16.40
2018-06-01T01:25:08.905Z,16.40
2018-06-01T01:27:38.293Z,16.40
2018-06-01T01:30:06.772Z,16.30
2018-06-01T01:32:35.464Z,16.30
2018-06-01T01:35:04.360Z,16.30
2018-06-01T01:37:32.387Z,16.30
2018-06-01T01:40:00.812Z,16.30
2018-06-01T01:42:28.929Z,16.20
2018-06-01T01:44:57.666Z,16.20
2018-06-01T01:47:26.099Z,16.20
2018-06-01T01:49:55.247Z,16.20
2018-06-01T01:52:24.091Z,16.10
2018-06-01T01:54:52.533Z,16.10
2018-06-01T01:57:21.156Z,16.20
2018-06-01T01:59:50.472Z,16.10
2018-06-01T02:02:19.174Z,16.10
2018-06-01T02:04:47.288Z,16.10
2018-06-01T02:07:15.876Z,16.10
2018-06-01T02:09:45.560Z,16.00
2018-06-01T02:12:14.987Z,16.00
2018-06-01T02:14:43.744Z,16.00
2018-06-01T02:17:12.446Z,16.00
2018-06-01T02:19:41.334Z,15.90
2018-06-01T02:22:09.809Z,15.90
2018-06-01T02:24:39.004Z,15.90
2018-06-01T02:27:07.720Z,15.90
2018-06-01T02:29:36.040Z,15.90
2018-06-01T02:32:04.466Z,15.90
2018-06-01T02:34:32.970Z,15.90
2018-06-01T02:37:02.944Z,15.80
2018-06-01T02:39:31.485Z,15.90
2018-06-01T02:41:59.932Z,15.80
2018-06-01T02:44:29.388Z,15.80
2018-06-01T02:46:58.088Z,15.80
2018-06-01T02:49:26.802Z,15.80
2018-06-01T02:51:55.689Z,15.80
2018-06-01T02:54:24.454Z,15.70
2018-06-01T02:56:53.163Z,15.70
2018-06-01T02:59:21.932Z,15.80
2018-06-01T03:01:50.812Z,15.70
2018-06-01T03:04:20.024Z,15.80
2018-06-01T03:07:00.549Z,15.70
2018-06-01T03:09:29.003Z,15.70
2018-06-01T03:11:58.249Z,15.70
2018-06-01T03:14:26.937Z,15.70
2018-06-01T03:16:55.458Z,15.70
2018-06-01T03:19:24.921Z,15.60
2018-06-01T03:21:54.304Z,15.60
2018-06-01T03:24:23.638Z,15.60
2018-06-01T03:26:52.335Z,15.50
2018-06-01T03:29:20.761Z,15.50
2018-06-01T03:31:49.483Z,15.50
2018-06-01T03:34:18.339Z,15.50
2018-06-01T03:36:46.767Z,15.40
2018-06-01T03:39:15.439Z,15.40
2018-06-01T03:41:43.949Z,15.40
2018-06-01T03:44:13.299Z,15.40
2018-06-01T03:46:42.513Z,15.40
2018-06-01T03:49:10.939Z,15.30
2018-06-01T03:51:39.363Z,15.40
2018-06-01T03:54:07.943Z,15.40
2018-06-01T03:56:37.218Z,15.40
2018-06-01T03:59:05.937Z,15.40
2018-06-01T04:01:34.565Z,15.50
2018-06-01T04:04:03.309Z,15.50
2018-06-01T04:06:32.001Z,15.50
2018-06-01T04:09:01.740Z,15.50
2018-06-01T04:11:30.439Z,15.50
2018-06-01T04:13:58.869Z,15.50
2018-06-01T04:16:27.721Z,15.60
2018-06-01T04:18:56.249Z,15.60
2018-06-01T04:21:24.941Z,15.60
2018-06-01T04:23:53.654Z,15.70
2018-06-01T04:26:22.405Z,15.70
2018-06-01T04:28:51.161Z,15.70
2018-06-01T04:31:20.376Z,15.80
2018-06-01T04:33:48.825Z,15.80
2018-06-01T04:36:17.248Z,15.80
2018-06-01T04:38:47.357Z,15.80
2018-06-01T04:41:15.782Z,15.80
2018-06-01T04:43:44.217Z,15.90
2018-06-01T04:46:12.932Z,15.90
2018-06-01T04:48:41.365Z,16.00
2018-06-01T04:51:09.965Z,16.00
2018-06-01T04:53:38.416Z,16.00
2018-06-01T04:56:06.993Z,16.00
2018-06-01T04:58:36.628Z,16.10
2018-06-01T05:01:05.381Z,16.10
2018-06-01T05:03:34.097Z,16.20
2018-06-01T05:06:02.633Z,16.20
2018-06-01T05:08:31.079Z,16.30
2018-06-01T05:10:59.505Z,16.40
2018-06-01T05:13:27.925Z,16.40
2018-06-01T05:15:56.388Z,16.40
2018-06-01T05:18:25.084Z,16.40
2018-06-01T05:20:53.508Z,16.40
2018-06-01T05:23:21.969Z,16.40
2018-06-01T05:25:50.486Z,16.40
2018-06-01T05:28:19.179Z,16.40
2018-06-01T05:30:47.901Z,16.50
2018-06-01T05:33:16.331Z,16.50
2018-06-01T05:35:44.769Z,16.40
2018-06-01T05:38:13.226Z,16.40
2018-06-01T05:40:41.912Z,16.40
2018-06-01T05:43:11.177Z,16.20
2018-06-01T05:45:39.661Z,16.20
2018-06-01T05:48:08.092Z,16.20
2018-06-01T05:50:36.521Z,16.30
2018-06-01T05:53:04.581Z,16.30
2018-06-01T05:55:33.301Z,16.30
2018-06-01T05:58:01.890Z,16.30
2018-06-01T06:00:30.352Z,16.30
2018-06-01T06:02:58.621Z,16.20
2018-06-01T06:05:27.820Z,16.30
2018-06-01T06:07:56.547Z,16.30
2018-06-01T06:10:24.976Z,16.40
2018-06-01T06:12:53.672Z,16.40
2018-06-01T06:15:22.392Z,16.40
2018-06-01T06:17:51.819Z,16.40
2018-06-01T06:20:20.036Z,16.40
2018-06-01T06:22:49.472Z,16.40
2018-06-01T06:25:18.945Z,16.40
2018-06-01T06:27:47.811Z,16.30
2018-06-01T06:30:16.518Z,16.30
2018-06-01T06:32:45.712Z,16.10
2018-06-01T06:35:14.904Z,16.10
2018-06-01T06:37:43.652Z,16.00
2018-06-01T06:40:12.252Z,16.00
2018-06-01T06:42:40.937Z,15.90
2018-06-01T06:45:09.397Z,15.90
2018-06-01T06:47:38.096Z,15.80
2018-06-01T06:50:05.964Z,15.80
2018-06-01T06:52:34.397Z,15.80
2018-06-01T06:55:03.309Z,15.90
2018-06-01T06:57:32.764Z,16.00
2018-06-01T07:00:01.244Z,15.90
2018-06-01T07:02:30.436Z,16.10
2018-06-01T07:04:59.628Z,16.10
2018-06-01T07:07:28.851Z,16.20
2018-06-01T07:09:57.322Z,16.20
2018-06-01T07:12:26.518Z,16.50
2018-06-01T07:14:55.746Z,16.70
2018-06-01T07:17:24.179Z,16.70
2018-06-01T07:19:52.855Z,16.80
2018-06-01T07:22:21.386Z,17.00
2018-06-01T07:24:50.213Z,17.10
2018-06-01T07:27:18.644Z,17.20
2018-06-01T07:29:47.935Z,17.60
2018-06-01T07:32:16.371Z,17.50
2018-06-01T07:34:45.011Z,18.30
2018-06-01T07:37:13.733Z,19.20
2018-06-01T07:39:42.171Z,20.20
2018-06-01T07:42:10.606Z,20.70
2018-06-01T07:44:39.857Z,20.90
2018-06-01T07:47:08.281Z,20.80
2018-06-01T07:49:36.968Z,20.70
2018-06-01T07:52:05.513Z,21.10
2018-06-01T07:54:34.833Z,21.50
2018-06-01T07:57:03.801Z,21.40
2018-06-01T07:59:32.566Z,21.70
2018-06-01T08:02:01.005Z,21.70
2018-06-01T08:04:29.700Z,21.90
2018-06-01T08:06:58.413Z,22.20
2018-06-01T08:09:26.847Z,22.60
2018-06-01T08:11:55.272Z,22.60
2018-06-01T08:14:23.723Z,22.50
2018-06-01T08:16:52.164Z,22.20
2018-06-01T08:19:20.604Z,22.20
2018-06-01T08:21:49.088Z,22.00
2018-06-01T08:24:17.517Z,22.30
2018-06-01T08:26:45.952Z,22.00
2018-06-01T08:29:14.468Z,21.40
2018-06-01T08:31:44.050Z,21.70
2018-06-01T08:34:12.485Z,21.70
2018-06-01T08:36:41.923Z,22.40
2018-06-01T08:39:10.476Z,22.30
2018-06-01T08:41:39.680Z,22.20
2018-06-01T08:44:08.536Z,22.10
2018-06-01T08:46:37.273Z,22.10
2018-06-01T08:49:06.636Z,21.70
2018-06-01T08:51:36.100Z,22.00
2018-06-01T08:54:04.522Z,22.00
2018-06-01T08:56:33.211Z,22.40
2018-06-01T08:59:02.495Z,23.70
2018-06-01T09:01:31.816Z,24.10
2018-06-01T09:04:01.209Z,23.90
2018-06-01T09:06:29.950Z,23.80
2018-06-01T09:08:58.380Z,23.10
2018-06-01T09:11:27.575Z,22.50
2018-06-01T09:13:56.581Z,22.50
2018-06-01T09:16:25.768Z,22.90
2018-06-01T09:18:54.968Z,24.00
2018-06-01T09:21:24.184Z,24.90
2018-06-01T09:23:52.720Z,24.90
2018-06-01T09:26:21.304Z,24.80
2018-06-01T09:28:49.752Z,24.80
2018-06-01T09:31:19.215Z,25.10
2018-06-01T09:33:47.904Z,25.10
2018-06-01T09:36:16.808Z,24.20
2018-06-01T09:38:45.240Z,24.20
2018-06-01T09:41:13.784Z,24.10
2018-06-01T09:43:43.283Z,23.50
2018-06-01T09:46:11.719Z,23.40
2018-06-01T09:48:40.333Z,23.40
2018-06-01T09:51:08.785Z,23.60
2018-06-01T09:53:37.341Z,24.10
2018-06-01T09:56:05.765Z,25.00
2018-06-01T09:58:34.509Z,25.70
2018-06-01T10:01:08.239Z,26.60
2018-06-01T10:03:37.471Z,25.90
2018-06-01T10:06:06.042Z,25.90
2018-06-01T10:08:34.631Z,25.70
2018-06-01T10:11:08.862Z,25.20
2018-06-01T10:13:37.296Z,24.60
2018-06-01T10:16:06.008Z,24.00
2018-06-01T10:18:34.904Z,23.60
2018-06-01T10:21:03.323Z,23.40
2018-06-01T10:23:31.919Z,23.00
2018-06-01T10:26:00.372Z,22.90
2018-06-01T10:28:29.608Z,22.90
2018-06-01T10:30:58.265Z,22.90
2018-06-01T10:33:26.929Z,23.10
2018-06-01T10:35:55.369Z,23.10
2018-06-01T10:38:24.777Z,22.90
2018-06-01T10:40:53.495Z,22.80
2018-06-01T10:43:22.955Z,22.70
2018-06-01T10:45:52.161Z,22.80
2018-06-01T10:48:21.675Z,23.20
2018-06-01T10:50:50.369Z,23.20
2018-06-01T10:53:19.071Z,24.30
2018-06-01T10:55:47.526Z,26.30
2018-06-01T10:58:15.957Z,28.20
2018-06-01T11:00:44.665Z,28.70
2018-06-01T11:03:13.395Z,28.90
2018-06-01T11:05:41.829Z,28.70
2018-06-01T11:08:11.038Z,28.80
2018-06-01T11:10:40.522Z,27.70
2018-06-01T11:13:09.720Z,27.90
2018-06-01T11:15:38.420Z,27.90
2018-06-01T11:18:07.155Z,28.40
2018-06-01T11:20:35.841Z,29.20
2018-06-01T11:23:04.264Z,29.10
2018-06-01T11:25:33.483Z,26.90
2018-06-01T11:28:01.920Z,26.90
2018-06-01T11:30:30.351Z,26.70
2018-06-01T11:32:58.804Z,26.00
2018-06-01T11:35:27.657Z,25.10
2018-06-01T11:37:56.089Z,25.00
2018-06-01T11:40:24.563Z,24.90
2018-06-01T11:42:52.992Z,25.60
2018-06-01T11:45:22.729Z,27.90
2018-06-01T11:47:51.947Z,26.60
2018-06-01T11:50:20.928Z,26.50
2018-06-01T11:52:50.120Z,25.70
2018-06-01T11:55:18.837Z,25.60
2018-06-01T11:57:47.264Z,25.60
2018-06-01T12:00:16.254Z,26.40
2018-06-01T12:02:45.493Z,27.50
2018-06-01T12:05:13.973Z,27.00
2018-06-01T12:07:42.945Z,26.60
2018-06-01T12:10:12.163Z,27.30
2018-06-01T12:12:40.709Z,27.30
2018-06-01T12:15:09.148Z,28.80
2018-06-01T12:17:38.650Z,31.60
2018-06-01T12:20:07.260Z,31.50
2018-06-01T12:22:35.693Z,31.80
2018-06-01T12:25:04.465Z,32.20
2018-06-01T12:27:33.146Z,31.90
2018-06-01T12:30:02.333Z,32.10
2018-06-01T12:32:31.554Z,30.70
2018-06-01T12:34:59.990Z,30.70
2018-06-01T12:37:28.476Z,30.90
2018-06-01T12:39:57.064Z,31.60
2018-06-01T12:42:25.758Z,32.40
2018-06-01T12:44:54.960Z,32.70
2018-06-01T12:47:24.172Z,31.90
2018-06-01T12:49:52.600Z,31.90
2018-06-01T12:52:21.028Z,31.20
2018-06-01T12:54:49.740Z,31.30
2018-06-01T12:57:18.360Z,31.40
2018-06-01T12:59:47.380Z,31.40
2018-06-01T13:02:16.604Z,31.60
2018-06-01T13:04:45.392Z,31.60
2018-06-01T13:07:14.035Z,31.50
2018-06-01T13:09:43.977Z,32.00
2018-06-01T13:12:12.415Z,32.00
2018-06-01T13:14:41.081Z,32.00
2018-06-01T13:17:09.820Z,31.80
2018-06-01T13:19:38.256Z,32.50
2018-06-01T13:22:06.959Z,32.80
2018-06-01T13:24:35.699Z,32.80
2018-06-01T13:27:04.155Z,32.00
2018-06-01T13:29:32.589Z,31.60
2018-06-01T13:32:02.354Z,31.60
2018-06-01T13:34:30.796Z,31.60
2018-06-01T13:36:59.669Z,31.70
2018-06-01T13:39:28.115Z,31.70
2018-06-01T13:41:56.580Z,32.10
2018-06-01T13:44:25.168Z,32.00
2018-06-01T13:46:53.915Z,31.50
2018-06-01T13:49:22.421Z,31.20
2018-06-01T13:51:51.123Z,31.40
2018-06-01T13:54:20.607Z,29.60
2018-06-01T13:56:49.037Z,29.50
2018-06-01T13:59:17.465Z,28.80
2018-06-01T14:01:46.876Z,28.40
2018-06-01T14:04:16.382Z,29.30
2018-06-01T14:06:44.995Z,29.30
2018-06-01T14:09:14.365Z,29.40
2018-06-01T14:11:43.157Z,29.40
2018-06-01T14:14:11.861Z,29.60
2018-06-01T14:16:40.329Z,29.70
2018-06-01T14:19:08.766Z,29.60
2018-06-01T14:21:37.460Z,28.90
2018-06-01T14:24:06.681Z,27.80
2018-06-01T14:26:35.222Z,27.80
2018-06-01T14:29:04.403Z,28.20
2018-06-01T14:31:32.850Z,28.20
2018-06-01T14:34:01.484Z,28.50
2018-06-01T14:36:29.945Z,29.70
2018-06-01T14:38:58.389Z,31.10
2018-06-01T14:41:27.069Z,32.20
2018-06-01T14:43:55.761Z,32.00
2018-06-01T14:46:24.205Z,31.80
2018-06-01T14:48:53.400Z,29.60
2018-06-01T14:51:22.905Z,30.00
2018-06-01T14:53:51.625Z,30.00
2018-06-01T14:56:21.089Z,31.10
2018-06-01T14:58:50.492Z,31.20
2018-06-01T15:01:19.709Z,31.40
2018-06-01T15:03:48.147Z,31.30
2018-06-01T15:06:16.735Z,31.60
2018-06-01T15:08:45.177Z,32.30
2018-06-01T15:11:14.662Z,32.00
2018-06-01T15:13:43.132Z,32.00
2018-06-01T15:16:12.024Z,32.40
2018-06-01T15:18:40.518Z,32.50
2018-06-01T15:21:08.940Z,31.70
2018-06-01T15:23:37.604Z,31.40
2018-06-01T15:26:06.138Z,31.00
2018-06-01T15:28:34.828Z,31.00
2018-06-01T15:31:03.542Z,30.30
2018-06-01T15:33:32.195Z,29.80
2018-06-01T15:36:00.912Z,29.60
2018-06-01T15:38:29.371Z,29.80
2018-06-01T15:40:58.812Z,29.70
2018-06-01T15:43:27.631Z,29.60
2018-06-01T15:45:56.241Z,29.40
2018-06-01T15:48:24.839Z,29.80
2018-06-01T15:50:53.273Z,29.50
2018-06-01T15:53:22.487Z,28.00
2018-06-01T15:55:50.916Z,28.00
2018-06-01T15:58:20.361Z,27.00
2018-06-01T16:00:49.121Z,27.00
2018-06-01T16:03:18.651Z,26.60
2018-06-01T16:05:47.865Z,26.60
2018-06-01T16:08:16.614Z,26.50
2018-06-01T16:10:45.267Z,27.10
2018-06-01T16:13:13.865Z,27.50
2018-06-01T16:15:42.587Z,27.70
2018-06-01T16:18:11.090Z,27.70
2018-06-01T16:20:40.269Z,27.60
2018-06-01T16:23:08.761Z,27.40
2018-06-01T16:25:38.093Z,27.00
2018-06-01T16:28:07.586Z,26.30
2018-06-01T16:30:36.363Z,26.30
2018-06-01T16:33:04.844Z,25.80
2018-06-01T16:35:34.361Z,25.10
2018-06-01T16:38:02.857Z,25.10
2018-06-01T16:40:31.580Z,24.90
2018-06-01T16:43:00.803Z,24.70
2018-06-01T16:45:29.325Z,24.70
2018-06-01T16:47:58.265Z,24.60
2018-06-01T16:50:27.111Z,24.60
2018-06-01T16:52:55.754Z,24.50
2018-06-01T16:55:24.513Z,24.40
2018-06-01T16:57:53.233Z,24.30
2018-06-01T17:00:22.433Z,24.20
2018-06-01T17:02:51.045Z,24.20
2018-06-01T17:05:19.821Z,24.40
2018-06-01T17:07:48.403Z,24.50
2018-06-01T17:10:16.541Z,24.70
2018-06-01T17:12:45.374Z,24.70
2018-06-01T17:15:14.145Z,24.70
2018-06-01T17:17:43.718Z,24.70
2018-06-01T17:20:12.235Z,24.70
2018-06-01T17:22:40.968Z,24.60
2018-06-01T17:25:10.601Z,24.30
2018-06-01T17:27:39.069Z,24.30
2018-06-01T17:30:09.495Z,24.20
2018-06-01T17:32:44.545Z,24.00
2018-06-01T17:35:13.474Z,23.90
2018-06-01T17:37:41.932Z,23.80
2018-06-01T17:40:11.553Z,23.90
2018-06-01T17:42:40.044Z,23.90
2018-06-01T17:45:08.807Z,23.80
2018-06-01T17:47:37.657Z,23.70
2018-06-01T17:50:06.603Z,23.70
2018-06-01T17:52:35.079Z,23.70
2018-06-01T17:55:03.531Z,23.60
2018-06-01T17:57:33.151Z,23.60
2018-06-01T18:00:01.653Z,23.60
2018-06-01T18:02:30.340Z,23.50
2018-06-01T18:04:58.797Z,23.30
2018-06-01T18:07:28.319Z,23.20
2018-06-01T18:09:56.801Z,23.20
2018-06-01T18:12:25.283Z,23.20
2018-06-01T18:14:53.825Z,23.10
2018-06-01T18:17:23.331Z,23.10
2018-06-01T18:19:52.499Z,23.00
2018-06-01T18:22:21.223Z,23.00
2018-06-01T18:24:49.694Z,22.90
2018-06-01T18:27:18.209Z,22.90
2018-06-01T18:29:46.980Z,22.90
2018-06-01T18:32:15.917Z,22.90
2018-06-01T18:34:44.686Z,22.80
2018-06-01T18:37:13.397Z,22.70
2018-06-01T18:39:42.009Z,22.70
2018-06-01T18:42:11.541Z,22.60
2018-06-01T18:44:42.195Z,22.60
2018-06-01T18:47:11.430Z,22.60
2018-06-01T18:49:40.897Z,22.60
2018-06-01T18:52:20.124Z,22.50
2018-06-01T18:54:53.585Z,22.50
2018-06-01T18:57:24.432Z,22.40
2018-06-01T19:05:57.447Z,22.30
2018-06-01T19:08:38.174Z,22.20
2018-06-01T19:11:09.599Z,22.10
2018-06-01T19:13:40.727Z,22.00
2018-06-01T19:18:54.224Z,21.90
2018-06-01T19:21:28.419Z,21.90
2018-06-01T19:23:59.401Z,21.70
2018-06-01T19:26:36.696Z,21.70
2018-06-01T19:29:10.807Z,21.70
2018-06-01T19:31:41.593Z,21.60
2018-06-01T19:37:04.482Z,21.40
2018-06-01T19:39:32.932Z,21.40
2018-06-01T19:42:01.617Z,21.40
2018-06-01T19:44:30.456Z,21.40
2018-06-01T19:46:59.168Z,21.40
2018-06-01T19:49:28.438Z,21.30
2018-06-01T19:51:57.998Z,21.20
2018-06-01T19:54:26.723Z,21.20
2018-06-01T19:56:56.338Z,21.00
2018-06-01T19:59:25.247Z,21.00
2018-06-01T20:01:53.875Z,21.00
2018-06-01T20:04:23.202Z,20.90
2018-06-01T20:06:52.625Z,20.90
2018-06-01T20:09:21.333Z,20.80
2018-06-01T20:11:50.561Z,20.80
2018-06-01T20:17:14.128Z,20.80
2018-06-01T20:19:43.369Z,20.60
2018-06-01T20:22:13.970Z,20.60
2018-06-01T20:24:43.347Z,20.50
2018-06-01T20:27:12.073Z,20.50
2018-06-01T20:29:41.857Z,20.50
2018-06-01T20:32:10.591Z,20.40
2018-06-01T20:34:41.061Z,20.30
2018-06-01T20:37:13.466Z,20.30
2018-06-01T20:39:44.154Z,20.30
2018-06-01T20:42:14.204Z,20.20
2018-06-01T20:44:49.183Z,20.20
2018-06-01T20:47:18.354Z,20.20
2018-06-01T20:49:46.855Z,20.10
2018-06-01T20:52:15.645Z,20.10
2018-06-01T20:54:44.125Z,20.00
2018-06-01T20:57:12.569Z,20.00
2018-06-01T20:59:41.003Z,19.90
2018-06-01T21:02:10.576Z,19.80
2018-06-01T21:04:39.104Z,19.80
2018-06-01T21:07:07.859Z,19.60
2018-06-01T21:09:37.670Z,19.50
2018-06-01T21:12:06.453Z,19.40
2018-06-01T21:14:34.929Z,19.50
2018-06-01T21:17:03.375Z,19.50
2018-06-01T21:19:31.868Z,19.50
2018-06-01T21:22:01.577Z,19.40
2018-06-01T21:24:40.073Z,19.30
2018-06-01T21:27:17.725Z,19.30
2018-06-01T21:29:57.560Z,19.20
2018-06-01T21:35:04.208Z,19.10
2018-06-01T21:37:36.197Z,19.10
2018-06-01T21:40:34.103Z,19.10
2018-06-01T21:43:04.777Z,19.00
2018-06-01T21:45:37.118Z,18.90
2018-06-01T21:53:30.784Z,19.00
2018-06-01T21:56:06.449Z,19.00
2018-06-01T21:58:42.622Z,19.00
2018-06-01T22:01:19.446Z,19.00
2018-06-01T22:04:06.071Z,18.90
2018-06-01T22:06:37.390Z,18.80
2018-06-01T22:09:08.540Z,18.80
2018-06-01T22:11:37.008Z,18.80
2018-06-01T22:14:05.471Z,18.90
2018-06-01T22:16:37.234Z,19.00
2018-06-01T22:19:06.985Z,19.00
2018-06-01T22:21:35.508Z,19.00
2018-06-01T22:24:06.611Z,19.00
2018-06-01T22:26:36.864Z,19.00
2018-06-01T22:29:18.814Z,18.90
2018-06-01T22:31:48.882Z,18.90
2018-06-01T22:34:18.693Z,18.70
2018-06-01T22:36:48.576Z,18.70
2018-06-01T22:39:19.417Z,18.70
2018-06-01T22:41:48.777Z,18.70
2018-06-01T22:44:22.247Z,18.70
2018-06-01T22:46:53.704Z,18.60
2018-06-01T22:49:25.362Z,18.60
2018-06-01T22:51:58.469Z,18.50
2018-06-01T22:54:28.733Z,18.40
2018-06-01T22:57:05.782Z,18.40
2018-06-01T22:59:36.103Z,18.40
2018-06-01T23:02:12.316Z,18.20
2018-06-01T23:04:44.948Z,18.20
2018-06-01T23:07:20.344Z,18.10
2018-06-01T23:09:50.801Z,18.10
2018-06-01T23:15:16.616Z,18.00
2018-06-01T23:17:56.463Z,18.00
2018-06-01T23:20:29.056Z,17.80
2018-06-01T23:23:00.510Z,17.80
2018-06-01T23:25:30.835Z,17.80
2018-06-01T23:28:02.176Z,17.70
2018-06-01T23:30:35.343Z,17.70
2018-06-01T23:33:11.765Z,17.60
2018-06-01T23:35:57.041Z,17.60
2018-06-01T23:38:28.154Z,17.60
2018-06-01T23:41:00.955Z,17.50
2018-06-01T23:43:32.608Z,17.50
2018-06-01T23:46:08.899Z,17.50
2018-06-01T23:48:37.355Z,17.50
2018-06-01T23:51:05.261Z,17.50
2018-06-01T23:53:33.986Z,17.30
2018-06-01T23:56:02.673Z,17.20
2018-06-01T23:58:35.114Z,17.20
