createdAt,value
2018-11-23T00:00:22.771Z,9.57
2018-11-23T00:02:50.612Z,9.47
2018-11-23T00:05:18.276Z,10.63
2018-11-23T00:07:46.143Z,11.43
2018-11-23T00:10:16.751Z,10.97
2018-11-23T00:12:44.295Z,12.57
2018-11-23T00:15:13.799Z,11.23
2018-11-23T00:17:41.356Z,13.37
2018-11-23T00:20:12.202Z,14.60
2018-11-23T00:22:39.774Z,11.63
2018-11-23T00:25:08.822Z,12.10
2018-11-23T00:27:36.467Z,12.90
2018-11-23T00:30:04.496Z,11.50
2018-11-23T00:32:31.967Z,12.87
2018-11-23T00:34:59.351Z,10.83
2018-11-23T00:37:26.743Z,13.77
2018-11-23T00:39:54.197Z,13.23
2018-11-23T00:42:21.616Z,13.20
2018-11-23T00:44:49.039Z,14.07
2018-11-23T00:47:16.494Z,12.67
2018-11-23T00:49:43.869Z,14.83
2018-11-23T00:52:11.331Z,15.27
2018-11-23T00:54:38.736Z,13.63
2018-11-23T00:57:06.136Z,17.40
2018-11-23T00:59:33.561Z,16.63
2018-11-23T01:02:02.783Z,18.67
2018-11-23T01:04:30.289Z,14.43
2018-11-23T01:06:57.684Z,14.73
2018-11-23T01:09:25.080Z,12.90
2018-11-23T01:11:52.634Z,12.73
2018-11-23T01:14:20.076Z,13.87
2018-11-23T01:16:47.479Z,14.17
2018-11-23T01:19:14.942Z,13.17
2018-11-23T01:21:42.304Z,12.90
2018-11-23T01:24:09.698Z,17.43
2018-11-23T01:26:37.108Z,20.43
2018-11-23T01:29:04.637Z,19.07
2018-11-23T01:31:32.050Z,20.80
2018-11-23T01:33:59.469Z,18.23
2018-11-23T01:36:26.894Z,16.13
2018-11-23T01:38:54.329Z,14.77
2018-11-23T01:41:21.798Z,17.73
2018-11-23T01:43:49.189Z,16.90
2018-11-23T01:46:16.590Z,16.40
2018-11-23T01:48:44.021Z,18.63
2018-11-23T01:51:11.421Z,14.57
2018-11-23T01:53:38.838Z,19.53
2018-11-23T01:56:06.245Z,15.37
2018-11-23T01:58:33.682Z,17.93
2018-11-23T02:01:01.088Z,17.10
2018-11-23T02:03:28.563Z,15.37
2018-11-23T02:05:55.998Z,12.40
2018-11-23T02:08:23.435Z,14.27
2018-11-23T02:10:50.824Z,12.50
2018-11-23T02:13:18.299Z,12.27
2018-11-23T02:15:45.721Z,13.13
2018-11-23T02:18:13.138Z,14.70
2018-11-23T02:20:40.581Z,13.83
2018-11-23T02:23:08.033Z,13.40
2018-11-23T02:25:35.409Z,14.57
2018-11-23T02:28:02.814Z,14.97
2018-11-23T02:30:30.238Z,13.63
2018-11-23T02:32:57.618Z,14.17
2018-11-23T02:35:25.058Z,16.07
2018-11-23T02:37:52.441Z,16.40
2018-11-23T02:40:20.384Z,14.03
2018-11-23T02:42:47.886Z,13.43
2018-11-23T02:45:18.085Z,13.33
2018-11-23T02:47:46.036Z,15.27
2018-11-23T02:50:13.565Z,15.50
2018-11-23T02:52:41.538Z,13.63
2018-11-23T02:55:09.973Z,18.53
2018-11-23T02:57:37.462Z,17.57
2018-11-23T03:00:07.230Z,15.00
2018-11-23T03:02:34.798Z,16.60
2018-11-23T03:05:02.190Z,15.30
2018-11-23T03:07:29.604Z,13.47
2018-11-23T03:09:57.041Z,15.53
2018-11-23T03:12:24.445Z,13.73
2018-11-23T03:14:51.908Z,10.73
2018-11-23T03:17:19.302Z,17.23
2018-11-23T03:19:46.698Z,12.73
2018-11-23T03:22:14.133Z,14.13
2018-11-23T03:24:41.506Z,15.10
2018-11-23T03:27:08.900Z,14.83
2018-11-23T03:29:36.350Z,14.23
2018-11-23T03:32:03.957Z,14.47
2018-11-23T03:34:31.404Z,16.00
2018-11-23T03:36:58.785Z,15.07
2018-11-23T03:39:26.174Z,18.93
2018-11-23T03:41:53.580Z,16.23
2018-11-23T03:44:20.966Z,14.40
2018-11-23T03:46:48.637Z,16.13
2018-11-23T03:49:16.062Z,17.23
2018-11-23T03:51:43.720Z,14.53
2018-11-23T03:54:11.134Z,15.17
2018-11-23T03:56:39.513Z,15.00
2018-11-23T03:59:06.940Z,14.23
2018-11-23T04:01:34.353Z,15.73
2018-11-23T04:04:01.781Z,14.27
2018-11-23T04:06:29.238Z,15.97
2018-11-23T04:08:56.629Z,15.63
2018-11-23T04:11:24.023Z,17.17
2018-11-23T04:13:51.470Z,14.57
2018-11-23T04:16:18.860Z,18.70
2018-11-23T04:18:46.251Z,17.53
2018-11-23T04:21:13.742Z,15.83
2018-11-23T04:23:41.162Z,15.10
2018-11-23T04:26:08.552Z,16.70
2018-11-23T04:28:35.998Z,15.13
2018-11-23T04:31:03.394Z,15.40
2018-11-23T04:33:30.819Z,15.13
2018-11-23T04:35:58.232Z,15.27
2018-11-23T04:38:25.628Z,14.80
2018-11-23T04:40:53.117Z,14.43
2018-11-23T04:43:20.548Z,14.87
2018-11-23T04:45:47.991Z,19.70
2018-11-23T04:48:15.416Z,16.80
2018-11-23T04:50:42.819Z,16.90
2018-11-23T04:53:10.259Z,20.03
2018-11-23T04:55:37.745Z,20.07
2018-11-23T04:58:05.268Z,18.70
2018-11-23T05:00:32.820Z,16.60
2018-11-23T05:03:00.309Z,17.70
2018-11-23T05:05:27.738Z,18.50
2018-11-23T05:07:55.179Z,15.93
2018-11-23T05:10:22.626Z,15.07
2018-11-23T05:12:50.047Z,16.27
2018-11-23T05:15:18.183Z,14.80
2018-11-23T05:17:45.930Z,15.83
2018-11-23T05:20:13.946Z,14.83
2018-11-23T05:22:41.829Z,17.30
2018-11-23T05:25:10.461Z,14.20
2018-11-23T05:27:37.873Z,16.80
2018-11-23T05:30:08.482Z,16.53
2018-11-23T05:32:35.922Z,15.77
2018-11-23T05:35:03.424Z,17.30
2018-11-23T05:37:30.810Z,14.53
2018-11-23T05:39:58.218Z,14.60
2018-11-23T05:42:25.621Z,15.50
2018-11-23T05:44:53.002Z,15.90
2018-11-23T05:47:20.416Z,17.07
2018-11-23T05:49:47.817Z,16.97
2018-11-23T05:52:16.081Z,16.60
2018-11-23T05:54:43.504Z,19.23
2018-11-23T05:57:10.886Z,16.43
2018-11-23T05:59:38.343Z,17.03
2018-11-23T06:02:05.759Z,15.37
2018-11-23T06:04:33.179Z,15.97
2018-11-23T06:07:00.663Z,15.43
2018-11-23T06:09:28.042Z,15.97
2018-11-23T06:11:55.463Z,15.30
2018-11-23T06:14:22.954Z,14.93
2018-11-23T06:16:50.347Z,15.17
2018-11-23T06:19:17.786Z,15.50
2018-11-23T06:21:45.204Z,18.33
2018-11-23T06:24:12.573Z,18.63
2018-11-23T06:26:40.121Z,19.20
2018-11-23T06:29:07.497Z,16.97
2018-11-23T06:31:34.898Z,19.27
2018-11-23T06:34:02.358Z,17.57
2018-11-23T06:36:29.737Z,17.90
2018-11-23T06:38:57.105Z,17.23
2018-11-23T06:41:24.512Z,17.63
2018-11-23T06:43:51.888Z,15.57
2018-11-23T06:46:19.293Z,18.40
2018-11-23T06:48:46.751Z,17.33
2018-11-23T06:51:14.154Z,18.67
2018-11-23T06:53:41.538Z,18.53
2018-11-23T06:56:08.972Z,19.20
2018-11-23T06:58:36.386Z,15.73
2018-11-23T07:01:04.049Z,21.17
2018-11-23T07:03:31.461Z,17.47
2018-11-23T07:05:59.261Z,19.67
2018-11-23T07:08:26.743Z,19.13
2018-11-23T07:10:57.813Z,19.13
2018-11-23T07:13:25.249Z,21.30
2018-11-23T07:15:52.626Z,17.90
2018-11-23T07:18:20.064Z,17.10
2018-11-23T07:20:47.454Z,16.43
2018-11-23T07:23:14.832Z,17.00
2018-11-23T07:25:42.274Z,20.23
2018-11-23T07:28:15.384Z,20.83
2018-11-23T07:30:37.106Z,20.63
2018-11-23T07:33:05.014Z,23.17
2018-11-23T07:35:32.479Z,22.60
2018-11-23T07:37:59.886Z,21.53
2018-11-23T07:40:40.716Z,19.13
2018-11-23T07:43:08.118Z,17.80
2018-11-23T07:45:35.531Z,16.63
2018-11-23T07:48:02.996Z,13.83
2018-11-23T07:50:30.418Z,14.97
2018-11-23T07:52:57.852Z,15.77
2018-11-23T07:55:25.248Z,15.10
2018-11-23T07:57:52.834Z,15.47
2018-11-23T08:00:21.667Z,15.33
2018-11-23T08:02:49.321Z,18.00
2018-11-23T08:05:17.512Z,15.00
2018-11-23T08:07:44.892Z,14.70
2018-11-23T08:10:13.003Z,13.67
2018-11-23T08:12:41.698Z,12.77
2018-11-23T08:15:12.294Z,14.37
2018-11-23T08:17:39.939Z,13.17
2018-11-23T08:20:08.566Z,14.00
2018-11-23T08:22:36.070Z,15.13
2018-11-23T08:25:03.514Z,14.30
2018-11-23T08:27:30.963Z,14.97
2018-11-23T08:29:58.378Z,16.00
2018-11-23T08:32:25.762Z,15.83
2018-11-23T08:34:53.181Z,13.87
2018-11-23T08:37:20.623Z,14.17
2018-11-23T08:39:48.028Z,13.90
2018-11-23T08:42:15.489Z,14.50
2018-11-23T08:44:42.910Z,12.33
2018-11-23T08:47:10.282Z,13.17
2018-11-23T08:49:37.679Z,16.53
2018-11-23T08:52:05.411Z,13.93
2018-11-23T08:54:32.802Z,12.63
2018-11-23T08:57:00.216Z,12.20
2018-11-23T08:59:27.622Z,12.13
2018-11-23T09:01:55.030Z,13.37
2018-11-23T09:04:22.438Z,16.07
2018-11-23T09:06:49.900Z,13.93
2018-11-23T09:09:17.617Z,15.30
2018-11-23T09:11:45.966Z,13.53
2018-11-23T09:14:16.549Z,14.33
2018-11-23T09:16:45.039Z,12.87
2018-11-23T09:19:13.601Z,14.27
2018-11-23T09:21:42.693Z,13.57
2018-11-23T09:24:11.345Z,12.57
2018-11-23T09:26:39.798Z,13.33
2018-11-23T09:29:07.776Z,12.43
2018-11-23T09:31:35.675Z,14.50
2018-11-23T09:34:04.165Z,15.87
2018-11-23T09:36:32.118Z,13.60
2018-11-23T09:39:02.012Z,13.73
2018-11-23T09:41:31.298Z,14.27
2018-11-23T09:44:00.047Z,13.90
2018-11-23T09:46:29.566Z,15.90
2018-11-23T09:48:58.545Z,15.43
2018-11-23T09:51:26.562Z,15.07
2018-11-23T09:53:54.443Z,16.40
2018-11-23T09:56:23.985Z,15.90
2018-11-23T09:58:53.696Z,16.53
2018-11-23T10:01:22.729Z,16.07
2018-11-23T10:03:50.600Z,16.73
2018-11-23T10:06:19.792Z,15.97
2018-11-23T10:08:48.484Z,18.23
2018-11-23T10:11:16.378Z,18.50
2018-11-23T10:13:44.249Z,17.77
2018-11-23T10:16:12.008Z,15.33
2018-11-23T10:18:39.779Z,16.57
2018-11-23T10:21:07.569Z,20.47
2018-11-23T10:23:35.299Z,18.90
2018-11-23T10:26:03.113Z,17.37
2018-11-23T10:28:30.856Z,17.10
2018-11-23T10:30:58.589Z,18.33
2018-11-23T10:33:28.338Z,17.17
2018-11-23T10:35:54.217Z,17.77
2018-11-23T10:38:21.960Z,17.43
2018-11-23T10:40:49.726Z,18.23
2018-11-23T10:43:17.476Z,22.60
2018-11-23T10:45:48.105Z,17.17
2018-11-23T10:48:15.925Z,17.00
2018-11-23T10:50:43.643Z,16.43
2018-11-23T10:53:14.035Z,14.83
2018-11-23T10:55:43.679Z,15.80
2018-11-23T10:58:11.483Z,15.83
2018-11-23T11:00:45.665Z,15.43
2018-11-23T11:03:33.316Z,17.23
2018-11-23T11:06:09.071Z,15.07
2018-11-23T11:08:38.213Z,17.07
2018-11-23T11:11:06.460Z,15.47
2018-11-23T11:13:35.013Z,16.40
2018-11-23T11:16:02.856Z,15.73
2018-11-23T11:18:30.758Z,18.97
2018-11-23T11:20:58.545Z,17.60
2018-11-23T11:23:27.106Z,18.33
2018-11-23T11:25:55.748Z,16.47
2018-11-23T11:28:24.299Z,19.23
2018-11-23T11:30:52.080Z,18.80
2018-11-23T11:33:19.882Z,19.63
2018-11-23T11:35:47.641Z,18.77
2018-11-23T11:38:15.389Z,19.37
2018-11-23T11:40:43.186Z,20.33
2018-11-23T11:43:10.930Z,18.63
2018-11-23T11:45:38.693Z,19.83
2018-11-23T11:48:06.498Z,17.87
2018-11-23T11:50:34.453Z,16.13
2018-11-23T11:53:02.228Z,19.00
2018-11-23T11:55:29.977Z,19.77
2018-11-23T11:57:57.755Z,21.37
2018-11-23T12:00:26.218Z,21.07
2018-11-23T12:02:54.518Z,20.43
2018-11-23T12:05:22.372Z,21.17
2018-11-23T12:07:50.213Z,21.70
2018-11-23T12:10:20.354Z,23.83
2018-11-23T12:12:48.185Z,22.50
2018-11-23T12:15:16.293Z,22.63
2018-11-23T12:17:44.165Z,21.83
2018-11-23T12:20:13.972Z,18.87
2018-11-23T12:22:41.769Z,21.70
2018-11-23T12:25:09.761Z,22.87
2018-11-23T12:27:37.527Z,20.77
2018-11-23T12:30:08.885Z,23.53
2018-11-23T12:32:36.737Z,21.27
2018-11-23T12:35:05.692Z,20.00
2018-11-23T12:37:33.461Z,22.30
2018-11-23T12:40:01.201Z,25.23
2018-11-23T12:42:28.962Z,22.23
2018-11-23T12:44:56.741Z,21.30
2018-11-23T12:47:24.493Z,23.67
2018-11-23T12:49:52.298Z,22.70
2018-11-23T12:52:20.043Z,22.50
2018-11-23T12:54:47.792Z,25.00
2018-11-23T12:57:15.532Z,23.07
2018-11-23T12:59:43.287Z,23.20
2018-11-23T13:02:11.061Z,22.50
2018-11-23T13:04:38.842Z,22.03
2018-11-23T13:07:06.576Z,24.90
2018-11-23T13:09:34.338Z,24.97
2018-11-23T13:12:02.131Z,23.77
2018-11-23T13:14:29.840Z,24.17
2018-11-23T13:16:57.617Z,24.30
2018-11-23T13:19:25.357Z,20.73
2018-11-23T13:21:53.121Z,23.80
2018-11-23T13:24:20.909Z,27.23
2018-11-23T13:26:48.670Z,27.17
2018-11-23T13:29:16.505Z,22.67
2018-11-23T13:31:44.230Z,24.67
2018-11-23T13:34:12.043Z,23.20
2018-11-23T13:36:39.814Z,23.73
2018-11-23T13:39:07.913Z,22.53
2018-11-23T13:41:35.765Z,25.33
2018-11-23T13:44:03.545Z,24.70
2018-11-23T13:46:31.335Z,25.10
2018-11-23T13:48:59.150Z,27.70
2018-11-23T13:51:26.934Z,23.43
2018-11-23T13:53:54.855Z,24.87
2018-11-23T13:56:22.626Z,23.57
2018-11-23T13:58:50.479Z,27.07
2018-11-23T14:01:18.277Z,27.63
2018-11-23T14:03:46.028Z,27.43
2018-11-23T14:06:13.780Z,26.23
2018-11-23T14:08:41.536Z,23.53
2018-11-23T14:11:09.330Z,25.80
2018-11-23T14:13:37.089Z,27.63
2018-11-23T14:16:05.762Z,27.70
2018-11-23T14:18:33.489Z,27.23
2018-11-23T14:21:01.275Z,28.53
2018-11-23T14:23:29.005Z,27.67
2018-11-23T14:25:56.797Z,27.40
2018-11-23T14:28:24.564Z,25.93
2018-11-23T14:30:52.302Z,25.10
2018-11-23T14:33:20.124Z,26.30
2018-11-23T14:35:47.882Z,24.50
2018-11-23T14:38:15.627Z,26.63
2018-11-23T14:40:43.415Z,25.97
2018-11-23T14:43:11.172Z,25.17
2018-11-23T14:45:38.961Z,24.87
2018-11-23T14:48:07.838Z,22.60
2018-11-23T14:50:40.126Z,25.27
2018-11-23T14:53:07.924Z,24.67
2018-11-23T14:55:35.678Z,23.77
2018-11-23T14:58:03.501Z,26.00
2018-11-23T15:00:33.797Z,28.37
2018-11-23T15:03:02.401Z,23.03
2018-11-23T15:05:30.184Z,26.37
2018-11-23T15:07:57.953Z,24.43
2018-11-23T15:10:27.055Z,23.60
2018-11-23T15:12:56.030Z,24.83
2018-11-23T15:15:28.222Z,24.90
2018-11-23T15:17:56.665Z,26.67
2018-11-23T15:20:26.934Z,29.17
2018-11-23T15:22:58.293Z,31.13
2018-11-23T15:25:26.058Z,30.57
2018-11-23T15:27:53.909Z,29.13
2018-11-23T15:30:24.410Z,27.50
2018-11-23T15:32:52.240Z,27.47
2018-11-23T15:35:19.991Z,28.43
2018-11-23T15:37:47.779Z,28.40
2018-11-23T15:40:19.014Z,28.10
2018-11-23T15:42:47.548Z,23.83
2018-11-23T15:45:16.814Z,28.33
2018-11-23T15:47:44.607Z,27.23
2018-11-23T15:50:15.739Z,25.73
2018-11-23T15:52:43.884Z,26.90
2018-11-23T15:55:14.287Z,28.00
2018-11-23T15:57:42.974Z,27.90
2018-11-23T16:00:17.739Z,31.20
2018-11-23T16:02:46.168Z,26.90
2018-11-23T16:05:14.194Z,27.60
2018-11-23T16:07:42.175Z,28.03
2018-11-23T16:10:14.418Z,28.93
2018-11-23T16:12:42.888Z,29.23
2018-11-23T16:15:10.690Z,26.70
2018-11-23T16:17:38.807Z,27.63
2018-11-23T16:20:10.062Z,40.00
2018-11-23T16:22:37.857Z,27.00
2018-11-23T16:25:07.031Z,28.33
2018-11-23T16:27:34.801Z,23.57
2018-11-23T16:30:03.020Z,27.93
2018-11-23T16:32:30.815Z,26.43
2018-11-23T16:34:58.621Z,25.90
2018-11-23T16:37:26.366Z,28.37
2018-11-23T16:39:54.093Z,28.80
2018-11-23T16:42:21.862Z,28.73
2018-11-23T16:44:49.622Z,26.80
2018-11-23T16:47:17.391Z,26.60
2018-11-23T16:49:45.140Z,29.23
2018-11-23T16:52:12.889Z,29.93
2018-11-23T16:54:40.623Z,31.37
2018-11-23T16:57:08.422Z,25.77
2018-11-23T16:59:36.183Z,32.27
2018-11-23T17:02:03.593Z,35.50
2018-11-23T17:04:31.034Z,27.33
2018-11-23T17:06:58.423Z,26.33
2018-11-23T17:09:25.905Z,26.57
2018-11-23T17:11:53.283Z,25.00
2018-11-23T17:14:20.721Z,25.00
2018-11-23T17:16:48.105Z,25.13
2018-11-23T17:19:15.498Z,27.13
2018-11-23T17:21:42.920Z,26.83
2018-11-23T17:24:10.397Z,25.17
2018-11-23T17:26:37.781Z,25.33
2018-11-23T17:29:05.423Z,26.40
2018-11-23T17:31:32.817Z,24.50
2018-11-23T17:34:00.249Z,26.07
2018-11-23T17:36:27.625Z,28.70
2018-11-23T17:38:55.039Z,27.30
2018-11-23T17:41:22.427Z,26.13
2018-11-23T17:43:49.817Z,25.37
2018-11-23T17:46:17.279Z,25.60
2018-11-23T17:48:44.651Z,25.47
2018-11-23T17:51:12.033Z,27.30
2018-11-23T17:53:39.479Z,28.50
2018-11-23T17:56:06.853Z,28.93
2018-11-23T17:58:34.282Z,25.97
2018-11-23T18:01:01.702Z,24.90
2018-11-23T18:03:29.090Z,22.40
2018-11-23T18:05:56.493Z,24.37
2018-11-23T18:08:23.911Z,26.70
2018-11-23T18:10:51.348Z,25.27
2018-11-23T18:13:18.728Z,25.03
2018-11-23T18:15:46.118Z,23.13
2018-11-23T18:18:13.551Z,22.67
2018-11-23T18:20:40.970Z,22.50
2018-11-23T18:23:08.425Z,19.60
2018-11-23T18:25:37.532Z,22.20
2018-11-23T18:28:05.018Z,22.57
2018-11-23T18:30:33.100Z,22.33
2018-11-23T18:33:01.911Z,20.57
2018-11-23T18:35:29.349Z,20.87
2018-11-23T18:37:56.814Z,19.13
2018-11-23T18:40:24.188Z,23.70
2018-11-23T18:42:51.669Z,24.13
2018-11-23T18:45:19.066Z,21.87
2018-11-23T18:47:46.472Z,21.17
2018-11-23T18:50:15.063Z,21.80
2018-11-23T18:52:42.622Z,22.33
2018-11-23T18:55:13.622Z,21.93
2018-11-23T18:57:38.326Z,23.57
2018-11-23T19:00:14.448Z,21.83
2018-11-23T19:02:42.866Z,21.90
2018-11-23T19:05:13.563Z,24.57
2018-11-23T19:07:41.091Z,23.20
2018-11-23T19:10:10.113Z,23.03
2018-11-23T19:12:37.543Z,22.13
2018-11-23T19:15:08.114Z,24.67
2018-11-23T19:17:35.562Z,22.63
2018-11-23T19:20:04.274Z,22.53
2018-11-23T19:22:31.698Z,23.83
2018-11-23T19:24:59.081Z,24.17
2018-11-23T19:27:26.516Z,26.27
2018-11-23T19:29:53.905Z,22.43
2018-11-23T19:32:21.331Z,22.03
2018-11-23T19:34:48.755Z,25.67
2018-11-23T19:37:16.154Z,24.93
2018-11-23T19:39:43.538Z,24.60
2018-11-23T19:42:11.022Z,24.13
2018-11-23T19:44:38.409Z,23.20
2018-11-23T19:47:05.894Z,25.90
2018-11-23T19:49:33.337Z,22.67
2018-11-23T19:52:00.720Z,24.07
2018-11-23T19:54:28.099Z,24.67
2018-11-23T19:56:55.516Z,25.10
2018-11-23T19:59:23.205Z,26.10
2018-11-23T20:01:50.633Z,25.50
2018-11-23T20:04:18.061Z,26.57
2018-11-23T20:06:45.429Z,29.00
2018-11-23T20:09:12.793Z,31.50
2018-11-23T20:11:40.243Z,29.47
2018-11-23T20:14:07.670Z,28.90
2018-11-23T20:16:35.101Z,28.23
2018-11-23T20:19:02.528Z,28.20
2018-11-23T20:21:29.938Z,30.47
2018-11-23T20:23:57.362Z,30.27
2018-11-23T20:26:24.826Z,33.57
2018-11-23T20:28:52.263Z,27.67
2018-11-23T20:31:19.638Z,32.67
2018-11-23T20:33:47.063Z,28.67
2018-11-23T20:36:14.504Z,32.53
2018-11-23T20:38:41.983Z,34.90
2018-11-23T20:41:09.453Z,30.90
2018-11-23T20:43:36.834Z,29.97
2018-11-23T20:46:04.542Z,31.33
2018-11-23T20:48:31.946Z,31.07
2018-11-23T20:50:59.347Z,30.97
2018-11-23T20:53:26.750Z,31.60
2018-11-23T20:55:54.135Z,28.43
2018-11-23T20:58:21.550Z,31.07
2018-11-23T21:00:48.998Z,33.97
2018-11-23T21:03:16.378Z,29.93
2018-11-23T21:05:43.764Z,33.47
2018-11-23T21:08:11.188Z,30.73
2018-11-23T21:10:38.575Z,28.90
2018-11-23T21:13:05.984Z,30.73
2018-11-23T21:15:33.374Z,27.97
2018-11-23T21:18:01.997Z,28.50
2018-11-23T21:20:29.414Z,30.50
2018-11-23T21:22:56.914Z,30.63
2018-11-23T21:25:24.374Z,28.47
2018-11-23T21:27:51.773Z,29.03
2018-11-23T21:30:20.394Z,32.90
2018-11-23T21:32:47.808Z,30.53
2018-11-23T21:35:15.261Z,29.90
2018-11-23T21:37:42.699Z,28.77
2018-11-23T21:40:11.955Z,31.47
2018-11-23T21:42:39.389Z,30.87
2018-11-23T21:45:09.282Z,31.33
2018-11-23T21:47:36.966Z,31.90
2018-11-23T21:50:07.116Z,28.80
2018-11-23T21:52:34.534Z,30.43
2018-11-23T21:55:01.944Z,29.90
2018-11-23T21:57:29.382Z,39.80
2018-11-23T21:59:56.860Z,30.30
2018-11-23T22:02:24.297Z,33.17
2018-11-23T22:04:51.813Z,31.43
2018-11-23T22:07:19.215Z,30.70
2018-11-23T22:09:46.578Z,30.40
2018-11-23T22:12:14.027Z,32.80
2018-11-23T22:14:41.458Z,34.00
2018-11-23T22:17:08.880Z,31.57
2018-11-23T22:19:36.319Z,29.83
2018-11-23T22:22:03.957Z,30.07
2018-11-23T22:24:31.349Z,33.27
2018-11-23T22:26:58.812Z,30.77
2018-11-23T22:29:26.246Z,30.53
2018-11-23T22:31:53.640Z,28.70
2018-11-23T22:34:21.110Z,29.13
2018-11-23T22:36:48.508Z,30.10
2018-11-23T22:39:15.954Z,31.13
2018-11-23T22:41:43.354Z,31.70
2018-11-23T22:44:10.767Z,29.70
2018-11-23T22:46:38.202Z,30.50
2018-11-23T22:49:05.633Z,30.07
2018-11-23T22:51:33.022Z,32.80
2018-11-23T22:54:00.433Z,33.50
2018-11-23T22:56:27.886Z,30.93
2018-11-23T22:58:55.676Z,34.63
2018-11-23T23:01:22.771Z,33.90
2018-11-23T23:03:50.155Z,32.20
2018-11-23T23:06:17.582Z,32.93
2018-11-23T23:08:45.050Z,36.40
2018-11-23T23:11:12.435Z,34.37
2018-11-23T23:13:39.903Z,33.43
2018-11-23T23:16:07.273Z,30.60
2018-11-23T23:18:34.724Z,35.53
2018-11-23T23:21:02.160Z,35.27
2018-11-23T23:23:29.549Z,34.23
2018-11-23T23:25:56.970Z,36.40
2018-11-23T23:28:24.385Z,32.97
2018-11-23T23:30:51.787Z,33.10
2018-11-23T23:33:19.257Z,36.73
2018-11-23T23:35:46.618Z,37.97
2018-11-23T23:38:14.002Z,33.20
2018-11-23T23:40:41.424Z,36.37
2018-11-23T23:43:08.798Z,35.83
2018-11-23T23:45:36.212Z,35.53
2018-11-23T23:48:03.650Z,38.23
2018-11-23T23:50:31.079Z,38.07
2018-11-23T23:52:58.500Z,37.20
2018-11-23T23:55:25.869Z,38.93
2018-11-23T23:57:53.322Z,37.53
