createdAt,value
2023-09-24T00:00:59.633Z,13.50
2023-09-24T00:03:27.185Z,13.50
2023-09-24T00:05:54.635Z,13.50
2023-09-24T00:08:22.255Z,13.50
2023-09-24T00:10:54.221Z,13.50
2023-09-24T00:13:23.438Z,13.50
2023-09-24T00:15:54.325Z,13.50
2023-09-24T00:18:21.676Z,13.50
2023-09-24T00:20:48.747Z,13.40
2023-09-24T00:23:18.771Z,13.40
2023-09-24T00:25:45.812Z,13.50
2023-09-24T00:28:12.805Z,13.50
2023-09-24T00:30:42.605Z,13.40
2023-09-24T00:33:10.163Z,13.40
2023-09-24T00:35:37.204Z,13.40
2023-09-24T00:38:04.257Z,13.40
2023-09-24T00:40:31.233Z,13.40
2023-09-24T00:42:58.038Z,13.40
2023-09-24T00:45:26.962Z,13.40
2023-09-24T00:47:57.652Z,13.40
2023-09-24T00:50:35.132Z,13.40
2023-09-24T00:53:04.026Z,13.30
2023-09-24T00:55:32.043Z,13.30
2023-09-24T00:57:59.051Z,13.30
2023-09-24T01:00:29.450Z,13.30
2023-09-24T01:02:56.634Z,13.30
2023-09-24T01:05:23.885Z,13.30
2023-09-24T01:07:52.286Z,13.30
2023-09-24T01:10:19.735Z,13.30
2023-09-24T01:13:00.527Z,13.30
2023-09-24T01:15:28.586Z,13.40
2023-09-24T01:17:55.679Z,13.40
2023-09-24T01:20:23.657Z,13.40
2023-09-24T01:22:51.911Z,13.30
2023-09-24T01:25:22.173Z,13.30
2023-09-24T01:27:49.737Z,13.30
2023-09-24T01:30:16.721Z,13.30
2023-09-24T01:32:43.905Z,13.30
2023-09-24T01:35:11.608Z,13.30
2023-09-24T01:37:39.857Z,13.30
2023-09-24T01:40:17.795Z,13.30
2023-09-24T01:42:44.717Z,13.30
2023-09-24T01:45:11.605Z,13.30
2023-09-24T01:47:38.705Z,13.30
2023-09-24T01:50:09.310Z,13.30
2023-09-24T01:52:37.656Z,13.20
2023-09-24T01:55:05.191Z,13.30
2023-09-24T01:57:32.917Z,13.20
2023-09-24T02:00:12.987Z,13.20
2023-09-24T02:02:40.591Z,13.20
2023-09-24T02:05:10.686Z,13.20
2023-09-24T02:07:41.622Z,13.20
2023-09-24T02:10:09.679Z,13.20
2023-09-24T02:12:38.046Z,13.20
2023-09-24T02:15:12.389Z,13.20
2023-09-24T02:17:44.224Z,13.10
2023-09-24T02:20:25.509Z,13.20
2023-09-24T02:22:57.937Z,13.10
2023-09-24T02:25:30.010Z,13.20
2023-09-24T02:27:58.030Z,13.10
2023-09-24T02:30:30.445Z,13.10
2023-09-24T02:33:02.498Z,13.10
2023-09-24T02:35:29.844Z,13.10
2023-09-24T02:37:57.103Z,13.10
2023-09-24T02:40:25.029Z,13.10
2023-09-24T02:42:57.510Z,13.10
2023-09-24T02:45:25.468Z,13.10
2023-09-24T02:47:52.924Z,13.10
2023-09-24T02:50:25.467Z,13.10
2023-09-24T02:52:59.937Z,13.10
2023-09-24T02:55:28.406Z,13.10
2023-09-24T02:57:55.710Z,13.10
2023-09-24T03:00:28.478Z,13.10
2023-09-24T03:02:59.669Z,13.10
2023-09-24T03:05:29.788Z,13.10
2023-09-24T03:08:03.434Z,13.10
2023-09-24T03:10:31.826Z,13.10
2023-09-24T03:12:59.925Z,13.10
2023-09-24T03:15:27.671Z,13.10
2023-09-24T03:17:55.567Z,13.10
2023-09-24T03:20:23.884Z,13.10
2023-09-24T03:23:02.507Z,13.10
2023-09-24T03:25:29.631Z,13.10
2023-09-24T03:27:58.617Z,13.10
2023-09-24T03:30:27.046Z,13.10
2023-09-24T03:32:56.536Z,13.10
2023-09-24T03:35:26.150Z,13.10
2023-09-24T03:37:54.821Z,13.10
2023-09-24T03:40:24.625Z,13.10
2023-09-24T03:42:51.624Z,13.10
2023-09-24T03:45:20.424Z,13.10
2023-09-24T03:47:48.519Z,13.10
2023-09-24T03:50:18.480Z,13.10
2023-09-24T03:52:50.485Z,13.10
2023-09-24T03:55:18.295Z,13.10
2023-09-24T03:57:45.923Z,13.10
2023-09-24T04:00:19.663Z,13.10
2023-09-24T04:02:50.905Z,13.10
2023-09-24T04:05:22.480Z,13.10
2023-09-24T04:07:51.170Z,13.00
2023-09-24T04:10:20.703Z,13.00
2023-09-24T04:12:51.636Z,13.00
2023-09-24T04:15:28.731Z,13.10
2023-09-24T04:18:00.918Z,13.10
2023-09-24T04:20:30.450Z,13.10
2023-09-24T04:22:57.723Z,13.10
2023-09-24T04:25:25.769Z,13.10
2023-09-24T04:27:52.878Z,13.10
2023-09-24T04:30:20.982Z,13.10
2023-09-24T04:32:53.249Z,13.10
2023-09-24T04:35:21.178Z,13.10
2023-09-24T04:37:52.253Z,13.10
2023-09-24T04:40:19.847Z,13.10
2023-09-24T04:42:47.668Z,13.10
2023-09-24T04:45:15.903Z,13.10
2023-09-24T04:47:44.032Z,13.10
2023-09-24T04:50:15.217Z,13.10
2023-09-24T04:52:46.491Z,13.20
2023-09-24T04:55:14.464Z,13.10
2023-09-24T04:57:41.407Z,13.20
2023-09-24T05:00:09.087Z,13.20
2023-09-24T05:02:36.037Z,13.20
2023-09-24T05:05:03.042Z,13.20
2023-09-24T05:07:30.080Z,13.20
2023-09-24T05:09:57.353Z,13.20
2023-09-24T05:12:24.569Z,13.20
2023-09-24T05:14:51.541Z,13.20
2023-09-24T05:17:18.961Z,13.20
2023-09-24T05:19:45.958Z,13.20
2023-09-24T05:22:12.833Z,13.30
2023-09-24T05:24:39.722Z,13.30
2023-09-24T05:27:06.819Z,13.30
2023-09-24T05:29:33.758Z,13.30
2023-09-24T05:32:03.025Z,13.30
2023-09-24T05:34:30.317Z,13.30
2023-09-24T05:36:57.135Z,13.30
2023-09-24T05:39:24.035Z,13.30
2023-09-24T05:41:51.098Z,13.40
2023-09-24T05:44:18.829Z,13.30
2023-09-24T05:46:45.815Z,13.30
2023-09-24T05:49:12.864Z,13.30
2023-09-24T05:51:39.756Z,13.30
2023-09-24T05:54:06.824Z,13.20
2023-09-24T05:56:33.729Z,13.20
2023-09-24T05:59:00.633Z,13.20
2023-09-24T06:01:27.522Z,13.20
2023-09-24T06:03:54.725Z,13.20
2023-09-24T06:06:21.932Z,13.20
2023-09-24T06:08:48.796Z,13.20
2023-09-24T06:11:15.674Z,13.20
2023-09-24T06:13:42.534Z,13.20
2023-09-24T06:16:09.496Z,13.30
2023-09-24T06:18:36.396Z,13.30
2023-09-24T06:21:04.202Z,13.30
2023-09-24T06:23:32.084Z,13.30
2023-09-24T06:25:59.808Z,13.30
2023-09-24T06:28:27.592Z,13.30
2023-09-24T06:31:01.942Z,13.30
2023-09-24T06:33:29.280Z,13.30
2023-09-24T06:35:56.692Z,13.40
2023-09-24T06:38:23.824Z,13.40
2023-09-24T06:41:01.138Z,13.40
2023-09-24T06:43:28.177Z,13.40
2023-09-24T06:45:56.229Z,13.40
2023-09-24T06:48:24.405Z,13.40
2023-09-24T06:50:52.220Z,13.40
2023-09-24T06:53:19.657Z,13.40
2023-09-24T06:55:47.229Z,13.50
2023-09-24T06:58:14.889Z,13.50
2023-09-24T07:00:41.964Z,13.50
2023-09-24T07:03:08.937Z,13.50
2023-09-24T07:05:37.825Z,13.50
2023-09-24T07:08:05.457Z,13.60
2023-09-24T07:10:32.460Z,13.60
2023-09-24T07:12:59.794Z,13.70
2023-09-24T07:15:26.915Z,13.60
2023-09-24T07:17:54.954Z,13.70
2023-09-24T07:20:22.031Z,13.70
2023-09-24T07:22:48.913Z,13.70
2023-09-24T07:25:16.004Z,13.80
2023-09-24T07:27:43.052Z,13.80
2023-09-24T07:30:10.787Z,13.80
2023-09-24T07:32:38.917Z,13.90
2023-09-24T07:35:09.159Z,13.90
2023-09-24T07:37:36.153Z,13.90
2023-09-24T07:40:03.553Z,14.00
2023-09-24T07:42:31.410Z,14.00
2023-09-24T07:44:58.255Z,14.00
2023-09-24T07:47:25.340Z,14.00
2023-09-24T07:49:52.211Z,14.00
2023-09-24T07:52:19.080Z,14.00
2023-09-24T07:54:48.644Z,14.10
2023-09-24T07:57:16.532Z,14.10
2023-09-24T07:59:43.534Z,14.10
2023-09-24T08:02:10.941Z,14.10
2023-09-24T08:04:37.988Z,14.20
2023-09-24T08:07:05.074Z,14.20
2023-09-24T08:09:32.111Z,14.20
2023-09-24T08:11:59.127Z,14.20
2023-09-24T08:14:26.349Z,14.20
2023-09-24T08:16:54.123Z,14.20
2023-09-24T08:19:21.073Z,14.20
2023-09-24T08:21:47.948Z,14.20
2023-09-24T08:24:15.415Z,14.20
2023-09-24T08:26:42.510Z,14.20
2023-09-24T08:29:10.062Z,14.40
2023-09-24T08:31:37.086Z,14.30
2023-09-24T08:34:05.264Z,14.30
2023-09-24T08:36:33.381Z,14.30
2023-09-24T08:39:06.268Z,14.40
2023-09-24T08:41:33.940Z,14.40
2023-09-24T08:44:06.048Z,14.40
2023-09-24T08:46:33.564Z,14.40
2023-09-24T08:49:03.158Z,14.50
2023-09-24T08:51:30.314Z,14.50
2023-09-24T08:53:58.449Z,14.50
2023-09-24T08:56:27.325Z,14.50
2023-09-24T08:58:55.025Z,14.50
2023-09-24T09:01:22.399Z,14.40
2023-09-24T09:03:49.541Z,14.50
2023-09-24T09:06:31.988Z,14.50
2023-09-24T09:09:00.958Z,14.70
2023-09-24T09:11:42.390Z,14.70
2023-09-24T09:14:10.735Z,14.60
2023-09-24T09:16:59.827Z,14.70
2023-09-24T09:19:29.069Z,14.80
2023-09-24T09:21:55.924Z,14.80
2023-09-24T09:24:27.158Z,14.90
2023-09-24T09:26:58.218Z,14.80
2023-09-24T09:29:27.153Z,14.80
2023-09-24T09:31:56.283Z,14.80
2023-09-24T09:34:24.491Z,14.90
2023-09-24T09:36:51.745Z,14.70
2023-09-24T09:39:18.717Z,14.70
2023-09-24T09:41:48.849Z,14.80
2023-09-24T09:44:20.960Z,14.80
2023-09-24T09:46:48.871Z,14.80
2023-09-24T09:49:20.720Z,14.70
2023-09-24T09:51:49.528Z,14.80
2023-09-24T09:54:17.573Z,14.80
2023-09-24T09:56:44.691Z,14.70
2023-09-24T09:59:11.581Z,14.70
2023-09-24T10:01:38.671Z,14.70
2023-09-24T10:04:08.453Z,14.80
2023-09-24T10:06:39.445Z,14.80
2023-09-24T10:09:42.250Z,14.80
2023-09-24T10:12:10.040Z,14.70
2023-09-24T10:14:38.812Z,14.70
2023-09-24T10:17:35.289Z,14.80
2023-09-24T10:20:09.303Z,14.80
2023-09-24T10:22:40.553Z,14.90
2023-09-24T10:25:33.803Z,15.00
2023-09-24T10:28:08.915Z,15.00
2023-09-24T10:31:03.303Z,15.10
2023-09-24T10:33:58.707Z,15.00
2023-09-24T10:36:35.683Z,15.00
2023-09-24T10:39:14.942Z,14.90
2023-09-24T10:42:15.564Z,15.00
2023-09-24T10:44:42.505Z,15.00
2023-09-24T10:47:39.865Z,15.10
2023-09-24T10:50:08.212Z,15.00
2023-09-24T10:53:02.819Z,15.10
2023-09-24T10:55:30.741Z,14.90
2023-09-24T10:58:02.891Z,14.90
2023-09-24T11:00:31.506Z,14.90
2023-09-24T11:03:04.074Z,15.00
2023-09-24T11:05:44.883Z,15.00
2023-09-24T11:08:16.022Z,15.00
2023-09-24T11:10:47.389Z,15.20
2023-09-24T11:13:14.281Z,15.20
2023-09-24T11:15:41.577Z,15.40
2023-09-24T11:18:13.171Z,15.40
2023-09-24T11:20:49.184Z,15.50
2023-09-24T11:23:16.167Z,15.40
2023-09-24T11:25:49.020Z,15.40
2023-09-24T11:28:16.476Z,15.30
2023-09-24T11:30:43.413Z,15.40
2023-09-24T11:33:21.814Z,15.50
2023-09-24T11:35:51.551Z,15.60
2023-09-24T11:38:29.814Z,15.60
2023-09-24T11:41:14.159Z,15.70
2023-09-24T11:43:42.404Z,15.70
2023-09-24T11:46:18.199Z,15.80
2023-09-24T11:48:46.453Z,15.90
2023-09-24T11:51:13.619Z,15.90
2023-09-24T11:53:41.009Z,15.90
2023-09-24T11:56:08.879Z,15.90
2023-09-24T11:58:35.785Z,15.80
2023-09-24T12:01:05.346Z,15.80
2023-09-24T12:03:33.972Z,15.80
2023-09-24T12:06:01.205Z,15.80
2023-09-24T12:08:28.596Z,15.90
2023-09-24T12:10:55.548Z,16.00
2023-09-24T12:13:23.444Z,16.00
2023-09-24T12:15:50.695Z,15.90
2023-09-24T12:18:18.172Z,16.10
2023-09-24T12:20:45.180Z,16.10
2023-09-24T12:23:12.486Z,16.10
2023-09-24T12:25:41.905Z,16.20
2023-09-24T12:28:10.661Z,16.20
2023-09-24T12:30:38.659Z,16.20
2023-09-24T12:33:06.351Z,16.20
2023-09-24T12:35:33.574Z,16.20
2023-09-24T12:38:00.534Z,16.20
2023-09-24T12:40:27.574Z,16.20
2023-09-24T12:42:54.453Z,16.30
2023-09-24T12:45:21.354Z,16.30
2023-09-24T12:47:48.508Z,16.30
2023-09-24T12:50:15.459Z,16.30
2023-09-24T12:52:45.436Z,16.30
2023-09-24T12:55:16.753Z,16.20
2023-09-24T12:57:45.596Z,16.30
2023-09-24T13:00:13.593Z,16.30
2023-09-24T13:02:46.772Z,16.40
2023-09-24T13:05:17.163Z,16.50
2023-09-24T13:07:45.609Z,16.60
2023-09-24T13:10:16.150Z,16.70
2023-09-24T13:12:44.696Z,16.70
2023-09-24T13:15:12.088Z,16.80
2023-09-24T13:17:39.467Z,16.70
2023-09-24T13:20:07.294Z,16.70
2023-09-24T13:22:34.338Z,16.70
2023-09-24T13:25:01.293Z,16.70
2023-09-24T13:27:28.390Z,16.80
2023-09-24T13:29:55.327Z,16.70
2023-09-24T13:32:22.886Z,16.80
2023-09-24T13:34:50.019Z,16.80
2023-09-24T13:37:17.627Z,16.90
2023-09-24T13:39:44.944Z,17.00
2023-09-24T13:42:11.982Z,17.00
2023-09-24T13:44:38.979Z,16.90
2023-09-24T13:47:06.018Z,17.00
2023-09-24T13:49:38.252Z,17.00
2023-09-24T13:52:05.198Z,16.90
2023-09-24T13:54:33.280Z,16.90
2023-09-24T13:57:01.056Z,16.90
2023-09-24T13:59:28.147Z,16.90
2023-09-24T14:01:55.030Z,17.00
2023-09-24T14:04:22.327Z,17.00
2023-09-24T14:06:49.361Z,17.10
2023-09-24T14:09:42.968Z,17.20
2023-09-24T14:12:21.272Z,17.20
2023-09-24T14:14:54.217Z,17.20
2023-09-24T14:17:22.027Z,17.20
2023-09-24T14:19:49.485Z,17.30
2023-09-24T14:22:16.408Z,17.30
2023-09-24T14:24:43.299Z,17.30
2023-09-24T14:27:10.309Z,17.40
2023-09-24T14:29:37.700Z,17.50
2023-09-24T14:32:05.681Z,17.50
2023-09-24T14:34:32.849Z,17.60
2023-09-24T14:36:59.721Z,17.60
2023-09-24T14:39:26.590Z,17.60
2023-09-24T14:41:53.463Z,17.50
2023-09-24T14:44:20.425Z,17.60
2023-09-24T14:46:48.537Z,17.70
2023-09-24T14:49:15.665Z,17.50
2023-09-24T14:51:42.834Z,17.50
2023-09-24T14:54:10.173Z,17.40
2023-09-24T14:56:37.259Z,17.30
2023-09-24T14:59:04.389Z,17.20
2023-09-24T15:01:31.367Z,16.90
2023-09-24T15:03:58.363Z,16.80
2023-09-24T15:06:25.352Z,16.70
2023-09-24T15:08:52.885Z,16.50
2023-09-24T15:11:20.780Z,16.40
2023-09-24T15:13:48.055Z,16.30
2023-09-24T15:16:15.153Z,16.10
2023-09-24T15:18:42.055Z,16.10
2023-09-24T15:21:18.643Z,15.90
2023-09-24T15:23:48.326Z,15.80
2023-09-24T15:26:15.821Z,15.80
2023-09-24T15:28:42.716Z,15.70
2023-09-24T15:31:09.719Z,15.70
2023-09-24T15:33:36.777Z,15.60
2023-09-24T15:36:03.986Z,15.60
2023-09-24T15:38:32.163Z,15.50
2023-09-24T15:40:59.277Z,15.50
2023-09-24T15:43:26.099Z,15.40
2023-09-24T15:45:53.178Z,15.30
2023-09-24T15:48:21.135Z,15.30
2023-09-24T15:50:49.353Z,15.30
2023-09-24T15:53:16.689Z,15.30
2023-09-24T15:55:45.643Z,15.20
2023-09-24T15:58:13.525Z,15.20
2023-09-24T16:00:40.523Z,15.20
2023-09-24T16:03:07.711Z,15.10
2023-09-24T16:05:34.865Z,15.10
2023-09-24T16:08:01.834Z,15.10
2023-09-24T16:10:28.757Z,15.10
2023-09-24T16:12:56.513Z,15.00
2023-09-24T16:15:23.492Z,14.90
2023-09-24T16:17:50.461Z,14.90
2023-09-24T16:20:17.469Z,14.90
2023-09-24T16:22:46.415Z,14.90
2023-09-24T16:25:13.787Z,14.90
2023-09-24T16:27:40.741Z,14.80
2023-09-24T16:30:08.600Z,14.70
2023-09-24T16:32:36.181Z,14.70
2023-09-24T16:35:03.290Z,14.70
2023-09-24T16:37:33.623Z,14.70
2023-09-24T16:40:00.785Z,14.60
2023-09-24T16:42:27.970Z,14.60
2023-09-24T16:44:56.338Z,14.60
2023-09-24T16:47:23.780Z,14.60
2023-09-24T16:49:50.606Z,14.50
2023-09-24T16:52:17.441Z,14.50
2023-09-24T16:54:44.260Z,14.50
2023-09-24T16:57:11.237Z,14.50
2023-09-24T16:59:38.684Z,14.40
2023-09-24T17:02:05.639Z,14.40
2023-09-24T17:04:33.018Z,14.40
2023-09-24T17:07:00.078Z,14.40
2023-09-24T17:09:27.178Z,14.30
2023-09-24T17:11:55.315Z,14.30
2023-09-24T17:14:23.820Z,14.30
2023-09-24T17:16:54.110Z,14.30
2023-09-24T17:19:26.730Z,14.30
2023-09-24T17:21:53.877Z,14.30
2023-09-24T17:24:24.513Z,14.30
2023-09-24T17:26:51.916Z,14.20
2023-09-24T17:29:20.783Z,14.20
2023-09-24T17:31:48.813Z,14.30
2023-09-24T17:34:17.240Z,14.20
2023-09-24T17:36:45.142Z,14.30
2023-09-24T17:39:14.084Z,14.30
2023-09-24T17:41:41.464Z,14.30
2023-09-24T17:44:11.507Z,14.20
2023-09-24T17:46:38.849Z,14.20
2023-09-24T17:49:06.222Z,14.30
2023-09-24T17:51:33.269Z,14.20
2023-09-24T17:54:00.426Z,14.20
2023-09-24T17:56:27.675Z,14.20
2023-09-24T17:58:54.615Z,14.20
2023-09-24T18:01:23.127Z,14.20
2023-09-24T18:03:50.885Z,14.20
2023-09-24T18:06:18.494Z,14.20
2023-09-24T18:08:46.736Z,14.20
2023-09-24T18:11:14.476Z,14.20
2023-09-24T18:13:41.420Z,14.10
2023-09-24T18:16:08.392Z,14.10
2023-09-24T18:18:35.833Z,14.10
2023-09-24T18:21:04.381Z,14.10
2023-09-24T18:23:34.202Z,14.10
2023-09-24T18:26:04.117Z,14.10
2023-09-24T18:28:31.535Z,14.00
2023-09-24T18:31:01.226Z,14.00
2023-09-24T18:33:29.184Z,14.00
2023-09-24T18:35:59.022Z,14.00
2023-09-24T18:38:26.696Z,14.00
2023-09-24T18:40:56.116Z,14.00
2023-09-24T18:43:24.588Z,14.00
2023-09-24T18:45:55.212Z,14.00
2023-09-24T18:48:22.416Z,14.10
2023-09-24T18:50:50.047Z,14.10
2023-09-24T18:53:17.124Z,14.10
2023-09-24T18:55:44.751Z,14.10
2023-09-24T18:58:11.733Z,14.10
2023-09-24T19:00:38.587Z,14.10
2023-09-24T19:03:09.827Z,14.10
2023-09-24T19:05:37.444Z,14.20
2023-09-24T19:08:04.628Z,14.20
2023-09-24T19:10:31.461Z,14.20
2023-09-24T19:12:58.300Z,14.10
2023-09-24T19:15:25.152Z,14.10
2023-09-24T19:17:52.181Z,14.10
2023-09-24T19:20:19.244Z,14.10
2023-09-24T19:22:46.132Z,14.20
2023-09-24T19:25:12.977Z,14.10
2023-09-24T19:27:39.842Z,14.10
2023-09-24T19:30:07.544Z,14.00
2023-09-24T19:32:34.507Z,14.00
2023-09-24T19:35:02.032Z,14.00
2023-09-24T19:37:29.105Z,14.00
2023-09-24T19:39:56.068Z,14.00
2023-09-24T19:42:24.235Z,14.00
2023-09-24T19:44:51.273Z,14.10
2023-09-24T19:47:20.193Z,14.10
2023-09-24T19:49:47.289Z,14.10
2023-09-24T19:52:14.904Z,14.10
2023-09-24T19:54:42.799Z,14.10
2023-09-24T19:57:09.828Z,14.10
2023-09-24T19:59:36.820Z,14.00
2023-09-24T20:02:03.892Z,14.10
2023-09-24T20:04:30.870Z,14.00
2023-09-24T20:07:01.798Z,14.00
2023-09-24T20:09:29.221Z,14.00
2023-09-24T20:11:56.241Z,14.00
2023-09-24T20:14:23.733Z,14.00
2023-09-24T20:16:50.642Z,14.00
2023-09-24T20:19:18.029Z,14.00
2023-09-24T20:21:44.951Z,14.00
2023-09-24T20:24:14.080Z,14.00
2023-09-24T20:26:43.423Z,14.00
2023-09-24T20:29:10.879Z,14.00
2023-09-24T20:31:38.381Z,14.10
2023-09-24T20:34:05.864Z,14.00
2023-09-24T20:36:33.726Z,14.00
2023-09-24T20:39:08.271Z,14.10
2023-09-24T20:41:38.728Z,14.10
2023-09-24T20:44:06.026Z,14.00
2023-09-24T20:46:42.572Z,14.00
2023-09-24T20:49:12.596Z,14.00
2023-09-24T20:51:40.853Z,14.00
2023-09-24T20:54:08.141Z,14.00
2023-09-24T20:56:35.944Z,14.00
2023-09-24T20:59:09.527Z,13.90
2023-09-24T21:01:36.533Z,13.90
2023-09-24T21:04:03.473Z,13.90
2023-09-24T21:06:30.369Z,13.90
2023-09-24T21:08:57.261Z,13.90
2023-09-24T21:11:24.124Z,13.90
2023-09-24T21:13:52.657Z,13.80
2023-09-24T21:16:19.538Z,13.90
2023-09-24T21:18:46.448Z,13.90
2023-09-24T21:21:13.371Z,13.90
2023-09-24T21:23:40.192Z,13.90
2023-09-24T21:26:07.495Z,13.80
2023-09-24T21:28:34.914Z,13.80
2023-09-24T21:31:05.694Z,13.80
2023-09-24T21:33:33.330Z,13.80
2023-09-24T21:36:00.738Z,13.80
2023-09-24T21:38:27.764Z,13.80
2023-09-24T21:40:54.682Z,13.70
2023-09-24T21:43:22.107Z,13.70
2023-09-24T21:45:48.975Z,13.70
2023-09-24T21:48:15.987Z,13.60
2023-09-24T21:50:43.032Z,13.60
2023-09-24T21:53:09.987Z,13.50
2023-09-24T21:55:37.405Z,13.40
2023-09-24T21:58:04.423Z,13.20
2023-09-24T22:00:32.062Z,13.10
2023-09-24T22:03:00.559Z,13.00
2023-09-24T22:05:27.731Z,12.80
2023-09-24T22:07:54.856Z,12.70
2023-09-24T22:10:21.676Z,12.60
2023-09-24T22:12:48.630Z,12.50
2023-09-24T22:15:15.559Z,12.40
2023-09-24T22:17:42.834Z,12.30
2023-09-24T22:20:10.389Z,12.30
2023-09-24T22:22:37.271Z,12.20
2023-09-24T22:25:05.221Z,12.20
2023-09-24T22:27:32.106Z,12.10
2023-09-24T22:29:58.971Z,12.10
2023-09-24T22:32:25.820Z,12.20
2023-09-24T22:34:52.701Z,12.40
2023-09-24T22:37:19.575Z,12.50
2023-09-24T22:39:46.428Z,12.70
2023-09-24T22:42:13.326Z,12.90
2023-09-24T22:44:40.271Z,13.00
2023-09-24T22:47:07.140Z,13.10
2023-09-24T22:49:34.513Z,13.10
2023-09-24T22:52:01.504Z,13.20
2023-09-24T22:54:28.442Z,13.30
2023-09-24T22:56:55.277Z,13.30
2023-09-24T22:59:22.404Z,13.30
2023-09-24T23:01:49.366Z,13.30
2023-09-24T23:04:17.311Z,13.30
2023-09-24T23:06:44.362Z,13.30
2023-09-24T23:09:11.280Z,13.30
2023-09-24T23:11:38.199Z,13.40
2023-09-24T23:14:05.056Z,13.40
2023-09-24T23:16:31.915Z,13.40
2023-09-24T23:18:59.735Z,13.40
2023-09-24T23:21:26.626Z,13.40
2023-09-24T23:23:54.135Z,13.40
2023-09-24T23:26:20.972Z,13.40
2023-09-24T23:28:51.292Z,13.40
2023-09-24T23:31:18.867Z,13.30
2023-09-24T23:33:47.167Z,13.30
2023-09-24T23:36:14.240Z,13.30
2023-09-24T23:38:41.139Z,13.20
2023-09-24T23:41:08.202Z,13.20
2023-09-24T23:43:35.738Z,13.10
2023-09-24T23:46:04.393Z,13.00
2023-09-24T23:48:34.442Z,12.90
2023-09-24T23:51:02.314Z,12.70
2023-09-24T23:53:29.218Z,12.60
2023-09-24T23:55:56.070Z,12.50
2023-09-24T23:58:24.198Z,12.30
