createdAt,value
2018-10-12T00:01:30.385Z,15.40
2018-10-12T00:03:58.499Z,16.30
2018-10-12T00:06:26.606Z,15.23
2018-10-12T00:08:54.739Z,14.63
2018-10-12T00:11:22.847Z,13.67
2018-10-12T00:13:50.983Z,15.00
2018-10-12T00:16:19.144Z,15.50
2018-10-12T00:18:47.298Z,15.73
2018-10-12T00:21:15.453Z,14.13
2018-10-12T00:23:43.615Z,14.63
2018-10-12T00:26:11.785Z,14.43
2018-10-12T00:28:40.008Z,13.20
2018-10-12T00:31:08.152Z,14.37
2018-10-12T00:33:36.311Z,14.13
2018-10-12T00:36:04.455Z,14.70
2018-10-12T00:38:32.583Z,15.63
2018-10-12T00:41:00.732Z,15.77
2018-10-12T00:43:28.869Z,14.90
2018-10-12T00:45:57.024Z,15.07
2018-10-12T00:48:25.176Z,14.03
2018-10-12T00:50:53.325Z,14.30
2018-10-12T00:53:21.472Z,13.93
2018-10-12T00:55:49.634Z,14.20
2018-10-12T00:58:17.773Z,14.20
2018-10-12T01:00:45.932Z,14.37
2018-10-12T01:03:14.076Z,15.17
2018-10-12T01:05:42.258Z,13.90
2018-10-12T01:08:10.405Z,15.70
2018-10-12T01:10:38.557Z,14.00
2018-10-12T01:13:06.729Z,13.50
2018-10-12T01:15:34.897Z,13.87
2018-10-12T01:18:03.042Z,13.90
2018-10-12T01:20:31.178Z,15.00
2018-10-12T01:22:59.323Z,12.73
2018-10-12T01:25:27.481Z,13.60
2018-10-12T01:27:55.625Z,13.37
2018-10-12T01:30:25.029Z,13.00
2018-10-12T01:32:58.602Z,13.80
2018-10-12T01:35:26.755Z,13.93
2018-10-12T01:37:54.907Z,14.57
2018-10-12T01:40:23.064Z,13.10
2018-10-12T01:42:51.229Z,13.30
2018-10-12T01:45:19.414Z,14.20
2018-10-12T01:47:47.553Z,13.00
2018-10-12T01:50:15.709Z,13.70
2018-10-12T01:52:43.841Z,12.57
2018-10-12T01:55:11.989Z,11.77
2018-10-12T01:57:40.129Z,14.70
2018-10-12T02:00:08.464Z,13.57
2018-10-12T02:02:36.608Z,11.80
2018-10-12T02:05:04.758Z,12.90
2018-10-12T02:07:32.915Z,14.23
2018-10-12T02:10:01.105Z,13.40
2018-10-12T02:12:29.239Z,12.93
2018-10-12T02:14:57.409Z,13.50
2018-10-12T02:17:25.574Z,14.53
2018-10-12T02:19:53.716Z,13.67
2018-10-12T02:22:21.877Z,13.53
2018-10-12T02:24:50.016Z,12.83
2018-10-12T02:27:18.184Z,13.93
2018-10-12T02:29:46.306Z,12.57
2018-10-12T02:32:14.493Z,12.93
2018-10-12T02:34:42.641Z,13.17
2018-10-12T02:37:10.801Z,12.73
2018-10-12T02:39:38.951Z,13.70
2018-10-12T02:42:07.343Z,13.23
2018-10-12T02:44:35.490Z,13.50
2018-10-12T02:47:03.635Z,13.70
2018-10-12T02:49:31.792Z,12.90
2018-10-12T02:51:59.954Z,14.87
2018-10-12T02:54:28.097Z,14.67
2018-10-12T02:56:56.229Z,14.33
2018-10-12T02:59:24.388Z,13.83
2018-10-12T03:01:52.537Z,13.53
2018-10-12T03:04:20.670Z,13.73
2018-10-12T03:06:48.827Z,13.30
2018-10-12T03:09:17.001Z,14.30
2018-10-12T03:11:45.149Z,13.60
2018-10-12T03:14:13.328Z,14.73
2018-10-12T03:16:41.511Z,14.10
2018-10-12T03:19:09.633Z,13.13
2018-10-12T03:21:37.791Z,13.50
2018-10-12T03:24:05.946Z,14.27
2018-10-12T03:26:34.089Z,14.40
2018-10-12T03:29:02.224Z,13.30
2018-10-12T03:31:30.398Z,14.50
2018-10-12T03:33:58.550Z,14.00
2018-10-12T03:36:26.985Z,13.33
2018-10-12T03:38:55.115Z,13.50
2018-10-12T03:41:23.271Z,13.63
2018-10-12T03:43:51.409Z,14.83
2018-10-12T03:46:19.601Z,12.87
2018-10-12T03:48:47.749Z,14.60
2018-10-12T03:51:15.891Z,13.97
2018-10-12T03:53:44.021Z,11.93
2018-10-12T03:56:12.167Z,12.87
2018-10-12T03:58:40.314Z,12.87
2018-10-12T04:01:08.486Z,13.07
2018-10-12T04:03:36.624Z,13.80
2018-10-12T04:06:04.817Z,12.70
2018-10-12T04:08:32.953Z,12.70
2018-10-12T04:11:01.154Z,13.70
2018-10-12T04:13:29.326Z,13.90
2018-10-12T04:15:57.512Z,14.17
2018-10-12T04:18:25.673Z,14.80
2018-10-12T04:20:53.818Z,13.37
2018-10-12T04:23:21.978Z,13.40
2018-10-12T04:25:50.137Z,14.63
2018-10-12T04:28:18.313Z,14.93
2018-10-12T04:30:46.464Z,15.37
2018-10-12T04:33:14.637Z,15.87
2018-10-12T04:35:42.813Z,14.40
2018-10-12T04:38:10.992Z,14.83
2018-10-12T04:41:11.793Z,14.33
2018-10-12T04:43:39.972Z,14.10
2018-10-12T04:46:09.788Z,14.23
2018-10-12T04:48:38.804Z,14.17
2018-10-12T04:51:10.297Z,15.37
2018-10-12T04:53:38.469Z,16.40
2018-10-12T04:56:12.098Z,14.20
2018-10-12T04:58:41.101Z,13.97
2018-10-12T05:01:09.533Z,14.97
2018-10-12T05:03:37.661Z,14.87
2018-10-12T05:06:06.138Z,14.37
2018-10-12T05:08:34.730Z,15.80
2018-10-12T05:11:02.890Z,17.80
2018-10-12T05:13:32.098Z,15.63
2018-10-12T05:16:00.580Z,15.37
2018-10-12T05:18:28.770Z,17.93
2018-10-12T05:20:56.934Z,16.20
2018-10-12T05:23:25.109Z,17.37
2018-10-12T05:25:53.245Z,17.73
2018-10-12T05:28:21.396Z,17.50
2018-10-12T05:30:49.550Z,16.20
2018-10-12T05:33:17.754Z,17.37
2018-10-12T05:35:46.069Z,17.97
2018-10-12T05:38:14.228Z,16.20
2018-10-12T05:40:42.484Z,16.67
2018-10-12T05:43:12.064Z,16.80
2018-10-12T05:45:40.179Z,16.10
2018-10-12T05:48:19.791Z,16.23
2018-10-12T05:50:47.929Z,17.33
2018-10-12T05:53:16.332Z,17.90
2018-10-12T05:55:44.522Z,18.80
2018-10-12T05:58:12.673Z,18.97
2018-10-12T06:00:40.828Z,18.50
2018-10-12T06:03:08.974Z,17.80
2018-10-12T06:05:37.101Z,17.63
2018-10-12T06:08:05.298Z,20.23
2018-10-12T06:10:33.424Z,20.07
2018-10-12T06:13:01.569Z,19.47
2018-10-12T06:15:29.776Z,19.30
2018-10-12T06:17:58.162Z,19.30
2018-10-12T06:20:26.329Z,19.40
2018-10-12T06:22:54.475Z,19.70
2018-10-12T06:25:22.630Z,19.80
2018-10-12T06:27:50.822Z,19.10
2018-10-12T06:30:19.023Z,17.17
2018-10-12T06:32:47.297Z,18.00
2018-10-12T06:35:15.471Z,17.00
2018-10-12T06:37:43.734Z,17.93
2018-10-12T06:40:11.933Z,18.57
2018-10-12T06:42:40.065Z,17.53
2018-10-12T06:45:08.234Z,18.73
2018-10-12T06:47:36.386Z,17.30
2018-10-12T06:50:04.675Z,16.63
2018-10-12T06:52:32.972Z,17.97
2018-10-12T06:55:01.109Z,18.03
2018-10-12T06:57:34.942Z,16.00
2018-10-12T07:00:03.201Z,15.93
2018-10-12T07:02:31.316Z,16.40
2018-10-12T07:04:59.445Z,17.50
2018-10-12T07:07:27.584Z,16.73
2018-10-12T07:09:55.722Z,15.90
2018-10-12T07:12:23.858Z,15.13
2018-10-12T07:14:51.988Z,16.53
2018-10-12T07:17:20.142Z,14.50
2018-10-12T07:19:48.299Z,15.93
2018-10-12T07:22:16.433Z,16.07
2018-10-12T07:24:44.573Z,15.17
2018-10-12T07:27:12.706Z,15.57
2018-10-12T07:29:40.865Z,13.97
2018-10-12T07:32:09.004Z,13.23
2018-10-12T07:34:37.178Z,13.37
2018-10-12T07:37:05.342Z,13.13
2018-10-12T07:39:33.491Z,12.47
2018-10-12T07:42:02.469Z,15.60
2018-10-12T07:44:30.616Z,13.40
2018-10-12T07:46:58.765Z,13.97
2018-10-12T07:49:26.924Z,13.33
2018-10-12T07:51:55.053Z,11.30
2018-10-12T07:54:23.909Z,11.97
2018-10-12T07:56:52.046Z,14.30
2018-10-12T07:59:20.247Z,12.63
2018-10-12T08:01:48.386Z,14.13
2018-10-12T08:04:16.533Z,13.10
2018-10-12T08:06:44.753Z,11.80
2018-10-12T08:09:12.861Z,12.37
2018-10-12T08:11:41.009Z,11.93
2018-10-12T08:14:09.212Z,11.70
2018-10-12T08:16:37.348Z,7.20
2018-10-12T08:19:05.528Z,7.00
2018-10-12T08:21:33.652Z,6.70
2018-10-12T08:24:01.809Z,6.93
2018-10-12T08:26:29.984Z,5.87
2018-10-12T08:28:58.125Z,5.87
2018-10-12T08:31:26.291Z,5.73
2018-10-12T08:33:54.403Z,6.40
2018-10-12T08:36:22.635Z,6.30
2018-10-12T08:38:50.717Z,5.40
2018-10-12T08:41:18.856Z,5.93
2018-10-12T08:43:46.993Z,5.73
2018-10-12T08:46:15.129Z,5.17
2018-10-12T08:48:43.281Z,5.70
2018-10-12T08:51:11.445Z,4.63
2018-10-12T08:53:39.602Z,5.87
2018-10-12T08:56:07.760Z,4.87
2018-10-12T08:58:35.907Z,5.60
2018-10-12T09:01:04.042Z,4.50
2018-10-12T09:03:32.194Z,5.10
2018-10-12T09:06:00.358Z,4.23
2018-10-12T09:08:28.521Z,4.57
2018-10-12T09:10:56.692Z,5.00
2018-10-12T09:13:24.846Z,5.40
2018-10-12T09:15:52.989Z,4.70
2018-10-12T09:18:21.127Z,5.50
2018-10-12T09:20:49.308Z,4.50
2018-10-12T09:23:17.456Z,5.30
2018-10-12T09:25:45.698Z,4.90
2018-10-12T09:28:13.829Z,5.30
2018-10-12T09:30:41.978Z,4.90
2018-10-12T09:33:10.109Z,5.40
2018-10-12T09:35:38.242Z,5.13
2018-10-12T09:38:06.403Z,4.77
2018-10-12T09:40:34.604Z,5.00
2018-10-12T09:43:02.740Z,4.30
2018-10-12T09:45:30.905Z,4.37
2018-10-12T09:47:59.041Z,5.20
2018-10-12T09:50:27.257Z,4.47
2018-10-12T09:52:55.365Z,4.10
2018-10-12T09:55:23.513Z,4.03
2018-10-12T09:57:51.668Z,3.83
2018-10-12T10:00:25.382Z,3.70
2018-10-12T10:03:56.578Z,4.50
2018-10-12T10:06:24.730Z,3.70
2018-10-12T10:08:52.900Z,4.03
2018-10-12T10:11:21.048Z,3.70
2018-10-12T10:13:49.238Z,3.50
2018-10-12T10:16:17.386Z,4.37
2018-10-12T10:18:45.520Z,3.90
2018-10-12T10:21:13.653Z,3.67
2018-10-12T10:23:41.794Z,3.50
2018-10-12T10:26:09.953Z,4.17
2018-10-12T10:28:38.457Z,3.47
2018-10-12T10:31:06.699Z,3.97
2018-10-12T10:33:34.842Z,3.47
2018-10-12T10:36:02.996Z,3.57
2018-10-12T10:38:31.125Z,3.93
2018-10-12T10:40:59.271Z,3.90
2018-10-12T10:43:27.432Z,3.70
2018-10-12T10:45:55.589Z,4.40
2018-10-12T10:48:23.726Z,3.87
2018-10-12T10:50:51.880Z,3.90
2018-10-12T10:53:20.021Z,3.77
2018-10-12T10:55:48.189Z,3.90
2018-10-12T10:58:16.338Z,4.70
2018-10-12T11:00:44.526Z,3.50
2018-10-12T11:03:12.675Z,3.40
2018-10-12T11:05:40.833Z,3.20
2018-10-12T11:08:08.981Z,3.70
2018-10-12T11:10:37.121Z,3.70
2018-10-12T11:13:05.406Z,3.77
2018-10-12T11:15:33.449Z,3.87
2018-10-12T11:18:01.601Z,3.70
2018-10-12T11:20:29.767Z,3.43
2018-10-12T11:22:57.920Z,3.50
2018-10-12T11:25:26.069Z,3.60
2018-10-12T11:27:54.227Z,3.80
2018-10-12T11:30:22.356Z,3.67
2018-10-12T11:32:50.558Z,4.00
2018-10-12T11:35:18.662Z,2.80
2018-10-12T11:37:46.830Z,3.40
2018-10-12T11:40:14.992Z,3.60
2018-10-12T11:42:54.594Z,3.90
2018-10-12T11:45:22.775Z,3.10
2018-10-12T11:47:50.945Z,4.20
2018-10-12T11:50:19.062Z,3.60
2018-10-12T11:52:47.209Z,3.67
2018-10-12T11:55:15.361Z,2.60
2018-10-12T11:57:43.543Z,2.97
2018-10-12T12:00:11.729Z,3.20
2018-10-12T12:02:39.890Z,3.27
2018-10-12T12:05:08.018Z,2.63
2018-10-12T12:07:36.192Z,2.47
2018-10-12T12:10:04.325Z,2.20
2018-10-12T12:12:32.449Z,2.70
2018-10-12T12:15:00.596Z,2.13
2018-10-12T12:17:28.759Z,2.07
2018-10-12T12:19:56.933Z,2.40
2018-10-12T12:22:38.688Z,1.90
2018-10-12T12:25:06.875Z,2.20
2018-10-12T12:27:35.029Z,2.30
2018-10-12T12:30:03.202Z,2.67
2018-10-12T12:32:31.358Z,2.73
2018-10-12T12:34:59.643Z,1.90
2018-10-12T12:37:27.695Z,2.10
2018-10-12T12:39:55.844Z,2.33
2018-10-12T12:42:24.003Z,2.30
2018-10-12T12:44:52.138Z,2.13
2018-10-12T12:47:20.321Z,2.10
2018-10-12T12:49:48.429Z,1.93
2018-10-12T12:52:16.618Z,1.47
2018-10-12T12:54:51.220Z,1.57
2018-10-12T12:57:19.324Z,1.50
2018-10-12T12:59:47.489Z,1.60
2018-10-12T13:02:15.633Z,2.17
2018-10-12T13:04:43.832Z,2.27
2018-10-12T13:07:12.032Z,1.53
2018-10-12T13:09:40.189Z,1.37
2018-10-12T13:12:08.344Z,1.43
2018-10-12T13:14:36.589Z,1.50
2018-10-12T13:17:04.728Z,1.50
2018-10-12T13:19:32.884Z,1.80
2018-10-12T13:22:01.006Z,2.80
2018-10-12T13:24:29.145Z,1.83
2018-10-12T13:26:57.276Z,1.93
2018-10-12T13:29:25.423Z,4.33
2018-10-12T13:31:53.573Z,2.10
2018-10-12T13:34:21.720Z,2.00
2018-10-12T13:36:49.850Z,1.90
2018-10-12T13:39:18.007Z,1.83
2018-10-12T13:41:46.143Z,2.00
2018-10-12T13:44:14.321Z,2.33
2018-10-12T13:46:42.522Z,2.00
2018-10-12T13:49:10.635Z,1.70
2018-10-12T13:51:38.767Z,2.60
2018-10-12T13:54:06.917Z,2.63
2018-10-12T13:56:35.079Z,2.23
2018-10-12T13:59:03.330Z,2.13
2018-10-12T14:01:31.487Z,2.43
2018-10-12T14:03:59.647Z,2.33
2018-10-12T14:06:27.770Z,2.23
2018-10-12T14:08:55.933Z,2.10
2018-10-12T14:11:24.157Z,2.27
2018-10-12T14:13:52.304Z,2.23
2018-10-12T14:16:20.444Z,2.80
2018-10-12T14:18:48.671Z,3.20
2018-10-12T14:21:16.787Z,2.20
2018-10-12T14:23:44.942Z,3.07
2018-10-12T14:26:13.145Z,3.10
2018-10-12T14:28:41.277Z,2.70
2018-10-12T14:31:09.445Z,2.80
2018-10-12T14:33:37.590Z,3.83
2018-10-12T14:36:05.757Z,2.70
2018-10-12T14:38:33.900Z,3.40
2018-10-12T14:41:02.076Z,4.17
2018-10-12T14:43:31.814Z,2.30
2018-10-12T14:46:00.020Z,2.80
2018-10-12T14:48:28.173Z,4.77
2018-10-12T14:50:56.313Z,2.70
2018-10-12T14:53:24.482Z,3.57
2018-10-12T14:55:52.617Z,3.60
2018-10-12T14:58:20.747Z,3.70
2018-10-12T15:00:48.906Z,3.17
2018-10-12T15:03:17.080Z,3.03
2018-10-12T15:05:45.197Z,3.30
2018-10-12T15:08:13.389Z,2.93
2018-10-12T15:10:41.532Z,2.90
2018-10-12T15:13:09.684Z,2.73
2018-10-12T15:15:37.832Z,2.80
2018-10-12T15:18:06.170Z,2.80
2018-10-12T15:20:34.326Z,2.90
2018-10-12T15:23:02.467Z,2.40
2018-10-12T15:25:30.625Z,2.40
2018-10-12T15:27:58.764Z,2.80
2018-10-12T15:30:26.902Z,2.67
2018-10-12T15:32:55.051Z,2.50
2018-10-12T15:35:23.178Z,2.90
2018-10-12T15:37:51.321Z,2.60
2018-10-12T15:40:19.476Z,2.60
2018-10-12T15:42:47.643Z,2.80
2018-10-12T15:45:15.762Z,2.27
2018-10-12T15:47:43.885Z,3.80
2018-10-12T15:50:12.076Z,2.70
2018-10-12T15:52:40.241Z,2.30
2018-10-12T15:55:08.413Z,2.43
2018-10-12T15:57:36.568Z,2.37
2018-10-12T16:00:04.801Z,2.17
2018-10-12T16:02:32.946Z,3.10
2018-10-12T16:05:01.080Z,2.50
2018-10-12T16:07:29.230Z,2.80
2018-10-12T16:09:57.365Z,3.17
2018-10-12T16:12:25.532Z,2.87
2018-10-12T16:14:53.739Z,2.70
2018-10-12T16:17:21.832Z,3.70
2018-10-12T16:19:49.977Z,2.70
2018-10-12T16:22:18.133Z,3.83
2018-10-12T16:24:58.069Z,2.90
2018-10-12T16:27:26.294Z,2.50
2018-10-12T16:29:54.457Z,2.90
2018-10-12T16:32:22.593Z,2.50
2018-10-12T16:34:50.740Z,3.47
2018-10-12T16:37:18.862Z,3.20
2018-10-12T16:39:47.001Z,3.27
2018-10-12T16:42:15.497Z,3.20
2018-10-12T16:44:43.636Z,2.60
2018-10-12T16:47:11.784Z,3.10
2018-10-12T16:49:39.917Z,2.70
2018-10-12T16:52:08.081Z,2.93
2018-10-12T16:54:36.234Z,3.23
2018-10-12T16:57:04.369Z,3.20
2018-10-12T16:59:32.513Z,3.40
2018-10-12T17:02:00.647Z,3.40
2018-10-12T17:04:28.802Z,3.40
2018-10-12T17:06:56.961Z,3.43
2018-10-12T17:09:25.186Z,3.20
2018-10-12T17:11:53.325Z,3.77
2018-10-12T17:14:21.735Z,3.57
2018-10-12T17:16:49.966Z,3.70
2018-10-12T17:19:18.085Z,3.40
2018-10-12T17:21:46.250Z,3.40
2018-10-12T17:24:14.423Z,3.70
2018-10-12T17:26:42.555Z,4.10
2018-10-12T17:29:10.715Z,3.80
2018-10-12T17:31:38.845Z,3.93
2018-10-12T17:34:06.993Z,3.33
2018-10-12T17:36:35.218Z,3.60
2018-10-12T17:39:04.041Z,4.57
2018-10-12T17:41:32.190Z,4.20
2018-10-12T17:44:00.313Z,4.50
2018-10-12T17:46:28.478Z,4.27
2018-10-12T17:48:56.701Z,3.57
2018-10-12T17:51:24.834Z,4.47
2018-10-12T17:53:52.998Z,3.73
2018-10-12T17:56:21.136Z,4.60
2018-10-12T17:58:49.273Z,4.27
2018-10-12T18:01:17.406Z,4.43
2018-10-12T18:03:45.543Z,4.23
2018-10-12T18:06:13.827Z,4.30
2018-10-12T18:08:42.007Z,4.20
2018-10-12T18:11:10.282Z,4.30
2018-10-12T18:13:38.434Z,5.20
2018-10-12T18:16:06.592Z,5.50
2018-10-12T18:18:34.729Z,4.03
2018-10-12T18:21:02.889Z,5.10
2018-10-12T18:23:31.042Z,5.33
2018-10-12T18:25:59.286Z,6.17
2018-10-12T18:28:27.365Z,4.87
2018-10-12T18:30:55.485Z,5.90
2018-10-12T18:33:23.647Z,5.40
2018-10-12T18:35:51.787Z,5.43
2018-10-12T18:38:19.948Z,6.10
2018-10-12T18:40:48.096Z,5.83
2018-10-12T18:43:16.328Z,5.63
2018-10-12T18:45:44.458Z,5.10
2018-10-12T18:48:12.634Z,5.80
2018-10-12T18:50:40.796Z,5.90
2018-10-12T18:53:08.932Z,5.60
2018-10-12T18:55:52.026Z,5.27
2018-10-12T18:58:20.164Z,5.67
2018-10-12T19:00:48.298Z,5.27
2018-10-12T19:03:16.446Z,6.10
2018-10-12T19:05:44.587Z,5.27
2018-10-12T19:08:12.748Z,5.17
2018-10-12T19:10:40.881Z,5.70
2018-10-12T19:13:09.130Z,4.93
2018-10-12T19:15:37.297Z,4.83
2018-10-12T19:18:05.431Z,5.43
2018-10-12T19:20:33.577Z,5.33
2018-10-12T19:23:01.722Z,5.80
2018-10-12T19:25:29.867Z,5.83
2018-10-12T19:27:58.071Z,5.30
2018-10-12T19:30:26.214Z,5.83
2018-10-12T19:32:54.384Z,5.40
2018-10-12T19:35:22.565Z,5.33
2018-10-12T19:37:50.705Z,5.80
2018-10-12T19:40:18.847Z,5.33
2018-10-12T19:42:47.005Z,6.60
2018-10-12T19:45:15.156Z,5.70
2018-10-12T19:47:43.313Z,5.77
2018-10-12T19:50:11.492Z,5.53
2018-10-12T19:52:39.625Z,5.43
2018-10-12T19:55:07.776Z,5.53
2018-10-12T19:57:35.921Z,5.73
2018-10-12T20:00:04.102Z,5.37
2018-10-12T20:02:32.229Z,5.70
2018-10-12T20:05:00.416Z,6.03
2018-10-12T20:07:28.547Z,5.67
2018-10-12T20:09:56.717Z,6.70
2018-10-12T20:12:25.118Z,6.53
2018-10-12T20:14:53.281Z,5.73
2018-10-12T20:17:21.681Z,7.00
2018-10-12T20:19:49.849Z,5.33
2018-10-12T20:22:18.111Z,5.57
2018-10-12T20:24:46.263Z,5.13
2018-10-12T20:27:14.404Z,5.40
2018-10-12T20:29:42.544Z,6.30
2018-10-12T20:32:10.747Z,5.53
2018-10-12T20:34:38.922Z,5.87
2018-10-12T20:37:07.295Z,6.23
2018-10-12T20:39:35.451Z,5.30
2018-10-12T20:42:03.662Z,6.63
2018-10-12T20:44:31.821Z,5.80
2018-10-12T20:46:59.957Z,6.13
2018-10-12T20:49:28.249Z,6.70
2018-10-12T20:51:56.254Z,6.33
2018-10-12T20:54:24.386Z,5.70
2018-10-12T20:56:52.557Z,6.43
2018-10-12T20:59:20.650Z,6.70
2018-10-12T21:01:48.797Z,6.53
2018-10-12T21:04:16.940Z,6.90
2018-10-12T21:06:45.073Z,6.10
2018-10-12T21:09:13.217Z,6.53
2018-10-12T21:11:41.355Z,6.40
2018-10-12T21:14:09.477Z,5.87
2018-10-12T21:16:37.605Z,5.67
2018-10-12T21:19:05.821Z,6.40
2018-10-12T21:21:33.934Z,6.80
2018-10-12T21:24:02.078Z,6.20
2018-10-12T21:26:30.261Z,5.50
2018-10-12T21:28:58.389Z,6.13
2018-10-12T21:31:26.558Z,6.33
2018-10-12T21:33:54.689Z,5.90
2018-10-12T21:36:22.822Z,6.70
2018-10-12T21:38:50.956Z,6.73
2018-10-12T21:41:19.100Z,6.57
2018-10-12T21:43:47.241Z,7.10
2018-10-12T21:46:15.386Z,6.03
2018-10-12T21:48:43.507Z,6.30
2018-10-12T21:51:11.671Z,7.00
2018-10-12T21:53:39.840Z,6.40
2018-10-12T21:56:08.092Z,7.00
2018-10-12T21:58:36.214Z,6.33
2018-10-12T22:01:05.251Z,7.30
2018-10-12T22:03:35.062Z,6.17
2018-10-12T22:06:03.284Z,6.40
2018-10-12T22:08:36.795Z,5.93
2018-10-12T22:11:05.716Z,6.47
2018-10-12T22:13:34.108Z,5.90
2018-10-12T22:16:02.257Z,6.30
2018-10-12T22:18:30.412Z,6.30
2018-10-12T22:20:58.540Z,7.03
2018-10-12T22:23:26.672Z,5.87
2018-10-12T22:25:54.910Z,6.43
2018-10-12T22:28:22.973Z,7.17
2018-10-12T22:30:51.135Z,6.90
2018-10-12T22:33:19.269Z,6.93
2018-10-12T22:35:47.413Z,7.20
2018-10-12T22:38:15.565Z,7.37
2018-10-12T22:40:43.689Z,7.93
2018-10-12T22:43:11.842Z,8.43
2018-10-12T22:45:39.985Z,7.90
2018-10-12T22:48:08.138Z,8.93
2018-10-12T22:50:36.297Z,8.77
2018-10-12T22:53:04.453Z,9.00
2018-10-12T22:55:32.582Z,7.80
2018-10-12T22:58:01.474Z,7.17
2018-10-12T23:00:30.864Z,8.57
2018-10-12T23:02:59.252Z,6.43
2018-10-12T23:05:34.165Z,6.83
2018-10-12T23:08:02.346Z,6.70
2018-10-12T23:10:30.433Z,6.53
2018-10-12T23:12:58.569Z,6.13
2018-10-12T23:15:26.708Z,6.37
2018-10-12T23:17:54.865Z,6.57
2018-10-12T23:20:23.016Z,6.53
2018-10-12T23:22:51.200Z,7.30
2018-10-12T23:25:19.340Z,9.33
2018-10-12T23:27:47.577Z,6.60
2018-10-12T23:30:15.742Z,6.00
2018-10-12T23:32:43.993Z,6.60
2018-10-12T23:35:12.161Z,6.03
2018-10-12T23:37:40.296Z,5.90
2018-10-12T23:40:08.446Z,6.23
2018-10-12T23:42:36.577Z,5.83
2018-10-12T23:45:05.385Z,6.27
2018-10-12T23:47:33.514Z,5.90
2018-10-12T23:50:01.663Z,5.30
2018-10-12T23:52:30.021Z,5.97
2018-10-12T23:54:58.182Z,6.90
2018-10-12T23:57:26.316Z,6.03
2018-10-12T23:59:54.477Z,6.30
