createdAt,value
2019-04-27T00:00:23.791Z,66.00
2019-04-27T00:01:50.323Z,66.00
2019-04-27T00:03:06.047Z,66.00
2019-04-27T00:04:25.292Z,65.80
2019-04-27T00:05:46.683Z,65.80
2019-04-27T00:06:57.284Z,66.00
2019-04-27T00:08:11.500Z,65.90
2019-04-27T00:09:34.057Z,66.00
2019-04-27T00:10:50.675Z,66.60
2019-04-27T00:12:03.506Z,66.50
2019-04-27T00:13:10.710Z,65.80
2019-04-27T00:14:19.497Z,65.80
2019-04-27T00:15:39.894Z,65.90
2019-04-27T00:17:08.748Z,66.00
2019-04-27T00:18:37.624Z,65.90
2019-04-27T00:19:55.585Z,65.90
2019-04-27T00:21:06.885Z,65.80
2019-04-27T00:22:25.915Z,65.80
2019-04-27T00:23:34.033Z,66.00
2019-04-27T00:24:41.447Z,66.00
2019-04-27T00:25:48.732Z,66.00
2019-04-27T00:26:57.236Z,66.10
2019-04-27T00:28:05.465Z,66.20
2019-04-27T00:29:13.721Z,66.20
2019-04-27T00:30:23.447Z,66.20
2019-04-27T00:31:31.014Z,66.20
2019-04-27T00:32:39.786Z,66.10
2019-04-27T00:33:47.301Z,66.00
2019-04-27T00:34:54.616Z,65.90
2019-04-27T00:36:07.593Z,65.90
2019-04-27T00:37:53.053Z,66.00
2019-04-27T00:39:06.385Z,66.10
2019-04-27T00:40:23.603Z,65.70
2019-04-27T00:41:30.913Z,65.60
2019-04-27T00:42:40.720Z,65.60
2019-04-27T00:43:47.960Z,65.80
2019-04-27T00:44:55.185Z,65.70
2019-04-27T00:46:04.045Z,65.80
2019-04-27T00:47:11.541Z,65.80
2019-04-27T00:48:18.755Z,65.80
2019-04-27T00:49:26.038Z,65.70
2019-04-27T00:50:33.764Z,65.70
2019-04-27T00:51:41.164Z,65.60
2019-04-27T00:52:48.362Z,65.70
2019-04-27T00:53:55.572Z,66.50
2019-04-27T00:55:03.908Z,65.70
2019-04-27T00:56:26.799Z,65.60
2019-04-27T00:57:53.580Z,65.70
2019-04-27T00:59:19.010Z,65.50
2019-04-27T01:00:39.765Z,65.30
2019-04-27T01:02:05.879Z,65.30
2019-04-27T01:03:50.161Z,65.30
2019-04-27T01:04:57.659Z,65.20
2019-04-27T01:06:05.378Z,65.30
2019-04-27T01:07:14.388Z,65.30
2019-04-27T01:08:22.937Z,65.40
2019-04-27T01:09:30.300Z,65.50
2019-04-27T01:10:37.510Z,65.40
2019-04-27T01:11:44.718Z,65.50
2019-04-27T01:12:53.092Z,65.60
2019-04-27T01:14:01.406Z,65.60
2019-04-27T01:15:08.675Z,65.50
2019-04-27T01:16:21.437Z,65.70
2019-04-27T01:17:25.300Z,65.70
2019-04-27T01:18:32.571Z,65.60
2019-04-27T01:19:39.769Z,65.60
2019-04-27T01:20:46.979Z,65.70
2019-04-27T01:21:54.192Z,65.70
2019-04-27T01:23:02.016Z,65.60
2019-04-27T01:24:10.290Z,65.50
2019-04-27T01:25:18.876Z,65.60
2019-04-27T01:26:38.704Z,65.60
2019-04-27T01:27:55.469Z,65.60
2019-04-27T01:29:10.270Z,65.50
2019-04-27T01:30:28.944Z,65.50
2019-04-27T01:31:36.176Z,65.40
2019-04-27T01:32:43.416Z,65.50
2019-04-27T01:33:50.648Z,65.40
2019-04-27T01:34:59.166Z,65.40
2019-04-27T01:36:07.007Z,65.40
2019-04-27T01:37:15.289Z,65.40
2019-04-27T01:38:22.936Z,65.40
2019-04-27T01:39:30.131Z,65.30
2019-04-27T01:40:38.589Z,65.50
2019-04-27T01:41:45.858Z,65.50
2019-04-27T01:42:53.069Z,65.50
2019-04-27T01:44:00.324Z,65.60
2019-04-27T01:45:08.615Z,65.70
2019-04-27T01:46:15.796Z,65.60
2019-04-27T01:47:23.008Z,65.60
2019-04-27T01:48:30.580Z,65.70
2019-04-27T01:49:39.603Z,65.70
2019-04-27T01:50:49.224Z,65.60
2019-04-27T01:51:56.545Z,65.60
2019-04-27T01:53:03.744Z,65.60
2019-04-27T01:54:13.549Z,65.60
2019-04-27T01:55:20.787Z,65.70
2019-04-27T01:56:29.373Z,65.70
2019-04-27T01:57:38.523Z,65.80
2019-04-27T01:58:46.036Z,65.70
2019-04-27T01:59:53.267Z,65.70
2019-04-27T02:01:25.599Z,65.80
2019-04-27T02:02:51.403Z,65.90
2019-04-27T02:04:06.187Z,65.70
2019-04-27T02:05:49.165Z,65.70
2019-04-27T02:06:59.014Z,65.70
2019-04-27T02:08:06.329Z,65.40
2019-04-27T02:09:18.779Z,65.40
2019-04-27T02:10:26.350Z,66.00
2019-04-27T02:11:33.571Z,65.40
2019-04-27T02:12:43.704Z,65.50
2019-04-27T02:13:50.943Z,65.70
2019-04-27T02:14:58.905Z,65.60
2019-04-27T02:16:09.016Z,65.70
2019-04-27T02:17:16.421Z,65.60
2019-04-27T02:18:34.802Z,65.60
2019-04-27T02:19:33.797Z,65.60
2019-04-27T02:20:44.310Z,65.70
2019-04-27T02:21:51.526Z,65.70
2019-04-27T02:22:58.946Z,65.70
2019-04-27T02:24:07.276Z,65.80
2019-04-27T02:25:15.056Z,65.70
2019-04-27T02:26:22.255Z,65.80
2019-04-27T02:27:31.038Z,65.80
2019-04-27T02:28:58.542Z,65.80
2019-04-27T02:30:40.969Z,65.90
2019-04-27T02:32:10.271Z,65.80
2019-04-27T02:33:37.293Z,65.70
2019-04-27T02:35:09.497Z,65.60
2019-04-27T02:36:16.811Z,65.70
2019-04-27T02:37:24.076Z,65.70
2019-04-27T02:38:31.504Z,65.80
2019-04-27T02:39:39.861Z,66.00
2019-04-27T02:40:59.846Z,66.60
2019-04-27T02:42:07.185Z,66.10
2019-04-27T02:43:15.078Z,66.00
2019-04-27T02:44:36.849Z,66.00
2019-04-27T02:45:44.057Z,66.00
2019-04-27T02:46:51.248Z,66.00
2019-04-27T02:47:59.840Z,66.10
2019-04-27T02:49:07.422Z,66.00
2019-04-27T02:50:16.166Z,66.00
2019-04-27T02:51:35.322Z,66.30
2019-04-27T02:52:46.324Z,66.00
2019-04-27T02:53:54.254Z,66.00
2019-04-27T02:55:01.556Z,66.00
2019-04-27T02:56:10.391Z,66.60
2019-04-27T02:57:19.811Z,65.30
2019-04-27T02:58:26.788Z,66.00
2019-04-27T02:59:33.986Z,66.00
2019-04-27T03:00:41.421Z,66.00
2019-04-27T03:01:54.408Z,66.10
2019-04-27T03:03:05.024Z,66.00
2019-04-27T03:04:13.317Z,66.00
2019-04-27T03:05:29.501Z,66.00
2019-04-27T03:06:35.803Z,66.00
2019-04-27T03:07:43.366Z,66.00
2019-04-27T03:08:53.859Z,66.00
2019-04-27T03:10:02.094Z,66.10
2019-04-27T03:11:09.985Z,66.10
2019-04-27T03:12:19.335Z,66.10
2019-04-27T03:13:51.733Z,66.10
2019-04-27T03:15:15.491Z,66.10
2019-04-27T03:16:39.470Z,66.00
2019-04-27T03:18:23.695Z,65.90
2019-04-27T03:19:52.396Z,65.90
2019-04-27T03:21:05.300Z,65.60
2019-04-27T03:22:30.468Z,65.60
2019-04-27T03:23:37.754Z,65.60
2019-04-27T03:25:22.366Z,65.50
2019-04-27T03:26:50.790Z,65.60
2019-04-27T03:28:10.884Z,65.50
2019-04-27T03:29:20.192Z,65.40
2019-04-27T03:30:31.785Z,65.30
2019-04-27T03:31:36.046Z,65.30
2019-04-27T03:32:43.860Z,65.40
2019-04-27T03:33:58.318Z,65.50
2019-04-27T03:35:02.740Z,65.60
2019-04-27T03:36:12.908Z,65.50
2019-04-27T03:37:20.141Z,65.50
2019-04-27T03:38:30.000Z,65.40
2019-04-27T03:39:36.209Z,65.40
2019-04-27T03:40:43.541Z,65.30
2019-04-27T03:41:52.965Z,65.30
2019-04-27T03:43:02.890Z,65.40
2019-04-27T03:44:10.111Z,65.30
2019-04-27T03:45:20.010Z,65.20
2019-04-27T03:46:26.391Z,65.40
2019-04-27T03:47:33.636Z,65.40
2019-04-27T03:48:41.021Z,65.30
2019-04-27T03:49:50.811Z,65.20
2019-04-27T03:51:13.163Z,65.20
2019-04-27T03:52:40.537Z,65.20
2019-04-27T03:54:22.186Z,65.10
2019-04-27T03:55:32.627Z,65.20
2019-04-27T03:56:45.733Z,65.70
2019-04-27T03:58:00.125Z,65.10
2019-04-27T03:59:10.731Z,65.10
2019-04-27T04:00:21.062Z,65.10
2019-04-27T04:01:30.204Z,65.10
2019-04-27T04:02:37.197Z,65.10
2019-04-27T04:03:44.467Z,65.20
2019-04-27T04:04:51.748Z,65.20
2019-04-27T04:06:00.209Z,65.00
2019-04-27T04:07:16.973Z,65.10
2019-04-27T04:08:24.365Z,65.10
2019-04-27T04:09:41.253Z,65.00
2019-04-27T04:10:53.324Z,65.00
2019-04-27T04:12:06.745Z,65.00
2019-04-27T04:13:20.197Z,65.00
2019-04-27T04:14:30.118Z,65.00
2019-04-27T04:15:44.243Z,65.00
2019-04-27T04:16:58.977Z,64.90
2019-04-27T04:18:03.764Z,64.90
2019-04-27T04:19:11.375Z,65.00
2019-04-27T04:20:20.209Z,65.00
2019-04-27T04:21:29.851Z,65.00
2019-04-27T04:22:36.517Z,65.00
2019-04-27T04:23:43.745Z,64.90
2019-04-27T04:24:50.954Z,65.00
2019-04-27T04:25:59.771Z,65.00
2019-04-27T04:27:09.648Z,65.00
2019-04-27T04:28:16.171Z,65.00
2019-04-27T04:29:23.501Z,65.00
2019-04-27T04:30:30.866Z,65.00
2019-04-27T04:31:40.360Z,65.00
2019-04-27T04:32:49.835Z,65.00
2019-04-27T04:33:55.868Z,65.10
2019-04-27T04:35:25.019Z,65.10
2019-04-27T04:36:32.292Z,65.10
2019-04-27T04:37:39.740Z,64.90
2019-04-27T04:38:46.982Z,65.10
2019-04-27T04:39:54.198Z,65.20
2019-04-27T04:41:05.290Z,64.90
2019-04-27T04:42:43.730Z,65.00
2019-04-27T04:44:06.909Z,65.10
2019-04-27T04:45:32.050Z,65.00
2019-04-27T04:46:50.142Z,64.90
2019-04-27T04:48:03.453Z,65.00
2019-04-27T04:49:10.639Z,64.90
2019-04-27T04:50:22.503Z,65.10
2019-04-27T04:51:26.765Z,65.20
2019-04-27T04:52:34.013Z,65.20
2019-04-27T04:53:42.178Z,65.30
2019-04-27T04:54:49.718Z,65.20
2019-04-27T04:56:00.346Z,65.20
2019-04-27T04:57:09.322Z,65.20
2019-04-27T04:58:16.696Z,65.20
2019-04-27T04:59:25.134Z,65.20
2019-04-27T05:00:32.408Z,65.30
2019-04-27T05:01:40.017Z,65.30
2019-04-27T05:02:49.115Z,65.40
2019-04-27T05:03:56.303Z,65.30
2019-04-27T05:05:03.531Z,65.30
2019-04-27T05:06:10.845Z,65.20
2019-04-27T05:07:19.427Z,65.20
2019-04-27T05:08:26.757Z,65.40
2019-04-27T05:09:34.053Z,65.20
2019-04-27T05:10:41.295Z,65.20
2019-04-27T05:11:48.799Z,65.10
2019-04-27T05:12:56.035Z,65.10
2019-04-27T05:14:03.319Z,65.10
2019-04-27T05:15:10.543Z,65.20
2019-04-27T05:16:18.940Z,65.00
2019-04-27T05:17:26.977Z,65.00
2019-04-27T05:18:34.201Z,65.70
2019-04-27T05:19:41.429Z,64.90
2019-04-27T05:20:59.936Z,65.00
2019-04-27T05:22:07.166Z,64.90
2019-04-27T05:23:14.403Z,64.90
2019-04-27T05:24:22.711Z,65.00
2019-04-27T05:25:29.951Z,64.90
2019-04-27T05:26:37.236Z,65.00
2019-04-27T05:27:44.478Z,65.00
2019-04-27T05:28:51.779Z,65.00
2019-04-27T05:30:00.958Z,65.00
2019-04-27T05:31:09.443Z,65.10
2019-04-27T05:32:16.639Z,65.20
2019-04-27T05:33:23.849Z,65.20
2019-04-27T05:34:31.088Z,65.40
2019-04-27T05:35:40.652Z,65.40
2019-04-27T05:36:48.775Z,65.60
2019-04-27T05:38:00.949Z,65.50
2019-04-27T05:39:06.952Z,65.50
2019-04-27T05:40:14.301Z,65.50
2019-04-27T05:41:21.605Z,65.80
2019-04-27T05:42:28.825Z,65.80
2019-04-27T05:43:54.910Z,66.60
2019-04-27T05:45:41.772Z,66.00
2019-04-27T05:47:26.324Z,66.00
2019-04-27T05:48:34.108Z,65.80
2019-04-27T05:49:44.724Z,65.60
2019-04-27T05:50:58.864Z,65.80
2019-04-27T05:52:01.172Z,65.80
2019-04-27T05:53:08.713Z,65.90
2019-04-27T05:54:15.978Z,66.00
2019-04-27T05:55:23.281Z,66.00
2019-04-27T05:56:30.505Z,66.00
2019-04-27T05:57:39.042Z,66.10
2019-04-27T05:58:46.404Z,66.10
2019-04-27T05:59:55.063Z,66.20
2019-04-27T06:01:02.300Z,66.10
2019-04-27T06:02:09.553Z,66.20
2019-04-27T06:03:16.767Z,66.30
2019-04-27T06:04:23.982Z,66.30
2019-04-27T06:05:31.210Z,66.30
2019-04-27T06:06:39.885Z,66.00
2019-04-27T06:07:48.782Z,66.10
2019-04-27T06:08:56.126Z,66.30
2019-04-27T06:10:03.951Z,66.40
2019-04-27T06:11:11.149Z,66.40
2019-04-27T06:12:19.058Z,66.30
2019-04-27T06:13:28.708Z,66.20
2019-04-27T06:14:35.204Z,66.10
2019-04-27T06:15:42.438Z,66.10
2019-04-27T06:16:51.516Z,66.20
2019-04-27T06:17:59.667Z,66.10
2019-04-27T06:19:07.044Z,66.20
2019-04-27T06:20:14.671Z,66.20
2019-04-27T06:21:21.896Z,66.20
2019-04-27T06:22:29.430Z,66.20
2019-04-27T06:23:36.692Z,66.20
2019-04-27T06:24:43.918Z,67.10
2019-04-27T06:25:51.163Z,66.20
2019-04-27T06:26:59.675Z,66.00
2019-04-27T06:28:07.066Z,66.90
2019-04-27T06:29:14.278Z,66.10
2019-04-27T06:30:21.535Z,66.10
2019-04-27T06:31:29.706Z,66.10
2019-04-27T06:32:37.168Z,66.20
2019-04-27T06:33:45.582Z,66.00
2019-04-27T06:34:52.779Z,66.00
2019-04-27T06:36:01.800Z,66.00
2019-04-27T06:37:09.615Z,66.90
2019-04-27T06:38:16.825Z,66.30
2019-04-27T06:39:24.037Z,66.10
2019-04-27T06:40:31.248Z,66.10
2019-04-27T06:41:39.995Z,66.40
2019-04-27T06:42:48.647Z,66.30
2019-04-27T06:43:56.002Z,66.20
2019-04-27T06:45:03.334Z,66.10
2019-04-27T06:46:10.544Z,66.30
2019-04-27T06:47:19.111Z,66.40
2019-04-27T06:48:26.509Z,66.50
2019-04-27T06:49:33.710Z,66.50
2019-04-27T06:50:40.934Z,66.20
2019-04-27T06:51:49.812Z,66.30
2019-04-27T06:52:58.970Z,66.20
2019-04-27T06:54:06.508Z,66.30
2019-04-27T06:55:13.714Z,66.20
2019-04-27T06:56:20.919Z,66.30
2019-04-27T06:57:29.222Z,66.40
2019-04-27T06:58:36.493Z,66.40
2019-04-27T06:59:43.739Z,66.50
2019-04-27T07:00:50.958Z,66.40
2019-04-27T07:01:59.110Z,66.50
2019-04-27T07:03:10.307Z,66.50
2019-04-27T07:04:16.585Z,66.50
2019-04-27T07:05:24.063Z,66.60
2019-04-27T07:06:31.292Z,66.60
2019-04-27T07:07:39.681Z,66.50
2019-04-27T07:08:46.888Z,66.70
2019-04-27T07:09:54.166Z,66.60
2019-04-27T07:11:01.488Z,66.60
2019-04-27T07:12:09.019Z,66.20
2019-04-27T07:13:17.374Z,66.10
2019-04-27T07:14:24.586Z,66.00
2019-04-27T07:15:31.796Z,66.30
2019-04-27T07:16:39.272Z,66.40
2019-04-27T07:17:46.518Z,66.40
2019-04-27T07:18:53.728Z,66.80
2019-04-27T07:20:00.929Z,66.90
2019-04-27T07:21:17.026Z,66.60
2019-04-27T07:22:19.897Z,66.50
2019-04-27T07:23:29.095Z,66.40
2019-04-27T07:24:35.964Z,66.40
2019-04-27T07:25:43.175Z,66.00
2019-04-27T07:26:50.400Z,66.00
2019-04-27T07:27:59.203Z,65.70
2019-04-27T07:29:06.548Z,65.60
2019-04-27T07:30:14.542Z,65.90
2019-04-27T07:31:21.753Z,66.00
2019-04-27T07:32:29.268Z,65.60
2019-04-27T07:33:36.563Z,65.60
2019-04-27T07:34:43.836Z,66.20
2019-04-27T07:35:51.076Z,66.30
2019-04-27T07:36:59.753Z,65.80
2019-04-27T07:38:07.251Z,65.60
2019-04-27T07:39:14.843Z,65.50
2019-04-27T07:40:22.067Z,65.30
2019-04-27T07:41:29.314Z,65.20
2019-04-27T07:42:36.595Z,64.70
2019-04-27T07:43:49.491Z,64.30
2019-04-27T07:45:11.300Z,65.10
2019-04-27T07:46:18.612Z,64.20
2019-04-27T07:47:31.043Z,64.30
2019-04-27T07:48:39.579Z,64.00
2019-04-27T07:49:47.132Z,64.00
2019-04-27T07:50:55.497Z,64.10
2019-04-27T07:52:02.742Z,64.50
2019-04-27T07:53:09.969Z,64.30
2019-04-27T07:54:18.814Z,63.90
2019-04-27T07:55:26.201Z,63.90
2019-04-27T07:56:43.921Z,63.90
2019-04-27T07:57:51.275Z,63.90
2019-04-27T07:58:59.672Z,64.00
2019-04-27T08:00:09.357Z,64.20
2019-04-27T08:01:19.151Z,64.20
2019-04-27T08:02:26.555Z,64.00
2019-04-27T08:03:33.758Z,63.80
2019-04-27T08:04:40.998Z,63.50
2019-04-27T08:05:49.101Z,62.60
2019-04-27T08:06:56.495Z,62.70
2019-04-27T08:08:03.719Z,62.70
2019-04-27T08:09:10.948Z,62.70
2019-04-27T08:10:19.366Z,62.60
2019-04-27T08:11:26.736Z,62.40
2019-04-27T08:12:33.960Z,62.50
2019-04-27T08:13:41.199Z,62.20
2019-04-27T08:14:49.120Z,61.90
2019-04-27T08:15:56.492Z,62.50
2019-04-27T08:17:03.691Z,61.90
2019-04-27T08:18:10.961Z,62.50
2019-04-27T08:19:19.702Z,62.10
2019-04-27T08:20:29.251Z,61.70
2019-04-27T08:21:43.337Z,61.40
2019-04-27T08:22:44.890Z,61.20
2019-04-27T08:23:52.120Z,60.70
2019-04-27T08:24:59.661Z,60.70
2019-04-27T08:26:10.047Z,60.60
2019-04-27T08:27:26.161Z,60.40
2019-04-27T08:28:48.642Z,60.10
2019-04-27T08:30:10.207Z,59.90
2019-04-27T08:31:30.575Z,60.40
2019-04-27T08:32:41.498Z,60.70
2019-04-27T08:33:48.952Z,60.90
2019-04-27T08:34:56.213Z,61.00
2019-04-27T08:36:03.515Z,60.80
2019-04-27T08:37:10.847Z,60.80
2019-04-27T08:38:20.385Z,61.30
2019-04-27T08:39:27.083Z,61.40
2019-04-27T08:40:34.284Z,60.80
2019-04-27T08:41:41.492Z,60.20
2019-04-27T08:42:51.051Z,60.00
2019-04-27T08:43:58.708Z,59.80
2019-04-27T08:45:06.711Z,59.60
2019-04-27T08:46:13.934Z,59.60
2019-04-27T08:47:21.175Z,59.60
2019-04-27T08:48:34.689Z,59.40
2019-04-27T08:49:39.237Z,59.70
2019-04-27T08:50:46.368Z,60.20
2019-04-27T08:51:58.822Z,59.90
2019-04-27T08:53:04.131Z,59.80
2019-04-27T08:54:11.597Z,60.20
2019-04-27T08:55:19.606Z,60.30
2019-04-27T08:56:27.129Z,60.00
2019-04-27T08:57:34.387Z,59.70
2019-04-27T08:58:41.657Z,59.10
2019-04-27T08:59:50.898Z,59.20
2019-04-27T09:00:59.031Z,59.20
2019-04-27T09:02:06.381Z,58.90
2019-04-27T09:03:13.623Z,59.00
2019-04-27T09:04:20.834Z,58.80
2019-04-27T09:05:28.931Z,58.60
2019-04-27T09:06:39.929Z,59.00
2019-04-27T09:07:59.514Z,58.70
2019-04-27T09:09:13.145Z,58.70
2019-04-27T09:10:34.993Z,58.70
2019-04-27T09:11:56.516Z,58.40
2019-04-27T09:13:19.513Z,58.40
2019-04-27T09:14:31.647Z,58.00
2019-04-27T09:15:46.459Z,57.60
2019-04-27T09:17:07.280Z,57.70
2019-04-27T09:18:16.758Z,57.90
2019-04-27T09:19:30.328Z,58.00
2019-04-27T09:20:40.799Z,58.30
2019-04-27T09:22:13.614Z,58.50
2019-04-27T09:23:13.729Z,58.20
2019-04-27T09:24:20.979Z,58.00
2019-04-27T09:25:29.614Z,57.70
2019-04-27T09:26:36.988Z,57.90
2019-04-27T09:27:44.341Z,57.50
2019-04-27T09:28:51.552Z,57.80
2019-04-27T09:29:59.125Z,57.60
2019-04-27T09:31:09.069Z,58.20
2019-04-27T09:32:16.232Z,58.10
2019-04-27T09:33:23.637Z,57.60
2019-04-27T09:34:30.878Z,56.80
2019-04-27T09:35:38.119Z,57.30
2019-04-27T09:36:46.410Z,57.10
2019-04-27T09:37:53.710Z,56.70
2019-04-27T09:39:00.907Z,56.30
2019-04-27T09:40:09.933Z,55.80
2019-04-27T09:41:17.145Z,55.10
2019-04-27T09:42:24.430Z,54.70
2019-04-27T09:43:31.777Z,55.10
2019-04-27T09:44:39.110Z,55.20
2019-04-27T09:45:47.178Z,55.20
2019-04-27T09:46:56.091Z,54.60
2019-04-27T09:48:06.449Z,54.80
2019-04-27T09:49:13.623Z,54.50
2019-04-27T09:50:21.493Z,54.70
2019-04-27T09:51:28.694Z,54.10
2019-04-27T09:52:35.938Z,53.70
2019-04-27T09:53:43.126Z,53.80
2019-04-27T09:54:50.338Z,53.90
2019-04-27T09:56:00.684Z,54.00
2019-04-27T09:57:07.925Z,54.30
2019-04-27T09:58:15.996Z,54.30
2019-04-27T09:59:24.281Z,54.30
2019-04-27T10:00:31.510Z,54.30
2019-04-27T10:01:38.749Z,54.50
2019-04-27T10:02:47.447Z,54.40
2019-04-27T10:03:56.531Z,54.40
2019-04-27T10:05:03.624Z,54.40
2019-04-27T10:06:12.499Z,54.40
2019-04-27T10:07:19.745Z,54.40
2019-04-27T10:08:27.028Z,54.40
2019-04-27T10:09:34.255Z,54.80
2019-04-27T10:10:41.499Z,54.60
2019-04-27T10:11:48.810Z,54.80
2019-04-27T10:12:56.817Z,54.80
2019-04-27T10:14:05.906Z,54.80
2019-04-27T10:15:13.578Z,54.60
2019-04-27T10:16:20.794Z,54.80
2019-04-27T10:17:28.018Z,55.30
2019-04-27T10:18:36.790Z,55.30
2019-04-27T10:19:46.033Z,56.30
2019-04-27T10:20:59.775Z,56.40
2019-04-27T10:22:02.231Z,56.30
2019-04-27T10:23:10.641Z,56.00
2019-04-27T10:24:17.928Z,56.50
2019-04-27T10:25:26.633Z,56.20
2019-04-27T10:26:33.869Z,55.40
2019-04-27T10:27:45.711Z,55.40
2019-04-27T10:28:53.179Z,55.40
2019-04-27T10:30:00.494Z,56.70
2019-04-27T10:31:07.885Z,55.50
2019-04-27T10:32:16.196Z,54.80
2019-04-27T10:33:25.649Z,55.50
2019-04-27T10:34:33.136Z,55.10
2019-04-27T10:35:40.359Z,54.60
2019-04-27T10:36:47.632Z,54.70
2019-04-27T10:37:55.222Z,54.60
2019-04-27T10:39:02.369Z,54.90
2019-04-27T10:40:09.986Z,55.10
2019-04-27T10:41:17.213Z,54.50
2019-04-27T10:42:25.383Z,53.80
2019-04-27T10:43:33.371Z,53.60
2019-04-27T10:44:40.600Z,53.60
2019-04-27T10:45:47.858Z,53.20
2019-04-27T10:46:55.305Z,53.60
2019-04-27T10:48:04.227Z,54.00
2019-04-27T10:49:11.753Z,53.10
2019-04-27T10:50:19.878Z,53.20
2019-04-27T10:51:27.136Z,53.30
2019-04-27T10:52:34.397Z,53.30
2019-04-27T10:53:41.632Z,52.90
2019-04-27T10:54:48.874Z,52.60
2019-04-27T10:55:56.620Z,52.60
2019-04-27T10:57:05.937Z,52.90
2019-04-27T10:58:12.982Z,52.50
2019-04-27T10:59:20.207Z,52.60
2019-04-27T11:00:36.880Z,52.10
2019-04-27T11:01:45.888Z,51.70
2019-04-27T11:02:53.077Z,51.20
2019-04-27T11:04:10.910Z,49.90
2019-04-27T11:05:22.696Z,48.90
2019-04-27T11:06:39.629Z,49.50
2019-04-27T11:07:48.392Z,49.50
2019-04-27T11:08:56.092Z,47.80
2019-04-27T11:10:03.424Z,48.80
2019-04-27T11:11:10.650Z,49.80
2019-04-27T11:12:17.938Z,50.00
2019-04-27T11:13:25.789Z,50.00
2019-04-27T11:14:33.294Z,49.50
2019-04-27T11:15:40.529Z,48.90
2019-04-27T11:16:47.739Z,48.60
2019-04-27T11:17:56.142Z,48.50
2019-04-27T11:19:03.668Z,48.40
2019-04-27T11:20:11.713Z,48.00
2019-04-27T11:21:18.939Z,48.00
2019-04-27T11:22:26.198Z,47.80
2019-04-27T11:23:35.948Z,47.40
2019-04-27T11:24:43.259Z,48.30
2019-04-27T11:25:50.498Z,48.20
2019-04-27T11:26:57.831Z,48.30
2019-04-27T11:28:05.786Z,48.50
2019-04-27T11:29:13.242Z,47.90
2019-04-27T11:30:22.180Z,48.40
2019-04-27T11:31:29.614Z,48.40
2019-04-27T11:32:36.975Z,48.00
2019-04-27T11:33:44.323Z,48.20
2019-04-27T11:35:09.447Z,47.50
2019-04-27T11:36:35.620Z,47.10
2019-04-27T11:37:42.867Z,46.50
2019-04-27T11:38:51.652Z,47.70
2019-04-27T11:39:59.968Z,46.90
2019-04-27T11:41:07.605Z,46.80
2019-04-27T11:42:14.966Z,46.40
2019-04-27T11:43:22.249Z,46.40
2019-04-27T11:44:29.525Z,46.80
2019-04-27T11:45:36.883Z,45.20
2019-04-27T11:46:45.496Z,45.30
2019-04-27T11:47:53.120Z,46.10
2019-04-27T11:49:00.433Z,46.00
2019-04-27T11:50:08.413Z,46.30
2019-04-27T11:51:17.390Z,46.10
2019-04-27T11:52:24.752Z,46.40
2019-04-27T11:53:32.010Z,46.70
2019-04-27T11:54:39.209Z,46.00
2019-04-27T11:55:46.835Z,46.20
2019-04-27T11:56:55.997Z,45.70
2019-04-27T11:58:02.977Z,45.20
2019-04-27T11:59:10.254Z,45.10
2019-04-27T12:00:20.660Z,44.60
2019-04-27T12:01:27.885Z,45.00
2019-04-27T12:02:36.286Z,45.30
2019-04-27T12:03:43.531Z,45.60
2019-04-27T12:04:50.750Z,45.80
2019-04-27T12:06:00.326Z,46.00
2019-04-27T12:07:08.652Z,45.50
2019-04-27T12:08:16.263Z,45.30
2019-04-27T12:09:24.650Z,45.30
2019-04-27T12:10:31.845Z,45.80
2019-04-27T12:11:39.087Z,46.60
2019-04-27T12:12:46.483Z,47.30
2019-04-27T12:13:53.794Z,47.60
2019-04-27T12:15:01.008Z,48.10
2019-04-27T12:16:08.516Z,48.10
2019-04-27T12:17:16.521Z,48.40
2019-04-27T12:18:23.838Z,48.60
2019-04-27T12:19:31.054Z,49.00
2019-04-27T12:20:39.406Z,48.60
2019-04-27T12:21:46.602Z,48.30
2019-04-27T12:22:53.843Z,48.70
2019-04-27T12:24:01.064Z,48.70
2019-04-27T12:25:09.445Z,48.50
2019-04-27T12:26:36.159Z,48.60
2019-04-27T12:27:59.619Z,48.60
2019-04-27T12:29:07.999Z,48.50
2019-04-27T12:30:34.747Z,47.90
2019-04-27T12:31:46.441Z,48.00
2019-04-27T12:32:53.551Z,48.20
2019-04-27T12:34:00.774Z,48.40
2019-04-27T12:35:08.826Z,48.10
2019-04-27T12:36:16.035Z,48.10
2019-04-27T12:37:23.261Z,48.10
2019-04-27T12:38:30.502Z,48.00
2019-04-27T12:39:37.760Z,48.30
2019-04-27T12:40:46.592Z,48.40
2019-04-27T12:41:55.949Z,48.80
2019-04-27T12:43:03.129Z,48.80
2019-04-27T12:44:11.351Z,49.10
2019-04-27T12:45:18.780Z,49.20
2019-04-27T12:46:26.037Z,49.40
2019-04-27T12:47:33.531Z,49.30
2019-04-27T12:48:41.088Z,49.30
2019-04-27T12:49:48.468Z,49.40
2019-04-27T12:50:56.317Z,49.60
2019-04-27T12:52:03.712Z,49.70
2019-04-27T12:53:16.056Z,49.60
2019-04-27T12:54:31.679Z,49.70
2019-04-27T12:56:03.414Z,49.90
2019-04-27T12:57:36.397Z,50.10
2019-04-27T12:59:02.593Z,50.70
2019-04-27T13:00:26.634Z,51.40
2019-04-27T13:01:33.926Z,51.30
2019-04-27T13:02:41.136Z,50.70
2019-04-27T13:03:48.367Z,50.80
2019-04-27T13:04:56.762Z,50.50
2019-04-27T13:06:04.185Z,50.40
2019-04-27T13:07:11.378Z,50.50
2019-04-27T13:08:18.590Z,50.30
2019-04-27T13:09:25.920Z,50.40
2019-04-27T13:10:34.238Z,50.50
2019-04-27T13:11:41.435Z,50.60
2019-04-27T13:12:48.647Z,50.70
2019-04-27T13:13:57.511Z,50.80
2019-04-27T13:15:05.995Z,50.60
2019-04-27T13:16:13.239Z,50.60
2019-04-27T13:17:20.466Z,50.60
2019-04-27T13:18:27.916Z,50.70
2019-04-27T13:19:36.549Z,50.80
2019-04-27T13:20:43.923Z,51.20
2019-04-27T13:21:51.198Z,51.50
2019-04-27T13:22:58.424Z,51.90
2019-04-27T13:24:06.953Z,52.10
2019-04-27T13:25:14.889Z,52.40
2019-04-27T13:26:22.395Z,53.10
2019-04-27T13:27:29.634Z,53.50
2019-04-27T13:28:36.894Z,54.00
2019-04-27T13:29:44.117Z,54.30
2019-04-27T13:30:51.538Z,54.50
2019-04-27T13:31:58.778Z,54.70
2019-04-27T13:33:06.156Z,54.80
2019-04-27T13:34:13.410Z,55.20
2019-04-27T13:35:20.791Z,54.90
2019-04-27T13:36:29.124Z,55.10
2019-04-27T13:37:39.407Z,55.40
2019-04-27T13:38:46.788Z,55.40
2019-04-27T13:40:03.925Z,55.40
2019-04-27T13:41:07.222Z,56.00
2019-04-27T13:42:15.626Z,55.90
2019-04-27T13:43:32.792Z,55.80
2019-04-27T13:44:40.014Z,56.30
2019-04-27T13:46:09.406Z,56.10
2019-04-27T13:47:24.087Z,56.10
2019-04-27T13:48:51.245Z,56.30
2019-04-27T13:50:21.397Z,56.50
2019-04-27T13:51:44.112Z,56.50
2019-04-27T13:52:51.331Z,55.90
2019-04-27T13:53:58.557Z,56.00
2019-04-27T13:55:07.343Z,56.40
2019-04-27T13:56:17.809Z,56.40
2019-04-27T13:57:26.564Z,56.30
2019-04-27T13:58:35.053Z,56.40
2019-04-27T13:59:42.323Z,56.50
2019-04-27T14:00:52.624Z,57.30
2019-04-27T14:02:00.301Z,56.90
2019-04-27T14:03:07.541Z,56.50
2019-04-27T14:04:14.783Z,56.20
2019-04-27T14:05:22.083Z,56.30
2019-04-27T14:06:29.326Z,56.40
2019-04-27T14:07:36.520Z,56.60
2019-04-27T14:08:43.731Z,56.80
2019-04-27T14:09:52.041Z,57.40
2019-04-27T14:11:01.197Z,57.80
2019-04-27T14:12:15.420Z,58.10
2019-04-27T14:13:22.642Z,58.20
2019-04-27T14:14:29.854Z,58.10
2019-04-27T14:15:38.860Z,58.50
2019-04-27T14:16:46.214Z,58.20
2019-04-27T14:17:53.439Z,57.80
2019-04-27T14:19:00.648Z,57.80
2019-04-27T14:20:09.648Z,58.00
2019-04-27T14:21:17.004Z,58.00
2019-04-27T14:22:24.233Z,58.30
2019-04-27T14:23:32.829Z,58.30
2019-04-27T14:24:41.083Z,58.70
2019-04-27T14:25:48.344Z,59.20
2019-04-27T14:26:55.596Z,59.30
2019-04-27T14:28:02.819Z,59.50
2019-04-27T14:29:10.045Z,59.90
2019-04-27T14:30:17.841Z,60.30
2019-04-27T14:31:25.068Z,60.30
2019-04-27T14:32:32.269Z,60.40
2019-04-27T14:33:39.862Z,61.40
2019-04-27T14:34:50.114Z,61.20
2019-04-27T14:35:56.071Z,60.70
2019-04-27T14:37:03.343Z,61.50
2019-04-27T14:38:10.541Z,60.60
2019-04-27T14:39:18.512Z,60.30
2019-04-27T14:40:25.952Z,60.70
2019-04-27T14:41:33.162Z,60.20
2019-04-27T14:42:40.505Z,59.80
2019-04-27T14:43:48.263Z,59.80
2019-04-27T14:44:56.732Z,60.40
2019-04-27T14:46:04.032Z,60.00
2019-04-27T14:47:11.242Z,59.90
2019-04-27T14:48:18.622Z,60.00
2019-04-27T14:49:25.918Z,59.90
2019-04-27T14:50:33.130Z,59.60
2019-04-27T14:51:40.401Z,59.50
2019-04-27T14:52:48.672Z,59.20
2019-04-27T14:53:56.143Z,59.00
2019-04-27T14:55:03.353Z,57.80
2019-04-27T14:56:10.579Z,58.20
2019-04-27T14:57:18.449Z,57.50
2019-04-27T14:58:28.315Z,57.00
2019-04-27T14:59:35.722Z,56.30
2019-04-27T15:00:42.970Z,55.80
2019-04-27T15:01:50.207Z,55.80