createdAt,value
2022-09-30T00:01:45.365Z,5.57
2022-09-30T00:04:17.682Z,5.57
2022-09-30T00:06:46.450Z,5.52
2022-09-30T00:09:15.125Z,5.55
2022-09-30T00:11:44.037Z,5.50
2022-09-30T00:14:20.858Z,5.52
2022-09-30T00:16:50.294Z,5.53
2022-09-30T00:19:18.447Z,5.49
2022-09-30T00:21:46.365Z,5.47
2022-09-30T00:24:14.232Z,5.40
2022-09-30T00:26:42.025Z,5.36
2022-09-30T00:29:10.709Z,5.34
2022-09-30T00:31:39.240Z,5.34
2022-09-30T00:34:07.560Z,5.32
2022-09-30T00:36:38.708Z,5.29
2022-09-30T00:39:08.414Z,5.27
2022-09-30T00:41:37.802Z,5.25
2022-09-30T00:44:43.776Z,5.25
2022-09-30T00:47:30.251Z,5.24
2022-09-30T00:50:02.941Z,5.18
2022-09-30T00:52:32.677Z,5.21
2022-09-30T00:55:04.940Z,5.21
2022-09-30T00:57:33.037Z,5.27
2022-09-30T01:00:01.379Z,5.25
2022-09-30T01:02:29.326Z,5.25
2022-09-30T01:04:57.576Z,5.32
2022-09-30T01:07:25.691Z,5.29
2022-09-30T01:09:53.975Z,5.31
2022-09-30T01:12:24.644Z,5.28
2022-09-30T01:14:55.043Z,5.28
2022-09-30T01:17:41.632Z,5.27
2022-09-30T01:20:43.554Z,5.25
2022-09-30T01:23:37.423Z,5.31
2022-09-30T01:26:34.681Z,5.31
2022-09-30T01:29:30.150Z,5.31
2022-09-30T01:32:27.076Z,5.29
2022-09-30T01:35:21.672Z,5.29
2022-09-30T01:38:20.296Z,5.28
2022-09-30T01:41:08.944Z,5.25
2022-09-30T01:43:45.401Z,5.22
2022-09-30T01:46:41.772Z,5.21
2022-09-30T01:49:29.852Z,5.18
2022-09-30T01:52:17.346Z,5.14
2022-09-30T01:55:02.114Z,5.11
2022-09-30T01:57:40.261Z,5.08
2022-09-30T02:00:10.735Z,5.09
2022-09-30T02:02:58.273Z,5.07
2022-09-30T02:05:35.438Z,5.04
2022-09-30T02:08:30.309Z,5.00
2022-09-30T02:11:04.738Z,5.01
2022-09-30T02:13:49.725Z,4.97
2022-09-30T02:16:24.652Z,4.95
2022-09-30T02:18:58.319Z,4.90
2022-09-30T02:21:32.355Z,4.95
2022-09-30T02:24:07.066Z,4.94
2022-09-30T02:26:42.014Z,4.97
2022-09-30T02:29:34.270Z,4.90
2022-09-30T02:32:10.410Z,4.83
2022-09-30T02:34:46.294Z,4.83
2022-09-30T02:37:41.875Z,4.79
2022-09-30T02:40:23.744Z,4.73
2022-09-30T02:42:51.709Z,4.66
2022-09-30T02:45:24.114Z,4.63
2022-09-30T02:48:29.394Z,4.64
2022-09-30T02:51:11.360Z,4.63
2022-09-30T02:54:02.399Z,4.59
2022-09-30T02:56:45.996Z,4.56
2022-09-30T02:59:14.707Z,4.56
2022-09-30T03:01:43.302Z,4.59
2022-09-30T03:04:15.195Z,4.63
2022-09-30T03:06:43.265Z,4.62
2022-09-30T03:09:11.281Z,4.62
2022-09-30T03:11:40.378Z,4.66
2022-09-30T03:14:31.372Z,4.70
2022-09-30T03:17:17.185Z,4.72
2022-09-30T03:20:06.301Z,4.67
2022-09-30T03:22:43.618Z,4.64
2022-09-30T03:25:15.518Z,4.66
2022-09-30T03:27:43.263Z,4.67
2022-09-30T03:30:18.486Z,4.64
2022-09-30T03:33:09.199Z,4.67
2022-09-30T03:35:48.929Z,4.70
2022-09-30T03:38:43.829Z,4.83
2022-09-30T03:41:20.055Z,4.88
2022-09-30T03:44:01.771Z,4.90
2022-09-30T03:46:42.044Z,4.91
2022-09-30T03:49:15.820Z,4.95
2022-09-30T03:51:43.594Z,4.92
2022-09-30T03:54:13.468Z,4.90
2022-09-30T03:56:44.463Z,4.80
2022-09-30T03:59:28.415Z,4.73
2022-09-30T04:01:57.511Z,4.69
2022-09-30T04:04:25.604Z,4.62
2022-09-30T04:06:53.312Z,4.59
2022-09-30T04:09:21.257Z,4.57
2022-09-30T04:11:49.087Z,4.55
2022-09-30T04:14:16.935Z,4.53
2022-09-30T04:16:44.727Z,4.52
2022-09-30T04:19:12.555Z,4.49
2022-09-30T04:21:40.365Z,4.45
2022-09-30T04:24:08.334Z,4.45
2022-09-30T04:26:36.081Z,4.42
2022-09-30T04:29:03.912Z,4.39
2022-09-30T04:31:31.773Z,4.41
2022-09-30T04:33:59.558Z,4.49
2022-09-30T04:36:27.427Z,4.50
2022-09-30T04:38:55.260Z,4.52
2022-09-30T04:41:23.060Z,4.53
2022-09-30T04:43:50.890Z,4.49
2022-09-30T04:46:21.170Z,4.45
2022-09-30T04:48:49.909Z,4.41
2022-09-30T04:51:19.559Z,4.38
2022-09-30T04:53:48.507Z,4.28
2022-09-30T04:56:19.714Z,4.29
2022-09-30T04:58:47.648Z,4.32
2022-09-30T05:01:18.345Z,4.29
2022-09-30T05:03:47.280Z,4.28
2022-09-30T05:06:15.590Z,4.28
2022-09-30T05:08:46.187Z,4.24
2022-09-30T05:11:20.400Z,4.21
2022-09-30T05:13:49.335Z,4.24
2022-09-30T05:16:18.076Z,4.22
2022-09-30T05:18:46.937Z,4.27
2022-09-30T05:21:17.912Z,4.34
2022-09-30T05:23:46.682Z,4.41
2022-09-30T05:26:15.073Z,4.39
2022-09-30T05:28:43.448Z,4.44
2022-09-30T05:31:13.656Z,4.41
2022-09-30T05:33:41.934Z,4.39
2022-09-30T05:36:14.320Z,4.38
2022-09-30T05:38:42.779Z,4.34
2022-09-30T05:41:12.729Z,4.27
2022-09-30T05:43:42.569Z,4.28
2022-09-30T05:46:10.588Z,4.24
2022-09-30T05:48:38.471Z,4.29
2022-09-30T05:51:07.476Z,4.29
2022-09-30T05:53:39.706Z,4.31
2022-09-30T05:56:09.249Z,4.35
2022-09-30T05:58:38.676Z,4.39
2022-09-30T06:01:13.159Z,4.48
2022-09-30T06:03:42.882Z,4.55
2022-09-30T06:06:11.141Z,4.66
2022-09-30T06:08:40.470Z,4.73
2022-09-30T06:11:13.124Z,4.74
2022-09-30T06:13:42.319Z,5.11
2022-09-30T06:16:11.937Z,5.94
2022-09-30T06:18:41.459Z,6.76
2022-09-30T06:21:12.896Z,7.53
2022-09-30T06:23:41.379Z,8.15
2022-09-30T06:26:11.622Z,8.61
2022-09-30T06:28:40.478Z,9.18
2022-09-30T06:31:09.096Z,9.56
2022-09-30T06:33:36.898Z,9.88
2022-09-30T06:36:06.109Z,9.94
2022-09-30T06:38:37.087Z,10.21
2022-09-30T06:41:05.943Z,10.50
2022-09-30T06:43:41.677Z,10.81
2022-09-30T06:46:18.580Z,11.04
2022-09-30T06:49:10.203Z,11.43
2022-09-30T06:51:41.993Z,11.52
2022-09-30T06:54:10.669Z,11.85
2022-09-30T06:56:38.834Z,12.19
2022-09-30T06:59:06.987Z,12.22
2022-09-30T07:01:34.853Z,12.72
2022-09-30T07:04:08.103Z,12.30
2022-09-30T07:06:35.907Z,12.56
2022-09-30T07:09:03.908Z,13.28
2022-09-30T07:11:32.204Z,13.60
2022-09-30T07:14:00.539Z,13.38
2022-09-30T07:16:29.030Z,13.60
2022-09-30T07:18:58.570Z,13.95
2022-09-30T07:21:26.439Z,14.35
2022-09-30T07:23:58.771Z,14.39
2022-09-30T07:26:27.676Z,14.90
2022-09-30T07:28:55.674Z,15.11
2022-09-30T07:31:35.012Z,14.93
2022-09-30T07:34:08.216Z,15.14
2022-09-30T07:36:38.516Z,15.39
2022-09-30T07:39:08.791Z,15.63
2022-09-30T07:41:40.331Z,15.63
2022-09-30T07:44:14.243Z,15.28
2022-09-30T07:46:43.749Z,15.52
2022-09-30T07:49:20.639Z,15.66
2022-09-30T07:51:48.512Z,15.65
2022-09-30T07:54:18.901Z,15.53
2022-09-30T07:59:38.194Z,14.97
2022-09-30T08:02:13.354Z,14.29
2022-09-30T08:04:44.173Z,14.15
2022-09-30T08:07:13.991Z,14.11
2022-09-30T08:09:42.111Z,13.78
2022-09-30T08:12:10.402Z,13.80
2022-09-30T08:14:38.294Z,13.88
2022-09-30T08:17:06.333Z,13.91
2022-09-30T08:19:34.947Z,13.91
2022-09-30T08:24:36.111Z,13.97
2022-09-30T08:27:04.372Z,14.02
2022-09-30T08:32:20.014Z,14.04
2022-09-30T08:34:47.941Z,14.17
2022-09-30T08:37:15.713Z,14.30
2022-09-30T08:39:43.616Z,14.33
2022-09-30T08:42:35.625Z,14.39
2022-09-30T08:45:28.914Z,14.56
2022-09-30T08:48:10.198Z,14.56
2022-09-30T08:51:15.956Z,14.62
2022-09-30T08:53:48.968Z,14.70
2022-09-30T08:56:24.272Z,14.69
2022-09-30T08:59:08.538Z,14.77
2022-09-30T09:01:40.924Z,15.00
2022-09-30T09:04:08.881Z,14.87
2022-09-30T09:07:08.856Z,14.95
2022-09-30T09:10:07.409Z,15.01
2022-09-30T09:12:49.680Z,15.14
2022-09-30T09:15:30.886Z,15.22
2022-09-30T09:18:23.585Z,15.28
2022-09-30T09:20:59.739Z,15.22
2022-09-30T09:23:31.306Z,15.34
2022-09-30T09:26:00.143Z,15.25
2022-09-30T09:28:54.758Z,15.35
2022-09-30T09:31:22.821Z,15.40
2022-09-30T09:33:50.793Z,15.49
2022-09-30T09:36:18.540Z,15.56
2022-09-30T09:39:37.461Z,15.71
2022-09-30T09:42:17.386Z,15.84
2022-09-30T09:45:09.286Z,15.91
2022-09-30T09:47:37.224Z,15.94
2022-09-30T09:50:13.433Z,15.94
2022-09-30T09:52:58.234Z,15.96
2022-09-30T09:55:26.163Z,16.01
2022-09-30T09:58:26.756Z,16.01
2022-09-30T10:01:21.361Z,16.15
2022-09-30T10:04:11.589Z,16.24
2022-09-30T10:06:50.241Z,16.30
2022-09-30T10:09:37.120Z,16.22
2022-09-30T10:12:07.659Z,16.38
2022-09-30T10:14:47.804Z,16.24
2022-09-30T10:17:34.010Z,16.35
2022-09-30T10:20:27.763Z,16.28
2022-09-30T10:23:02.831Z,16.33
2022-09-30T10:25:30.978Z,16.32
2022-09-30T10:27:58.695Z,16.49
2022-09-30T10:30:51.447Z,16.65
2022-09-30T10:33:21.843Z,16.69
2022-09-30T10:36:00.331Z,16.69
2022-09-30T10:38:29.828Z,16.45
2022-09-30T10:40:58.224Z,16.45
2022-09-30T10:43:36.976Z,16.48
2022-09-30T10:46:26.209Z,16.55
2022-09-30T10:48:55.873Z,16.51
2022-09-30T10:51:36.189Z,16.45
2022-09-30T10:54:05.779Z,16.33
2022-09-30T10:56:40.652Z,16.38
2022-09-30T10:59:19.793Z,16.39
2022-09-30T11:01:57.347Z,16.49
2022-09-30T11:04:41.485Z,16.63
2022-09-30T11:07:29.115Z,16.66
2022-09-30T11:10:28.278Z,16.69
2022-09-30T11:13:00.374Z,16.80
2022-09-30T11:15:44.948Z,16.87
2022-09-30T11:18:25.852Z,16.87
2022-09-30T11:20:59.178Z,16.87
2022-09-30T11:23:48.376Z,17.00
2022-09-30T11:26:19.005Z,17.07
2022-09-30T11:28:46.706Z,17.12
2022-09-30T11:31:37.608Z,16.87
2022-09-30T11:34:40.141Z,17.06
2022-09-30T11:37:30.968Z,17.19
2022-09-30T11:40:19.205Z,16.88
2022-09-30T11:43:05.307Z,16.88
2022-09-30T11:46:06.382Z,17.06
2022-09-30T11:49:18.102Z,17.12
2022-09-30T11:51:57.987Z,17.14
2022-09-30T11:54:43.809Z,17.08
2022-09-30T11:57:47.448Z,16.77
2022-09-30T12:00:27.054Z,16.95
2022-09-30T12:03:01.849Z,16.95
2022-09-30T12:05:35.904Z,16.88
2022-09-30T12:08:29.545Z,17.04
2022-09-30T12:11:00.822Z,16.88
2022-09-30T12:13:48.142Z,16.83
2022-09-30T12:16:21.030Z,16.76
2022-09-30T12:19:02.039Z,16.79
2022-09-30T12:21:46.940Z,17.07
2022-09-30T12:24:37.107Z,17.11
2022-09-30T12:27:34.068Z,17.19
2022-09-30T12:30:19.002Z,17.21
2022-09-30T12:32:52.769Z,17.29
2022-09-30T12:35:52.152Z,17.38
2022-09-30T12:38:58.556Z,17.45
2022-09-30T12:41:35.385Z,17.46
2022-09-30T12:44:36.455Z,17.43
2022-09-30T12:47:17.546Z,17.32
2022-09-30T12:49:47.835Z,17.28
2022-09-30T12:52:21.519Z,17.18
2022-09-30T12:54:58.468Z,17.17
2022-09-30T12:57:34.059Z,17.48
2022-09-30T13:00:09.834Z,17.62
2022-09-30T13:02:43.850Z,17.56
2022-09-30T13:05:27.325Z,17.53
2022-09-30T13:08:07.242Z,17.22
2022-09-30T13:10:38.832Z,17.17
2022-09-30T13:13:31.143Z,17.10
2022-09-30T13:16:03.853Z,17.35
2022-09-30T13:18:34.073Z,17.52
2022-09-30T13:21:08.533Z,17.65
2022-09-30T13:23:43.139Z,17.36
2022-09-30T13:26:38.060Z,17.19
2022-09-30T13:29:14.776Z,17.07
2022-09-30T13:31:51.603Z,17.07
2022-09-30T13:34:24.466Z,17.06
2022-09-30T13:36:52.297Z,16.97
2022-09-30T13:39:51.255Z,16.91
2022-09-30T13:42:31.381Z,17.01
2022-09-30T13:45:35.647Z,17.17
2022-09-30T13:48:11.944Z,17.12
2022-09-30T13:50:52.489Z,17.11
2022-09-30T13:53:32.221Z,17.07
2022-09-30T13:56:06.398Z,16.93
2022-09-30T13:58:53.176Z,16.85
2022-09-30T14:01:53.812Z,16.79
2022-09-30T14:04:30.718Z,16.65
2022-09-30T14:07:25.104Z,16.77
2022-09-30T14:10:28.272Z,16.85
2022-09-30T14:13:24.047Z,16.84
2022-09-30T14:16:06.965Z,16.73
2022-09-30T14:18:46.451Z,16.67
2022-09-30T14:21:26.425Z,16.62
2022-09-30T14:24:11.988Z,16.60
2022-09-30T14:27:15.798Z,16.76
2022-09-30T14:30:04.401Z,16.97
2022-09-30T14:32:49.343Z,17.03
2022-09-30T14:35:42.122Z,17.06
2022-09-30T14:38:27.887Z,17.07
2022-09-30T14:40:59.868Z,16.91
2022-09-30T14:43:39.014Z,16.85
2022-09-30T14:46:24.911Z,16.83
2022-09-30T14:48:54.933Z,16.80
2022-09-30T14:51:35.888Z,16.83
2022-09-30T14:54:09.646Z,16.77
2022-09-30T14:56:41.918Z,16.63
2022-09-30T14:59:27.063Z,16.56
2022-09-30T15:02:02.205Z,16.41
2022-09-30T15:04:38.322Z,16.36
2022-09-30T15:07:11.559Z,16.28
2022-09-30T15:09:43.746Z,16.24
2022-09-30T15:12:23.005Z,16.30
2022-09-30T15:14:58.884Z,16.35
2022-09-30T15:17:37.049Z,16.36
2022-09-30T15:20:28.311Z,16.33
2022-09-30T15:23:03.241Z,16.39
2022-09-30T15:25:31.691Z,16.48
2022-09-30T15:28:00.031Z,16.55
2022-09-30T15:30:29.430Z,16.65
2022-09-30T15:33:00.452Z,16.67
2022-09-30T15:35:29.424Z,16.67
2022-09-30T15:38:09.821Z,16.69
2022-09-30T15:40:46.445Z,16.72
2022-09-30T15:43:16.450Z,16.76
2022-09-30T15:45:46.265Z,16.77
2022-09-30T15:48:25.646Z,16.72
2022-09-30T15:50:56.799Z,16.63
2022-09-30T15:53:45.135Z,16.62
2022-09-30T15:56:35.928Z,16.66
2022-09-30T15:59:09.067Z,16.62
2022-09-30T16:01:40.012Z,16.53
2022-09-30T16:04:11.162Z,16.44
2022-09-30T16:06:42.215Z,16.28
2022-09-30T16:09:30.690Z,16.19
2022-09-30T16:12:15.941Z,16.17
2022-09-30T16:14:52.279Z,16.14
2022-09-30T16:17:48.422Z,16.12
2022-09-30T16:20:17.486Z,16.14
2022-09-30T16:22:45.295Z,16.07
2022-09-30T16:25:33.575Z,16.02
2022-09-30T16:28:12.360Z,15.86
2022-09-30T16:30:51.830Z,15.73
2022-09-30T16:33:19.993Z,15.56
2022-09-30T16:35:48.575Z,15.45
2022-09-30T16:38:18.247Z,15.36
2022-09-30T16:40:46.535Z,15.28
2022-09-30T16:43:14.603Z,15.22
2022-09-30T16:45:43.658Z,15.18
2022-09-30T16:48:16.763Z,15.08
2022-09-30T16:50:54.890Z,14.94
2022-09-30T16:53:23.160Z,14.81
2022-09-30T16:55:52.247Z,14.74
2022-09-30T16:58:20.332Z,14.70
2022-09-30T17:00:48.806Z,14.62
2022-09-30T17:03:18.474Z,14.52
2022-09-30T17:05:52.621Z,14.45
2022-09-30T17:08:22.464Z,14.43
2022-09-30T17:10:51.161Z,14.33
2022-09-30T17:13:19.698Z,14.25
2022-09-30T17:15:51.661Z,14.15
2022-09-30T17:18:19.970Z,14.15
2022-09-30T17:20:53.254Z,14.08
2022-09-30T17:23:22.862Z,13.95
2022-09-30T17:25:51.600Z,13.91
2022-09-30T17:28:19.454Z,13.91
2022-09-30T17:30:49.253Z,13.88
2022-09-30T17:33:21.208Z,13.83
2022-09-30T17:35:59.893Z,13.73
2022-09-30T17:38:28.474Z,13.74
2022-09-30T17:41:14.886Z,13.74
2022-09-30T17:43:42.912Z,13.76
2022-09-30T17:46:10.839Z,13.69
2022-09-30T17:48:39.442Z,13.71
2022-09-30T17:51:07.877Z,13.71
2022-09-30T17:53:36.355Z,13.70
2022-09-30T17:56:10.293Z,13.71
2022-09-30T17:58:41.916Z,13.63
2022-09-30T18:01:10.552Z,13.50
2022-09-30T18:03:38.400Z,13.53
2022-09-30T18:06:06.747Z,13.49
2022-09-30T18:08:35.788Z,13.39
2022-09-30T18:11:03.842Z,13.39
2022-09-30T18:13:32.191Z,13.34
2022-09-30T18:16:04.613Z,13.29
2022-09-30T18:18:35.158Z,13.26
2022-09-30T18:21:03.265Z,13.16
2022-09-30T18:23:31.473Z,13.05
2022-09-30T18:25:59.943Z,13.00
2022-09-30T18:28:28.057Z,12.98
2022-09-30T18:30:55.990Z,12.90
2022-09-30T18:33:24.107Z,12.85
2022-09-30T18:35:51.947Z,12.83
2022-09-30T18:38:19.925Z,12.76
2022-09-30T18:40:49.859Z,12.72
2022-09-30T18:43:17.817Z,12.64
2022-09-30T18:45:54.661Z,12.66
2022-09-30T18:48:24.034Z,12.61
2022-09-30T18:50:52.181Z,12.59
2022-09-30T18:53:23.119Z,12.56
2022-09-30T18:55:51.265Z,12.50
2022-09-30T18:58:19.026Z,12.47
2022-09-30T19:00:47.012Z,12.43
2022-09-30T19:03:16.361Z,12.42
2022-09-30T19:05:44.328Z,12.42
2022-09-30T19:08:12.714Z,12.42
2022-09-30T19:10:42.053Z,12.38
2022-09-30T19:13:10.378Z,12.38
2022-09-30T19:15:39.585Z,12.36
2022-09-30T19:18:07.575Z,12.38
2022-09-30T19:20:39.258Z,12.38
2022-09-30T19:23:08.806Z,12.39
2022-09-30T19:25:38.786Z,12.39
2022-09-30T19:28:06.723Z,12.45
2022-09-30T19:30:35.929Z,12.43
2022-09-30T19:33:04.285Z,12.45
2022-09-30T19:35:39.639Z,12.49
2022-09-30T19:38:09.338Z,12.57
2022-09-30T19:40:37.386Z,12.59
2022-09-30T19:43:07.141Z,12.55
2022-09-30T19:45:35.177Z,12.61
2022-09-30T19:48:03.178Z,12.67
2022-09-30T19:50:31.258Z,12.68
2022-09-30T19:52:59.566Z,12.72
2022-09-30T19:55:27.547Z,12.73
2022-09-30T19:57:55.646Z,12.81
2022-09-30T20:00:23.409Z,12.81
2022-09-30T20:02:52.656Z,12.90
2022-09-30T20:05:20.625Z,13.01
2022-09-30T20:07:51.031Z,13.04
2022-09-30T20:10:19.473Z,13.15
2022-09-30T20:12:47.346Z,13.22
2022-09-30T20:15:33.698Z,13.29
2022-09-30T20:18:01.574Z,13.42
2022-09-30T20:20:36.253Z,13.46
2022-09-30T20:23:04.303Z,13.49
2022-09-30T20:25:34.763Z,13.52
2022-09-30T20:28:04.844Z,13.60
2022-09-30T20:30:33.957Z,13.59
2022-09-30T20:33:02.144Z,13.64
2022-09-30T20:35:30.047Z,13.69
2022-09-30T20:37:59.378Z,13.76
2022-09-30T20:40:27.168Z,13.74
2022-09-30T20:43:01.643Z,13.70
2022-09-30T20:45:29.921Z,13.63
2022-09-30T20:47:57.700Z,13.67
2022-09-30T20:50:35.480Z,13.73
2022-09-30T20:53:08.903Z,13.74
2022-09-30T20:55:39.103Z,13.71
2022-09-30T20:58:08.093Z,13.73
2022-09-30T21:00:40.361Z,13.73
2022-09-30T21:03:10.545Z,13.67
2022-09-30T21:05:38.986Z,13.70
2022-09-30T21:08:07.299Z,13.67
2022-09-30T21:10:37.769Z,13.67
2022-09-30T21:13:10.464Z,13.63
2022-09-30T21:15:39.447Z,13.60
2022-09-30T21:18:10.015Z,13.66
2022-09-30T21:20:38.477Z,13.57
2022-09-30T21:23:06.404Z,13.60
2022-09-30T21:25:34.525Z,13.64
2022-09-30T21:28:05.432Z,13.66
2022-09-30T21:30:33.358Z,13.63
2022-09-30T21:33:01.099Z,13.66
2022-09-30T21:35:29.509Z,13.64
2022-09-30T21:37:58.456Z,13.64
2022-09-30T21:40:27.973Z,13.59
2022-09-30T21:42:55.789Z,13.63
2022-09-30T21:45:25.700Z,13.63
2022-09-30T21:48:06.032Z,13.63
2022-09-30T21:50:39.091Z,13.67
2022-09-30T21:53:07.911Z,13.71
2022-09-30T21:55:37.085Z,13.66
2022-09-30T21:58:07.613Z,13.70
2022-09-30T22:00:37.237Z,13.70
2022-09-30T22:03:05.225Z,13.73
2022-09-30T22:05:34.175Z,13.74
2022-09-30T22:08:02.966Z,13.76
2022-09-30T22:10:30.851Z,13.78
2022-09-30T22:12:58.918Z,13.83
2022-09-30T22:15:27.709Z,13.77
2022-09-30T22:17:55.969Z,13.69
2022-09-30T22:20:23.851Z,13.57
2022-09-30T22:22:51.568Z,13.49
2022-09-30T22:25:20.443Z,13.38
2022-09-30T22:27:48.372Z,13.28
2022-09-30T22:30:24.664Z,13.21
2022-09-30T22:33:12.953Z,13.10
2022-09-30T22:36:00.215Z,13.00
2022-09-30T22:38:28.627Z,12.93
2022-09-30T22:40:59.429Z,12.80
2022-09-30T22:43:28.635Z,12.73
2022-09-30T22:46:09.643Z,12.64
2022-09-30T22:48:38.500Z,12.55
2022-09-30T22:51:13.924Z,12.47
2022-09-30T22:53:41.787Z,12.43
2022-09-30T22:56:10.210Z,12.29
2022-09-30T22:58:38.277Z,12.25
2022-09-30T23:01:07.385Z,12.18
2022-09-30T23:03:36.638Z,12.08
2022-09-30T23:06:07.786Z,12.04
2022-09-30T23:08:41.887Z,11.98
2022-09-30T23:11:11.878Z,11.91
2022-09-30T23:13:40.534Z,11.87
2022-09-30T23:16:09.564Z,11.81
2022-09-30T23:18:38.269Z,11.74
2022-09-30T23:21:12.388Z,11.69
2022-09-30T23:23:41.486Z,11.60
2022-09-30T23:26:14.156Z,11.57
2022-09-30T23:28:42.586Z,11.50
2022-09-30T23:31:14.367Z,11.52
2022-09-30T23:33:49.120Z,11.49
2022-09-30T23:36:20.125Z,11.50
2022-09-30T23:38:48.125Z,11.44
2022-09-30T23:41:16.357Z,11.46
2022-09-30T23:43:45.917Z,11.46
2022-09-30T23:46:15.144Z,11.40
2022-09-30T23:48:44.925Z,11.38
2022-09-30T23:51:15.641Z,11.33
2022-09-30T23:53:43.441Z,11.29
2022-09-30T23:56:13.955Z,11.26
2022-09-30T23:58:43.372Z,11.23
