createdAt,value
2022-09-10T00:00:45.680Z,91.17
2022-09-10T00:03:43.712Z,91.59
2022-09-10T00:06:34.429Z,90.63
2022-09-10T00:09:22.758Z,90.47
2022-09-10T00:12:12.654Z,90.16
2022-09-10T00:15:00.872Z,90.27
2022-09-10T00:17:55.008Z,89.58
2022-09-10T00:20:44.016Z,90.82
2022-09-10T00:23:32.304Z,91.08
2022-09-10T00:26:24.810Z,90.60
2022-09-10T00:29:18.521Z,90.63
2022-09-10T00:32:07.542Z,91.31
2022-09-10T00:34:56.130Z,91.17
2022-09-10T00:37:45.141Z,90.77
2022-09-10T00:40:41.128Z,91.25
2022-09-10T00:43:48.058Z,91.41
2022-09-10T00:46:42.825Z,91.24
2022-09-10T00:49:34.853Z,92.18
2022-09-10T00:52:23.582Z,91.93
2022-09-10T00:55:13.574Z,90.55
2022-09-10T00:58:11.454Z,90.56
2022-09-10T01:01:02.528Z,90.63
2022-09-10T01:03:54.137Z,89.74
2022-09-10T01:06:46.352Z,90.59
2022-09-10T01:09:34.850Z,90.19
2022-09-10T01:12:47.243Z,89.87
2022-09-10T01:15:43.986Z,90.10
2022-09-10T01:18:45.102Z,90.66
2022-09-10T01:21:44.649Z,90.58
2022-09-10T01:24:55.745Z,90.23
2022-09-10T01:27:47.696Z,90.54
2022-09-10T01:30:42.613Z,90.50
2022-09-10T01:33:35.633Z,90.45
2022-09-10T01:36:29.984Z,90.42
2022-09-10T01:39:20.984Z,90.17
2022-09-10T01:42:10.441Z,90.27
2022-09-10T01:45:01.221Z,90.34
2022-09-10T01:48:19.207Z,90.21
2022-09-10T01:51:15.185Z,89.92
2022-09-10T01:54:24.897Z,89.51
2022-09-10T01:57:27.941Z,89.36
2022-09-10T02:00:22.797Z,89.68
2022-09-10T02:03:19.837Z,90.10
2022-09-10T02:06:14.312Z,89.78
2022-09-10T02:09:04.564Z,89.45
2022-09-10T02:12:02.387Z,89.65
2022-09-10T02:15:12.816Z,91.54
2022-09-10T02:18:19.671Z,92.46
2022-09-10T02:21:11.606Z,93.50
2022-09-10T02:24:06.074Z,92.85
2022-09-10T02:26:54.824Z,92.73
2022-09-10T02:29:46.491Z,92.59
2022-09-10T02:32:34.955Z,92.38
2022-09-10T02:35:33.954Z,92.05
2022-09-10T02:38:22.861Z,91.61
2022-09-10T02:41:11.306Z,91.61
2022-09-10T02:43:59.531Z,91.15
2022-09-10T02:46:47.862Z,90.92
2022-09-10T02:49:36.264Z,90.94
2022-09-10T02:52:25.984Z,90.61
2022-09-10T02:55:15.653Z,91.30
2022-09-10T02:58:04.449Z,91.25
2022-09-10T03:00:53.507Z,90.80
2022-09-10T03:03:51.370Z,90.99
2022-09-10T03:06:40.989Z,91.55
2022-09-10T03:09:36.924Z,92.14
2022-09-10T03:12:26.742Z,91.86
2022-09-10T03:15:22.958Z,90.98
2022-09-10T03:18:11.540Z,91.27
2022-09-10T03:21:10.894Z,91.41
2022-09-10T03:23:59.119Z,91.61
2022-09-10T03:26:52.247Z,92.22
2022-09-10T03:29:42.230Z,92.06
2022-09-10T03:32:37.356Z,92.45
2022-09-10T03:35:27.588Z,91.90
2022-09-10T03:38:15.890Z,92.04
2022-09-10T03:41:04.903Z,91.91
2022-09-10T03:44:00.876Z,91.78
2022-09-10T03:46:51.200Z,91.46
2022-09-10T03:49:40.677Z,91.68
2022-09-10T03:52:30.153Z,92.00
2022-09-10T03:55:19.055Z,91.83
2022-09-10T03:58:07.709Z,91.56
2022-09-10T04:01:03.610Z,91.69
2022-09-10T04:03:56.597Z,91.70
2022-09-10T04:06:46.869Z,91.73
2022-09-10T04:09:45.481Z,92.01
2022-09-10T04:12:33.840Z,92.63
2022-09-10T04:15:31.122Z,93.34
2022-09-10T04:18:20.899Z,92.77
2022-09-10T04:21:09.283Z,92.38
2022-09-10T04:24:05.516Z,92.26
2022-09-10T04:26:53.781Z,92.11
2022-09-10T04:29:49.953Z,91.75
2022-09-10T04:32:39.538Z,91.57
2022-09-10T04:35:35.467Z,91.38
2022-09-10T04:38:27.021Z,91.19
2022-09-10T04:41:21.545Z,91.40
2022-09-10T04:44:10.084Z,91.09
2022-09-10T04:47:04.703Z,91.52
2022-09-10T04:49:54.868Z,91.86
2022-09-10T04:52:44.843Z,91.58
2022-09-10T04:55:33.548Z,91.56
2022-09-10T04:58:22.432Z,91.78
2022-09-10T05:01:11.870Z,91.76
2022-09-10T05:04:00.582Z,91.87
2022-09-10T05:06:50.338Z,92.21
2022-09-10T05:09:40.155Z,92.28
2022-09-10T05:12:38.538Z,92.26
2022-09-10T05:15:26.870Z,92.09
2022-09-10T05:18:24.219Z,92.04
2022-09-10T05:21:12.578Z,92.55
2022-09-10T05:24:12.422Z,92.24
2022-09-10T05:27:02.261Z,92.09
2022-09-10T05:29:59.375Z,91.95
2022-09-10T05:32:47.815Z,91.85
2022-09-10T05:35:47.815Z,92.01
2022-09-10T05:38:39.844Z,91.58
2022-09-10T05:41:29.239Z,91.04
2022-09-10T05:44:25.797Z,91.87
2022-09-10T05:47:14.118Z,91.62
2022-09-10T05:50:08.883Z,91.17
2022-09-10T05:53:00.899Z,91.08
2022-09-10T05:55:50.988Z,90.77
2022-09-10T05:58:39.967Z,91.05
2022-09-10T06:01:32.136Z,91.24
2022-09-10T06:04:22.044Z,91.20
2022-09-10T06:07:10.842Z,90.97
2022-09-10T06:10:00.297Z,90.85
2022-09-10T06:12:58.593Z,90.39
2022-09-10T06:15:56.169Z,90.58
2022-09-10T06:18:46.444Z,91.12
2022-09-10T06:21:37.724Z,90.69
2022-09-10T06:24:26.057Z,90.55
2022-09-10T06:27:17.424Z,91.10
2022-09-10T06:30:12.519Z,90.78
2022-09-10T06:33:04.202Z,91.14
2022-09-10T06:36:01.458Z,91.22
2022-09-10T06:38:50.216Z,90.49
2022-09-10T06:41:38.698Z,90.38
2022-09-10T06:44:31.847Z,90.04
2022-09-10T06:50:51.608Z,89.67
2022-09-10T06:53:42.788Z,89.14
2022-09-10T06:56:33.808Z,89.60
2022-09-10T06:59:24.369Z,89.76
2022-09-10T07:02:12.942Z,89.93
2022-09-10T07:05:01.909Z,89.87
2022-09-10T07:07:51.519Z,89.50
2022-09-10T07:10:42.060Z,89.22
2022-09-10T07:13:30.882Z,89.16
2022-09-10T07:16:30.286Z,88.62
2022-09-10T07:19:18.963Z,88.24
2022-09-10T07:22:08.918Z,87.61
2022-09-10T07:25:07.239Z,87.65
2022-09-10T07:28:15.476Z,87.74
2022-09-10T07:31:15.970Z,87.29
2022-09-10T07:34:06.386Z,88.73
2022-09-10T07:37:01.980Z,88.60
2022-09-10T07:39:51.124Z,88.43
2022-09-10T07:42:45.771Z,86.62
2022-09-10T07:45:35.456Z,85.79
2022-09-10T07:48:27.288Z,85.59
2022-09-10T07:51:18.332Z,85.66
2022-09-10T07:54:07.909Z,85.99
2022-09-10T07:57:00.184Z,86.25
2022-09-10T07:59:49.245Z,86.32
2022-09-10T08:02:42.889Z,86.62
2022-09-10T08:05:34.196Z,88.58
2022-09-10T08:08:34.124Z,88.52
2022-09-10T08:11:23.203Z,87.73
2022-09-10T08:14:14.477Z,86.91
2022-09-10T08:17:06.023Z,86.59
2022-09-10T08:20:01.405Z,87.02
2022-09-10T08:22:50.198Z,87.27
2022-09-10T08:25:38.675Z,86.63
2022-09-10T08:28:29.759Z,85.73
2022-09-10T08:31:18.282Z,86.07
2022-09-10T08:34:14.278Z,85.57
2022-09-10T08:37:08.024Z,85.85
2022-09-10T08:39:58.319Z,87.40
2022-09-10T08:42:51.363Z,87.20
2022-09-10T08:45:43.571Z,87.87
2022-09-10T08:48:35.859Z,89.05
2022-09-10T08:51:30.334Z,91.75
2022-09-10T08:54:25.443Z,92.03
2022-09-10T08:57:24.673Z,92.24
2022-09-10T09:00:16.565Z,91.50
2022-09-10T09:03:13.939Z,90.99
2022-09-10T09:06:06.345Z,91.55
2022-09-10T09:09:03.060Z,91.77
2022-09-10T09:12:07.365Z,91.21
2022-09-10T09:15:09.344Z,91.43
2022-09-10T09:18:14.678Z,92.73
2022-09-10T09:21:09.753Z,89.68
2022-09-10T09:24:14.261Z,92.19
2022-09-10T09:27:16.896Z,92.82
2022-09-10T09:30:09.165Z,91.36
2022-09-10T09:33:17.543Z,90.26
2022-09-10T09:36:08.699Z,89.59
2022-09-10T09:38:57.498Z,92.01
2022-09-10T09:41:56.253Z,93.29
2022-09-10T09:44:56.857Z,93.44
2022-09-10T09:47:46.983Z,93.51
2022-09-10T09:50:39.359Z,91.71
2022-09-10T09:53:31.081Z,91.44
2022-09-10T09:56:25.029Z,92.29
2022-09-10T09:59:26.885Z,94.69
2022-09-10T10:02:19.636Z,94.42
2022-09-10T10:05:24.770Z,91.97
2022-09-10T10:08:31.167Z,89.70
2022-09-10T10:11:22.436Z,88.70
2022-09-10T10:14:41.744Z,88.84
2022-09-10T10:17:35.927Z,87.69
2022-09-10T10:20:37.175Z,87.10
2022-09-10T10:23:33.845Z,86.48
2022-09-10T10:26:33.761Z,86.49
2022-09-10T10:29:22.458Z,84.09
2022-09-10T10:32:19.847Z,85.11
2022-09-10T10:35:32.199Z,82.74
2022-09-10T10:38:35.365Z,84.02
2022-09-10T10:42:04.514Z,88.62
2022-09-10T10:45:31.231Z,85.43
2022-09-10T10:48:30.366Z,86.76
2022-09-10T10:51:32.033Z,87.93
2022-09-10T10:54:37.625Z,85.62
2022-09-10T10:57:34.648Z,84.00
2022-09-10T11:00:22.969Z,82.73
2022-09-10T11:03:16.117Z,82.65
2022-09-10T11:06:09.418Z,80.53
2022-09-10T11:09:04.235Z,82.19
2022-09-10T11:11:57.482Z,85.14
2022-09-10T11:14:51.354Z,84.86
2022-09-10T11:17:43.720Z,82.45
2022-09-10T11:20:38.070Z,79.23
2022-09-10T11:23:33.027Z,79.56
2022-09-10T11:26:27.694Z,77.80
2022-09-10T11:29:35.338Z,73.73
2022-09-10T11:32:30.336Z,77.59
2022-09-10T11:35:23.960Z,78.06
2022-09-10T11:38:20.730Z,78.21
2022-09-10T11:41:17.234Z,76.93
2022-09-10T11:44:19.207Z,75.54
2022-09-10T11:47:15.512Z,76.69
2022-09-10T11:50:11.088Z,76.21
2022-09-10T11:53:00.319Z,76.31
2022-09-10T11:56:21.470Z,74.65
2022-09-10T11:59:31.475Z,77.02
2022-09-10T12:02:58.609Z,77.51
2022-09-10T12:05:56.609Z,75.95
2022-09-10T12:09:01.153Z,74.28
2022-09-10T12:12:01.101Z,76.44
2022-09-10T12:14:51.084Z,75.59
2022-09-10T12:17:44.551Z,76.40
2022-09-10T12:20:36.894Z,77.16
2022-09-10T12:23:28.801Z,75.77
2022-09-10T12:26:20.675Z,74.31
2022-09-10T12:29:27.844Z,73.88
2022-09-10T12:32:32.409Z,73.08
2022-09-10T12:35:44.755Z,72.59
2022-09-10T12:38:51.209Z,71.78
2022-09-10T12:42:00.039Z,71.21
2022-09-10T12:44:48.737Z,68.43
2022-09-10T12:47:46.854Z,66.96
2022-09-10T12:50:46.229Z,66.43
2022-09-10T12:53:52.047Z,65.45
2022-09-10T12:56:50.917Z,65.46
2022-09-10T13:00:03.013Z,67.82
2022-09-10T13:02:58.398Z,67.68
2022-09-10T13:05:51.980Z,67.08
2022-09-10T13:08:43.717Z,69.35
2022-09-10T13:11:36.968Z,70.76
2022-09-10T13:14:30.583Z,73.79
2022-09-10T13:17:38.259Z,73.71
2022-09-10T13:20:34.693Z,75.37
2022-09-10T13:23:25.094Z,74.40
2022-09-10T13:26:52.361Z,73.73
2022-09-10T13:29:44.663Z,76.47
2022-09-10T13:32:42.759Z,76.24
2022-09-10T13:36:06.335Z,75.19
2022-09-10T13:39:25.179Z,78.82
2022-09-10T13:42:47.357Z,74.85
2022-09-10T13:45:39.725Z,73.94
2022-09-10T13:48:31.032Z,74.37
2022-09-10T13:51:36.777Z,74.77
2022-09-10T13:54:34.511Z,73.97
2022-09-10T13:57:27.662Z,74.37
2022-09-10T14:00:23.785Z,74.15
2022-09-10T14:03:17.472Z,72.33
2022-09-10T14:06:09.077Z,73.79
2022-09-10T14:09:03.873Z,73.55
2022-09-10T14:11:52.406Z,73.20
2022-09-10T14:14:54.708Z,73.20
2022-09-10T14:17:51.021Z,73.59
2022-09-10T14:20:42.772Z,71.94
2022-09-10T14:23:31.498Z,70.23
2022-09-10T14:26:33.884Z,67.85
2022-09-10T14:29:25.661Z,65.34
2022-09-10T14:32:28.672Z,62.90
2022-09-10T14:35:36.327Z,60.32
2022-09-10T14:38:26.925Z,59.05
2022-09-10T14:41:20.491Z,59.68
2022-09-10T14:44:29.806Z,62.56
2022-09-10T14:47:29.974Z,63.85
2022-09-10T14:50:31.892Z,63.38
2022-09-10T14:53:20.302Z,65.69
2022-09-10T14:56:19.652Z,65.26
2022-09-10T14:59:15.702Z,67.04
2022-09-10T15:02:15.839Z,67.23
2022-09-10T15:05:04.183Z,65.83
2022-09-10T15:08:01.638Z,65.80
2022-09-10T15:10:50.833Z,66.33
2022-09-10T15:13:49.321Z,68.38
2022-09-10T15:16:37.642Z,67.05
2022-09-10T15:19:28.036Z,67.96
2022-09-10T15:22:24.820Z,67.84
2022-09-10T15:25:29.402Z,69.65
2022-09-10T15:28:17.764Z,69.83
2022-09-10T15:31:06.752Z,70.77
2022-09-10T15:34:01.104Z,72.13
2022-09-10T15:36:51.261Z,71.99
2022-09-10T15:39:39.595Z,73.27
2022-09-10T15:42:27.976Z,73.19
2022-09-10T15:45:16.283Z,73.22
2022-09-10T15:48:05.045Z,73.10
2022-09-10T15:50:53.446Z,72.88
2022-09-10T15:53:44.238Z,72.42
2022-09-10T15:56:32.721Z,72.01
2022-09-10T15:59:22.301Z,71.96
2022-09-10T16:02:13.308Z,72.85
2022-09-10T16:05:02.248Z,73.38
2022-09-10T16:07:50.625Z,73.75
2022-09-10T16:10:41.606Z,72.54
2022-09-10T16:13:29.958Z,72.66
2022-09-10T16:16:20.422Z,72.55
2022-09-10T16:19:09.914Z,73.19
2022-09-10T16:21:58.237Z,74.55
2022-09-10T16:24:46.572Z,74.22
2022-09-10T16:27:37.933Z,74.16
2022-09-10T16:30:29.468Z,74.65
2022-09-10T16:33:17.757Z,75.23
2022-09-10T16:36:06.731Z,77.38
2022-09-10T16:38:57.100Z,76.45
2022-09-10T16:41:46.710Z,77.15
2022-09-10T16:44:36.594Z,76.58
2022-09-10T16:47:25.624Z,77.74
2022-09-10T16:50:14.442Z,77.64
2022-09-10T16:53:02.757Z,77.79
2022-09-10T16:55:51.504Z,77.10
2022-09-10T16:58:40.076Z,76.83
2022-09-10T17:01:31.230Z,76.96
2022-09-10T17:04:24.880Z,76.79
2022-09-10T17:07:14.653Z,76.72
2022-09-10T17:10:03.028Z,77.65
2022-09-10T17:12:57.855Z,77.18
2022-09-10T17:15:46.513Z,78.25
2022-09-10T17:22:06.301Z,82.42
2022-09-10T17:24:54.662Z,82.42
2022-09-10T17:27:43.041Z,83.48
2022-09-10T17:30:31.866Z,83.55
2022-09-10T17:33:21.941Z,83.82
2022-09-10T17:36:12.700Z,84.47
2022-09-10T17:39:02.527Z,84.43
2022-09-10T17:41:55.285Z,85.95
2022-09-10T17:44:44.413Z,92.25
2022-09-10T17:47:33.211Z,100.00
2022-09-10T17:50:21.579Z,100.00
2022-09-10T17:53:09.875Z,100.00
2022-09-10T17:56:05.233Z,99.38
2022-09-10T17:58:57.251Z,97.18
2022-09-10T18:01:45.677Z,97.00
2022-09-10T18:04:34.241Z,98.59
2022-09-10T18:07:22.706Z,98.43
2022-09-10T18:10:11.949Z,97.30
2022-09-10T18:13:02.242Z,96.01
2022-09-10T18:15:50.640Z,97.74
2022-09-10T18:18:39.914Z,96.91
2022-09-10T18:21:31.223Z,97.31
2022-09-10T18:24:22.621Z,96.26
2022-09-10T18:27:11.014Z,97.33
2022-09-10T18:30:01.408Z,97.35
2022-09-10T18:32:52.122Z,97.16
2022-09-10T18:35:40.692Z,98.06
2022-09-10T18:38:29.623Z,97.86
2022-09-10T18:41:23.279Z,98.12
2022-09-10T18:44:16.254Z,99.11
2022-09-10T18:47:17.665Z,100.00
2022-09-10T18:50:12.559Z,100.00
2022-09-10T18:53:01.398Z,100.00
2022-09-10T18:55:49.977Z,100.00
2022-09-10T18:58:38.939Z,100.00
2022-09-10T19:01:31.125Z,100.00
2022-09-10T19:04:23.813Z,100.00
2022-09-10T19:07:12.445Z,100.00
2022-09-10T19:10:04.159Z,100.00
2022-09-10T19:12:52.749Z,100.00
2022-09-10T19:15:41.303Z,100.00
2022-09-10T19:18:30.672Z,100.00
2022-09-10T19:21:21.267Z,100.00
2022-09-10T19:24:10.019Z,100.00
2022-09-10T19:26:58.819Z,100.00
2022-09-10T19:29:49.864Z,100.00
2022-09-10T19:32:38.516Z,100.00
2022-09-10T19:35:27.197Z,100.00
2022-09-10T19:38:36.608Z,100.00
2022-09-10T19:41:25.632Z,100.00
2022-09-10T19:44:16.008Z,100.00
2022-09-10T19:47:04.488Z,100.00
2022-09-10T19:49:53.100Z,100.00
2022-09-10T19:52:41.915Z,100.00
2022-09-10T19:55:31.663Z,100.00
2022-09-10T19:58:21.289Z,100.00
2022-09-10T20:01:17.257Z,100.00
2022-09-10T20:04:08.995Z,100.00
2022-09-10T20:06:58.697Z,100.00
2022-09-10T20:09:47.382Z,100.00
2022-09-10T20:12:37.232Z,100.00
2022-09-10T20:15:25.557Z,100.00
2022-09-10T20:18:13.904Z,100.00
2022-09-10T20:21:12.196Z,100.00
2022-09-10T20:24:00.548Z,100.00
2022-09-10T20:26:49.135Z,100.00
2022-09-10T20:29:38.891Z,100.00
2022-09-10T20:32:27.235Z,100.00
2022-09-10T20:35:15.834Z,100.00
2022-09-10T20:38:04.158Z,100.00
2022-09-10T20:40:52.844Z,100.00
2022-09-10T20:43:41.346Z,100.00
2022-09-10T20:46:32.255Z,100.00
2022-09-10T20:49:21.486Z,100.00
2022-09-10T20:52:09.847Z,100.00
2022-09-10T20:54:58.495Z,100.00
2022-09-10T20:57:47.109Z,100.00
2022-09-10T21:00:35.936Z,100.00
2022-09-10T21:03:26.150Z,99.64
2022-09-10T21:06:16.458Z,99.94
2022-09-10T21:09:05.380Z,99.89
2022-09-10T21:11:54.112Z,100.00
2022-09-10T21:14:42.549Z,100.00
2022-09-10T21:17:31.104Z,100.00
2022-09-10T21:20:22.143Z,100.00
2022-09-10T21:23:10.714Z,100.00
2022-09-10T21:25:59.406Z,100.00
2022-09-10T21:28:48.604Z,100.00
2022-09-10T21:31:37.058Z,100.00
2022-09-10T21:34:25.521Z,100.00
2022-09-10T21:37:15.303Z,100.00
2022-09-10T21:40:05.028Z,100.00
2022-09-10T21:42:53.388Z,100.00
2022-09-10T21:45:41.913Z,100.00
2022-09-10T21:48:31.254Z,100.00
2022-09-10T21:51:21.645Z,100.00
2022-09-10T21:54:15.174Z,100.00
2022-09-10T21:57:04.253Z,100.00
2022-09-10T21:59:53.405Z,100.00
2022-09-10T22:02:42.261Z,100.00
2022-09-10T22:05:30.637Z,100.00
2022-09-10T22:08:19.401Z,100.00
2022-09-10T22:11:14.327Z,100.00
2022-09-10T22:14:05.420Z,100.00
2022-09-10T22:16:54.277Z,100.00
2022-09-10T22:19:44.167Z,100.00
2022-09-10T22:22:32.551Z,100.00
2022-09-10T22:25:20.962Z,100.00
2022-09-10T22:28:11.020Z,100.00
2022-09-10T22:30:59.386Z,100.00
2022-09-10T22:33:54.304Z,100.00
2022-09-10T22:36:44.787Z,100.00
2022-09-10T22:39:36.901Z,100.00
2022-09-10T22:42:26.353Z,100.00
2022-09-10T22:45:17.485Z,100.00
2022-09-10T22:48:06.077Z,100.00
2022-09-10T22:50:54.589Z,100.00
2022-09-10T22:53:44.497Z,100.00
2022-09-10T22:56:33.231Z,100.00
2022-09-10T22:59:21.553Z,100.00
2022-09-10T23:02:11.527Z,100.00
2022-09-10T23:05:00.108Z,100.00
2022-09-10T23:07:50.489Z,100.00
2022-09-10T23:10:38.935Z,100.00
2022-09-10T23:13:27.607Z,100.00
2022-09-10T23:16:17.849Z,100.00
2022-09-10T23:19:10.752Z,100.00
2022-09-10T23:21:59.190Z,100.00
2022-09-10T23:24:47.744Z,100.00
2022-09-10T23:27:36.197Z,100.00
2022-09-10T23:30:24.556Z,100.00
2022-09-10T23:33:13.423Z,100.00
2022-09-10T23:36:04.418Z,100.00
2022-09-10T23:38:53.018Z,100.00
2022-09-10T23:41:41.797Z,100.00
2022-09-10T23:44:30.336Z,100.00
2022-09-10T23:47:18.764Z,100.00
2022-09-10T23:50:08.054Z,100.00
2022-09-10T23:52:58.007Z,100.00
2022-09-10T23:55:47.072Z,100.00
2022-09-10T23:58:35.588Z,100.00
