createdAt,value
2023-08-29T00:00:20.554Z,4.93
2023-08-29T00:02:49.529Z,5.57
2023-08-29T00:05:17.568Z,4.50
2023-08-29T00:07:45.343Z,5.25
2023-08-29T00:10:13.398Z,5.45
2023-08-29T00:12:42.856Z,4.68
2023-08-29T00:15:11.900Z,4.85
2023-08-29T00:17:39.962Z,5.90
2023-08-29T00:20:08.942Z,5.25
2023-08-29T00:22:36.676Z,5.18
2023-08-29T00:25:04.726Z,5.13
2023-08-29T00:27:32.496Z,6.25
2023-08-29T00:30:01.631Z,4.35
2023-08-29T00:32:29.531Z,5.00
2023-08-29T00:34:57.321Z,5.00
2023-08-29T00:37:25.108Z,5.68
2023-08-29T00:39:52.876Z,6.82
2023-08-29T00:42:20.666Z,4.80
2023-08-29T00:44:48.393Z,5.10
2023-08-29T00:47:17.529Z,4.53
2023-08-29T00:49:45.542Z,4.72
2023-08-29T00:52:13.354Z,5.70
2023-08-29T00:54:41.592Z,5.22
2023-08-29T00:57:09.659Z,6.18
2023-08-29T00:59:37.515Z,4.97
2023-08-29T01:02:05.451Z,6.25
2023-08-29T01:04:34.576Z,6.30
2023-08-29T01:07:02.320Z,5.00
2023-08-29T01:09:30.128Z,6.63
2023-08-29T01:12:02.731Z,7.75
2023-08-29T01:14:37.329Z,5.15
2023-08-29T01:17:10.259Z,6.20
2023-08-29T01:19:41.963Z,6.45
2023-08-29T01:22:27.119Z,5.65
2023-08-29T01:25:00.024Z,5.05
2023-08-29T01:27:29.604Z,5.78
2023-08-29T01:29:58.353Z,6.72
2023-08-29T01:32:27.572Z,6.03
2023-08-29T01:34:56.177Z,5.95
2023-08-29T01:37:23.987Z,7.10
2023-08-29T01:39:51.765Z,6.15
2023-08-29T01:42:19.520Z,6.45
2023-08-29T01:44:48.705Z,6.13
2023-08-29T01:47:16.519Z,7.43
2023-08-29T01:49:44.563Z,6.85
2023-08-29T01:52:12.358Z,7.45
2023-08-29T01:54:40.181Z,7.30
2023-08-29T01:57:10.281Z,6.15
2023-08-29T01:59:38.232Z,6.43
2023-08-29T02:02:07.404Z,7.35
2023-08-29T02:04:35.222Z,8.02
2023-08-29T02:07:03.210Z,7.13
2023-08-29T02:09:32.311Z,6.78
2023-08-29T02:12:00.149Z,6.13
2023-08-29T02:14:27.901Z,6.22
2023-08-29T02:16:55.721Z,7.45
2023-08-29T02:19:24.819Z,7.47
2023-08-29T02:21:52.594Z,6.93
2023-08-29T02:24:20.394Z,7.68
2023-08-29T02:26:48.134Z,8.20
2023-08-29T02:29:15.910Z,6.65
2023-08-29T02:31:43.708Z,8.32
2023-08-29T02:34:11.699Z,7.70
2023-08-29T02:36:40.855Z,5.88
2023-08-29T02:39:08.711Z,7.03
2023-08-29T02:41:36.477Z,6.65
2023-08-29T02:44:04.440Z,7.00
2023-08-29T02:46:32.205Z,7.40
2023-08-29T02:49:00.186Z,6.95
2023-08-29T02:51:27.957Z,6.03
2023-08-29T02:53:57.195Z,6.55
2023-08-29T02:56:25.049Z,7.07
2023-08-29T02:58:55.632Z,7.60
2023-08-29T03:01:23.432Z,7.22
2023-08-29T03:03:51.500Z,6.18
2023-08-29T03:06:19.286Z,7.55
2023-08-29T03:08:47.144Z,8.00
2023-08-29T03:11:16.294Z,8.43
2023-08-29T03:13:44.139Z,7.95
2023-08-29T03:16:17.420Z,8.35
2023-08-29T03:18:46.789Z,6.88
2023-08-29T03:21:14.540Z,7.18
2023-08-29T03:23:42.317Z,6.03
2023-08-29T03:26:14.134Z,7.22
2023-08-29T03:28:43.236Z,6.95
2023-08-29T03:31:13.983Z,6.78
2023-08-29T03:33:42.565Z,7.07
2023-08-29T03:36:10.526Z,6.85
2023-08-29T03:38:39.483Z,6.43
2023-08-29T03:41:08.193Z,6.47
2023-08-29T03:43:36.837Z,6.53
2023-08-29T03:46:07.133Z,6.95
2023-08-29T03:48:36.237Z,9.65
2023-08-29T03:51:07.598Z,6.13
2023-08-29T03:53:35.812Z,7.45
2023-08-29T03:56:04.522Z,8.23
2023-08-29T03:58:32.476Z,7.28
2023-08-29T04:01:01.001Z,5.65
2023-08-29T04:03:30.590Z,7.78
2023-08-29T04:05:58.657Z,7.00
2023-08-29T04:08:26.464Z,7.47
2023-08-29T04:10:54.276Z,9.02
2023-08-29T04:13:22.060Z,7.53
2023-08-29T04:15:49.929Z,7.15
2023-08-29T04:18:17.929Z,9.43
2023-08-29T04:20:47.045Z,6.40
2023-08-29T04:23:14.849Z,7.63
2023-08-29T04:25:42.703Z,7.68
2023-08-29T04:28:10.685Z,5.97
2023-08-29T04:30:38.602Z,7.63
2023-08-29T04:33:08.054Z,7.38
2023-08-29T04:35:36.005Z,6.78
2023-08-29T04:38:05.766Z,7.28
2023-08-29T04:40:33.830Z,6.78
2023-08-29T04:43:01.554Z,6.40
2023-08-29T04:45:29.420Z,7.32
2023-08-29T04:47:57.272Z,7.03
2023-08-29T04:50:26.921Z,6.65
2023-08-29T04:52:56.281Z,6.47
2023-08-29T04:55:26.278Z,7.35
2023-08-29T04:57:55.870Z,6.85
2023-08-29T05:00:24.067Z,7.28
2023-08-29T05:02:52.051Z,9.35
2023-08-29T05:05:20.072Z,6.43
2023-08-29T05:07:47.850Z,5.93
2023-08-29T05:10:15.805Z,6.68
2023-08-29T05:12:44.871Z,7.22
2023-08-29T05:15:12.642Z,10.98
2023-08-29T05:17:40.460Z,8.00
2023-08-29T05:20:11.044Z,7.93
2023-08-29T05:22:39.171Z,8.85
2023-08-29T05:25:07.892Z,8.57
2023-08-29T05:27:36.013Z,6.78
2023-08-29T05:30:07.026Z,8.18
2023-08-29T05:32:34.867Z,6.35
2023-08-29T05:35:02.604Z,6.65
2023-08-29T05:37:30.456Z,8.25
2023-08-29T05:39:58.215Z,6.70
2023-08-29T05:42:26.457Z,8.10
2023-08-29T05:44:54.176Z,8.13
2023-08-29T05:47:23.332Z,7.82
2023-08-29T05:49:51.075Z,7.90
2023-08-29T05:52:18.868Z,12.00
2023-08-29T05:54:46.621Z,6.55
2023-08-29T05:57:14.392Z,8.38
2023-08-29T05:59:42.326Z,8.07
2023-08-29T06:02:10.198Z,7.90
2023-08-29T06:04:40.096Z,7.95
2023-08-29T06:07:08.612Z,8.63
2023-08-29T06:09:36.375Z,8.13
2023-08-29T06:12:04.173Z,8.18
2023-08-29T06:14:31.947Z,6.32
2023-08-29T06:17:00.701Z,7.40
2023-08-29T06:19:28.514Z,7.28
2023-08-29T06:21:57.627Z,8.75
2023-08-29T06:24:25.437Z,7.80
2023-08-29T06:26:53.221Z,8.23
2023-08-29T06:29:21.027Z,7.95
2023-08-29T06:31:48.764Z,7.43
2023-08-29T06:34:16.567Z,6.35
2023-08-29T06:36:44.336Z,8.27
2023-08-29T06:39:14.288Z,7.30
2023-08-29T06:41:42.026Z,9.20
2023-08-29T06:44:09.823Z,9.40
2023-08-29T06:46:37.687Z,7.57
2023-08-29T06:49:07.167Z,7.82
2023-08-29T06:51:34.963Z,7.63
2023-08-29T06:54:03.079Z,8.13
2023-08-29T06:56:32.228Z,9.60
2023-08-29T06:59:00.016Z,9.18
2023-08-29T07:01:28.141Z,9.55
2023-08-29T07:03:55.924Z,7.97
2023-08-29T07:06:23.711Z,7.18
2023-08-29T07:08:51.492Z,9.57
2023-08-29T07:11:19.310Z,7.70
2023-08-29T07:13:48.456Z,10.20
2023-08-29T07:16:16.298Z,9.10
2023-08-29T07:18:44.059Z,7.70
2023-08-29T07:21:12.046Z,7.63
2023-08-29T07:23:39.795Z,8.00
2023-08-29T07:26:07.666Z,7.15
2023-08-29T07:28:35.439Z,7.18
2023-08-29T07:31:04.604Z,15.60
2023-08-29T07:33:32.433Z,17.13
2023-08-29T07:36:00.193Z,13.05
2023-08-29T07:38:27.989Z,10.93
2023-08-29T07:40:57.945Z,6.50
2023-08-29T07:43:26.987Z,6.55
2023-08-29T07:45:55.072Z,7.28
2023-08-29T07:48:24.231Z,7.75
2023-08-29T07:50:53.128Z,7.10
2023-08-29T07:53:20.949Z,6.50
2023-08-29T07:55:48.842Z,6.57
2023-08-29T07:58:16.997Z,6.63
2023-08-29T08:00:45.709Z,9.00
2023-08-29T08:03:13.450Z,6.35
2023-08-29T08:05:42.654Z,7.05
2023-08-29T08:08:13.240Z,7.95
2023-08-29T08:10:41.023Z,5.70
2023-08-29T08:13:09.318Z,7.00
2023-08-29T08:15:37.072Z,7.13
2023-08-29T08:18:05.388Z,6.60
2023-08-29T08:20:33.464Z,6.30
2023-08-29T08:23:04.395Z,5.20
2023-08-29T08:25:32.302Z,6.03
2023-08-29T08:28:00.423Z,6.93
2023-08-29T08:30:30.021Z,5.75
2023-08-29T08:32:57.772Z,5.50
2023-08-29T08:35:26.570Z,6.07
2023-08-29T08:37:54.856Z,5.50
2023-08-29T08:40:25.192Z,4.75
2023-08-29T08:42:54.225Z,6.68
2023-08-29T08:45:23.652Z,4.07
2023-08-29T08:47:51.674Z,5.18
2023-08-29T08:50:19.649Z,4.97
2023-08-29T08:52:49.283Z,4.88
2023-08-29T08:55:17.229Z,4.78
2023-08-29T08:57:47.777Z,3.60
2023-08-29T09:00:16.283Z,3.60
2023-08-29T09:02:50.567Z,3.75
2023-08-29T09:05:19.882Z,4.10
2023-08-29T09:07:47.681Z,3.70
2023-08-29T09:10:17.248Z,5.47
2023-08-29T09:12:53.187Z,4.40
2023-08-29T09:15:21.604Z,3.83
2023-08-29T09:17:53.949Z,2.55
2023-08-29T09:20:22.360Z,2.28
2023-08-29T09:22:50.522Z,3.88
2023-08-29T09:25:18.247Z,2.20
2023-08-29T09:27:48.206Z,3.78
2023-08-29T09:30:19.487Z,2.20
2023-08-29T09:32:48.074Z,2.10
2023-08-29T09:35:17.614Z,2.60
2023-08-29T09:37:52.082Z,1.50
2023-08-29T09:40:31.827Z,1.40
2023-08-29T09:43:06.672Z,1.77
2023-08-29T09:45:40.018Z,2.00
2023-08-29T09:48:09.207Z,1.75
2023-08-29T09:50:38.321Z,1.30
2023-08-29T09:53:06.934Z,1.45
2023-08-29T09:55:40.334Z,1.73
2023-08-29T09:58:09.301Z,1.40
2023-08-29T10:00:42.202Z,2.13
2023-08-29T10:03:11.076Z,1.63
2023-08-29T10:05:41.343Z,1.83
2023-08-29T10:08:26.347Z,1.58
2023-08-29T10:10:56.399Z,2.33
2023-08-29T10:13:24.636Z,1.63
2023-08-29T10:15:54.054Z,1.15
2023-08-29T10:18:21.919Z,0.90
2023-08-29T10:20:50.390Z,1.45
2023-08-29T10:23:20.294Z,1.63
2023-08-29T10:25:48.230Z,1.83
2023-08-29T10:28:16.853Z,2.35
2023-08-29T10:30:45.918Z,3.60
2023-08-29T10:33:15.562Z,1.73
2023-08-29T10:35:43.859Z,10.85
2023-08-29T10:38:16.323Z,1.88
2023-08-29T10:43:19.384Z,1.90
2023-08-29T10:45:52.400Z,1.73
2023-08-29T10:48:23.154Z,1.42
2023-08-29T10:51:11.579Z,2.05
2023-08-29T10:53:40.146Z,1.70
2023-08-29T10:56:08.973Z,1.52
2023-08-29T10:58:40.775Z,1.42
2023-08-29T11:01:09.961Z,0.82
2023-08-29T11:03:45.837Z,1.20
2023-08-29T11:06:13.903Z,2.05
2023-08-29T11:08:42.856Z,1.98
2023-08-29T11:11:21.142Z,1.98
2023-08-29T11:14:02.389Z,0.80
2023-08-29T11:16:30.739Z,0.77
2023-08-29T11:19:07.842Z,1.45
2023-08-29T11:21:35.895Z,0.93
2023-08-29T11:26:40.133Z,2.17
2023-08-29T11:29:08.181Z,1.17
2023-08-29T11:31:40.335Z,2.35
2023-08-29T11:34:15.352Z,1.00
2023-08-29T11:36:46.237Z,0.80
2023-08-29T11:39:14.453Z,1.52
2023-08-29T11:42:05.812Z,1.35
2023-08-29T11:45:03.949Z,1.77
2023-08-29T11:47:23.409Z,1.45
2023-08-29T11:49:52.936Z,1.10
2023-08-29T11:52:20.859Z,1.20
2023-08-29T11:54:51.695Z,2.13
2023-08-29T11:57:20.208Z,1.17
2023-08-29T11:59:48.919Z,1.33
2023-08-29T12:02:19.909Z,3.30
2023-08-29T12:04:49.346Z,1.05
2023-08-29T12:07:19.581Z,1.88
2023-08-29T12:09:48.503Z,0.90
2023-08-29T12:12:37.949Z,1.77
2023-08-29T12:15:07.729Z,0.60
2023-08-29T12:17:39.878Z,0.90
2023-08-29T12:20:27.340Z,0.82
2023-08-29T12:22:56.516Z,0.65
2023-08-29T12:25:26.087Z,1.52
2023-08-29T12:27:53.932Z,0.82
2023-08-29T12:30:21.819Z,1.23
2023-08-29T12:32:50.080Z,1.40
2023-08-29T12:35:19.294Z,0.60
2023-08-29T12:37:47.362Z,0.70
2023-08-29T12:40:16.591Z,0.77
2023-08-29T12:42:45.019Z,1.85
2023-08-29T12:45:12.981Z,0.70
2023-08-29T12:47:40.896Z,1.20
2023-08-29T12:50:09.405Z,1.58
2023-08-29T12:52:37.216Z,1.65
2023-08-29T12:55:05.664Z,1.85
2023-08-29T12:57:34.788Z,1.25
2023-08-29T13:00:02.582Z,1.10
2023-08-29T13:02:30.477Z,2.20
2023-08-29T13:04:58.338Z,1.10
2023-08-29T13:07:26.546Z,1.60
2023-08-29T13:09:56.032Z,2.53
2023-08-29T13:12:23.927Z,1.33
2023-08-29T13:14:53.064Z,1.50
2023-08-29T13:17:20.799Z,1.40
2023-08-29T13:19:48.581Z,1.40
2023-08-29T13:22:16.441Z,1.42
2023-08-29T13:24:44.509Z,1.42
2023-08-29T13:27:14.498Z,1.50
2023-08-29T13:29:42.436Z,2.95
2023-08-29T13:32:11.611Z,1.33
2023-08-29T13:34:39.420Z,1.73
2023-08-29T13:37:07.313Z,1.20
2023-08-29T13:39:35.077Z,0.80
2023-08-29T13:42:02.840Z,1.00
2023-08-29T13:44:33.065Z,0.75
2023-08-29T13:47:00.799Z,0.77
2023-08-29T13:49:29.980Z,0.75
2023-08-29T13:52:00.832Z,1.00
2023-08-29T13:56:59.616Z,1.80
2023-08-29T13:59:27.409Z,0.90
2023-08-29T14:01:55.162Z,0.95
2023-08-29T14:04:22.939Z,1.00
2023-08-29T14:06:52.189Z,1.00
2023-08-29T14:09:20.224Z,0.80
2023-08-29T14:11:48.074Z,1.05
2023-08-29T14:14:17.061Z,1.83
2023-08-29T14:16:45.080Z,1.20
2023-08-29T14:19:14.052Z,1.42
2023-08-29T14:21:41.826Z,1.38
2023-08-29T14:24:11.181Z,1.15
2023-08-29T14:26:38.998Z,1.15
2023-08-29T14:29:08.003Z,0.73
2023-08-29T14:31:35.935Z,0.80
2023-08-29T14:34:03.827Z,1.83
2023-08-29T14:36:31.853Z,1.38
2023-08-29T14:39:01.681Z,1.15
2023-08-29T14:41:31.220Z,0.93
2023-08-29T14:43:59.011Z,0.90
2023-08-29T14:46:26.816Z,1.38
2023-08-29T14:48:54.596Z,1.50
2023-08-29T14:51:22.330Z,1.15
2023-08-29T14:53:51.939Z,1.33
2023-08-29T14:56:19.941Z,0.82
2023-08-29T14:58:49.089Z,0.60
2023-08-29T15:01:18.896Z,0.85
2023-08-29T15:03:46.869Z,1.05
2023-08-29T15:06:15.806Z,0.50
2023-08-29T15:08:43.767Z,1.48
2023-08-29T15:11:11.939Z,0.68
2023-08-29T15:13:42.087Z,1.13
2023-08-29T15:16:11.291Z,0.60
2023-08-29T15:18:39.390Z,0.68
2023-08-29T15:21:07.927Z,0.90
2023-08-29T15:23:35.724Z,0.65
2023-08-29T15:26:05.060Z,0.95
2023-08-29T15:28:33.052Z,0.90
2023-08-29T15:31:02.590Z,0.85
2023-08-29T15:33:32.343Z,0.70
2023-08-29T15:36:00.382Z,0.93
2023-08-29T15:38:30.030Z,0.60
2023-08-29T15:40:57.995Z,1.83
2023-08-29T15:43:26.294Z,1.30
2023-08-29T15:45:55.341Z,0.57
2023-08-29T15:48:23.229Z,1.15
2023-08-29T15:50:55.288Z,1.05
2023-08-29T15:53:23.205Z,0.70
2023-08-29T15:55:50.974Z,0.60
2023-08-29T15:58:18.952Z,0.40
2023-08-29T16:00:47.001Z,0.65
2023-08-29T16:03:14.883Z,0.80
2023-08-29T16:05:42.715Z,0.45
2023-08-29T16:08:11.923Z,1.48
2023-08-29T16:10:42.159Z,0.82
2023-08-29T16:13:09.962Z,0.70
2023-08-29T16:15:37.739Z,0.47
2023-08-29T16:18:06.312Z,1.15
2023-08-29T16:20:34.381Z,1.15
2023-08-29T16:23:02.268Z,0.38
2023-08-29T16:25:31.457Z,0.70
2023-08-29T16:28:00.963Z,0.52
2023-08-29T16:30:28.942Z,0.65
2023-08-29T16:32:57.219Z,0.70
2023-08-29T16:35:25.017Z,0.70
2023-08-29T16:37:52.831Z,0.98
2023-08-29T16:40:20.731Z,0.65
2023-08-29T16:42:49.863Z,0.98
2023-08-29T16:45:17.720Z,0.75
2023-08-29T16:47:45.613Z,0.65
2023-08-29T16:50:13.423Z,2.25
2023-08-29T16:52:41.242Z,0.73
2023-08-29T16:55:09.564Z,0.60
2023-08-29T16:57:37.392Z,0.88
2023-08-29T17:00:11.300Z,0.60
2023-08-29T17:02:39.617Z,2.95
2023-08-29T17:05:08.355Z,1.90
2023-08-29T17:07:36.357Z,1.70
2023-08-29T17:10:04.378Z,0.57
2023-08-29T17:12:32.238Z,0.70
2023-08-29T17:15:01.208Z,0.77
2023-08-29T17:17:30.297Z,1.55
2023-08-29T17:19:58.961Z,0.88
2023-08-29T17:22:26.887Z,1.35
2023-08-29T17:24:54.700Z,0.85
2023-08-29T17:27:22.633Z,4.45
2023-08-29T17:29:50.509Z,0.80
2023-08-29T17:32:18.429Z,3.50
2023-08-29T17:34:47.643Z,0.80
2023-08-29T17:37:15.424Z,1.13
2023-08-29T17:39:43.352Z,1.08
2023-08-29T17:42:11.157Z,2.08
2023-08-29T17:44:38.964Z,0.70
2023-08-29T17:47:07.652Z,0.90
2023-08-29T17:49:35.524Z,1.55
2023-08-29T17:52:05.082Z,0.50
2023-08-29T17:54:32.927Z,1.65
2023-08-29T17:57:00.707Z,2.17
2023-08-29T17:59:30.200Z,0.63
2023-08-29T18:01:58.008Z,1.17
2023-08-29T18:04:25.785Z,1.85
2023-08-29T18:06:53.664Z,0.50
2023-08-29T18:09:22.876Z,1.05
2023-08-29T18:11:50.673Z,2.70
2023-08-29T18:14:18.473Z,1.75
2023-08-29T18:16:47.026Z,0.95
2023-08-29T18:19:17.309Z,0.68
2023-08-29T18:21:45.224Z,2.13
2023-08-29T18:24:14.698Z,2.60
2023-08-29T18:26:43.897Z,1.85
2023-08-29T18:29:11.674Z,1.20
2023-08-29T18:31:39.595Z,0.70
2023-08-29T18:34:07.513Z,0.75
2023-08-29T18:36:36.986Z,1.38
2023-08-29T18:39:06.074Z,0.70
2023-08-29T18:41:33.868Z,0.73
2023-08-29T18:44:03.006Z,1.15
2023-08-29T18:46:31.752Z,1.23
2023-08-29T18:48:59.561Z,0.70
2023-08-29T18:51:27.368Z,1.25
2023-08-29T18:53:55.266Z,1.08
2023-08-29T18:56:24.442Z,3.65
2023-08-29T18:58:52.271Z,1.75
2023-08-29T19:01:21.514Z,2.42
2023-08-29T19:03:49.426Z,2.97
2023-08-29T19:06:21.523Z,3.10
2023-08-29T19:08:50.950Z,4.40
2023-08-29T19:11:18.798Z,3.50
2023-08-29T19:13:46.744Z,4.72
2023-08-29T19:16:14.859Z,4.25
2023-08-29T19:18:44.208Z,3.55
2023-08-29T19:21:12.013Z,4.78
2023-08-29T19:23:39.866Z,4.03
2023-08-29T19:26:10.777Z,7.15
2023-08-29T19:28:38.655Z,6.60
2023-08-29T19:31:21.626Z,5.28
2023-08-29T19:33:50.770Z,5.75
2023-08-29T19:36:19.822Z,7.22
2023-08-29T19:38:47.677Z,5.68
2023-08-29T19:41:16.502Z,4.45
2023-08-29T19:43:44.552Z,5.65
2023-08-29T19:46:12.360Z,5.43
2023-08-29T19:48:40.389Z,5.18
2023-08-29T19:51:09.616Z,5.20
2023-08-29T19:53:38.452Z,5.43
2023-08-29T19:56:07.202Z,5.80
2023-08-29T19:58:35.829Z,5.25
2023-08-29T20:01:07.310Z,5.85
2023-08-29T20:03:35.351Z,5.47
2023-08-29T20:06:03.264Z,5.63
2023-08-29T20:08:32.495Z,6.97
2023-08-29T20:11:00.299Z,6.22
2023-08-29T20:13:28.188Z,6.43
2023-08-29T20:15:56.025Z,6.07
2023-08-29T20:18:23.835Z,6.63
2023-08-29T20:20:51.646Z,5.72
2023-08-29T20:23:20.040Z,5.72
2023-08-29T20:25:49.277Z,5.30
2023-08-29T20:28:17.103Z,5.13
2023-08-29T20:30:45.126Z,6.72
2023-08-29T20:33:13.064Z,6.43
2023-08-29T20:35:45.400Z,6.00
2023-08-29T20:38:13.300Z,5.07
2023-08-29T20:40:42.330Z,5.15
2023-08-29T20:43:11.516Z,5.38
2023-08-29T20:45:39.334Z,6.38
2023-08-29T20:48:08.013Z,7.00
2023-08-29T20:50:36.176Z,6.05
2023-08-29T20:53:04.153Z,5.85
2023-08-29T20:55:32.165Z,5.55
2023-08-29T20:58:00.857Z,6.97
2023-08-29T21:00:32.032Z,6.85
2023-08-29T21:02:59.877Z,5.90
2023-08-29T21:05:27.681Z,8.23
2023-08-29T21:07:55.462Z,4.93
2023-08-29T21:10:23.261Z,7.85
2023-08-29T21:12:51.556Z,6.32
2023-08-29T21:15:19.340Z,7.50
2023-08-29T21:17:49.383Z,6.20
2023-08-29T21:20:17.492Z,7.28
2023-08-29T21:22:45.287Z,6.90
2023-08-29T21:25:13.107Z,8.23
2023-08-29T21:27:42.690Z,6.20
2023-08-29T21:30:11.382Z,6.45
2023-08-29T21:32:39.333Z,7.35
2023-08-29T21:35:09.445Z,6.70
2023-08-29T21:37:37.321Z,6.97
2023-08-29T21:40:06.202Z,6.80
2023-08-29T21:42:36.857Z,7.93
2023-08-29T21:45:08.917Z,9.73
2023-08-29T21:47:36.766Z,7.82
2023-08-29T21:50:05.082Z,7.07
2023-08-29T21:52:34.320Z,7.47
2023-08-29T21:55:02.202Z,6.50
2023-08-29T21:57:29.969Z,8.00
2023-08-29T21:59:57.729Z,7.20
2023-08-29T22:02:25.595Z,8.48
2023-08-29T22:04:55.967Z,5.93
2023-08-29T22:07:23.766Z,7.13
2023-08-29T22:09:53.531Z,6.90
2023-08-29T22:12:22.959Z,7.00
2023-08-29T22:14:50.734Z,8.23
2023-08-29T22:17:18.604Z,8.45
2023-08-29T22:19:46.444Z,7.90
2023-08-29T22:22:14.336Z,7.35
2023-08-29T22:24:42.199Z,9.98
2023-08-29T22:27:11.428Z,6.93
2023-08-29T22:29:41.300Z,7.88
2023-08-29T22:32:09.972Z,8.32
2023-08-29T22:34:37.820Z,8.93
2023-08-29T22:37:06.734Z,9.60
2023-08-29T22:39:35.074Z,10.48
2023-08-29T22:42:02.863Z,7.75
2023-08-29T22:44:32.126Z,7.97
2023-08-29T22:46:59.864Z,7.68
2023-08-29T22:49:27.608Z,8.02
2023-08-29T22:51:55.483Z,6.75
2023-08-29T22:54:23.292Z,6.82
2023-08-29T22:56:51.081Z,9.20
2023-08-29T22:59:18.861Z,7.40
2023-08-29T23:01:48.754Z,7.68
2023-08-29T23:04:16.616Z,8.15
2023-08-29T23:06:44.797Z,7.97
2023-08-29T23:09:15.465Z,7.78
2023-08-29T23:11:43.878Z,7.45
2023-08-29T23:14:22.277Z,8.75
2023-08-29T23:16:51.895Z,7.53
2023-08-29T23:19:19.880Z,7.93
2023-08-29T23:21:47.673Z,8.93
2023-08-29T23:24:15.865Z,8.30
2023-08-29T23:26:43.739Z,7.93
2023-08-29T23:29:12.354Z,24.55
2023-08-29T23:31:40.879Z,15.82
2023-08-29T23:34:10.678Z,8.75
2023-08-29T23:36:38.556Z,8.52
2023-08-29T23:39:08.150Z,9.20
2023-08-29T23:41:36.184Z,10.90
2023-08-29T23:44:03.984Z,8.65
2023-08-29T23:46:32.138Z,9.35
2023-08-29T23:48:59.963Z,11.35
2023-08-29T23:51:29.070Z,8.80
2023-08-29T23:53:56.937Z,11.07
2023-08-29T23:56:24.700Z,9.40
2023-08-29T23:58:52.502Z,10.52
