createdAt,value
2022-10-01T15:48:30.319Z,1.50
2022-10-01T15:51:26.249Z,1.15
2022-10-01T15:54:09.019Z,1.65
2022-10-01T15:56:42.365Z,1.00
2022-10-01T15:59:20.854Z,1.00
2022-10-01T16:01:53.712Z,1.42
2022-10-01T16:04:26.313Z,1.02
2022-10-01T16:06:58.951Z,2.08
2022-10-01T16:12:20.437Z,1.60
2022-10-01T16:15:01.288Z,1.50
2022-10-01T16:17:37.368Z,1.02
2022-10-01T16:20:15.915Z,1.02
2022-10-01T16:22:49.127Z,0.82
2022-10-01T16:25:26.013Z,1.33
2022-10-01T16:28:18.927Z,1.08
2022-10-01T16:30:51.668Z,1.45
2022-10-01T16:33:24.487Z,1.40
2022-10-01T16:36:10.022Z,1.30
2022-10-01T16:38:43.162Z,1.05
2022-10-01T16:41:23.027Z,1.73
2022-10-01T16:43:57.394Z,1.10
2022-10-01T16:46:30.784Z,1.10
2022-10-01T16:49:11.521Z,1.90
2022-10-01T16:51:44.295Z,1.20
2022-10-01T16:56:55.437Z,1.85
2022-10-01T16:59:28.051Z,3.20
2022-10-01T17:02:02.406Z,3.08
2022-10-01T17:04:35.044Z,2.20
2022-10-01T17:07:07.857Z,2.65
2022-10-01T17:09:41.287Z,2.60
2022-10-01T17:12:13.886Z,2.22
2022-10-01T17:14:46.465Z,2.63
2022-10-01T17:17:18.976Z,2.33
2022-10-01T17:19:51.990Z,2.03
2022-10-01T17:22:30.356Z,2.20
2022-10-01T17:25:08.628Z,1.98
2022-10-01T17:27:41.384Z,1.40
2022-10-01T17:30:14.542Z,1.45
2022-10-01T17:32:47.055Z,1.40
2022-10-01T17:35:19.657Z,1.10
2022-10-01T17:37:52.330Z,1.50
2022-10-01T17:42:57.340Z,1.63
2022-10-01T17:45:30.139Z,1.60
2022-10-01T17:50:35.910Z,1.30
2022-10-01T17:53:08.763Z,1.15
2022-10-01T17:55:42.880Z,0.90
2022-10-01T17:58:15.522Z,0.88
2022-10-01T18:00:54.273Z,1.42
2022-10-01T18:03:26.996Z,1.08
2022-10-01T18:06:05.407Z,1.10
2022-10-01T18:08:54.259Z,1.05
2022-10-01T18:11:29.630Z,1.65
2022-10-01T18:14:02.422Z,2.38
2022-10-01T18:16:39.866Z,2.28
2022-10-01T18:22:13.607Z,1.20
2022-10-01T18:24:46.689Z,1.15
2022-10-01T18:27:19.283Z,0.90
2022-10-01T18:29:51.902Z,0.98
2022-10-01T18:32:27.474Z,1.10
2022-10-01T18:35:02.187Z,1.02
2022-10-01T18:37:47.375Z,1.40
2022-10-01T18:40:22.019Z,2.30
2022-10-01T18:43:06.035Z,1.30
2022-10-01T18:45:48.787Z,1.58
2022-10-01T18:48:38.302Z,2.53
2022-10-01T18:51:42.870Z,0.75
2022-10-01T18:54:34.799Z,1.67
2022-10-01T18:57:45.068Z,0.90
2022-10-01T19:00:23.474Z,0.93
2022-10-01T19:03:32.911Z,0.70
2022-10-01T19:06:33.947Z,0.70
2022-10-01T19:09:29.126Z,0.70
2022-10-01T19:12:28.981Z,0.90
2022-10-01T19:15:25.198Z,0.60
2022-10-01T19:18:23.188Z,1.00
2022-10-01T19:21:16.660Z,1.20
2022-10-01T19:24:27.992Z,1.48
2022-10-01T19:27:25.063Z,0.98
2022-10-01T19:30:15.888Z,1.10
2022-10-01T19:33:04.105Z,1.05
2022-10-01T19:35:42.946Z,1.13
2022-10-01T19:38:37.209Z,1.13
2022-10-01T19:41:20.881Z,0.93
2022-10-01T19:43:59.749Z,0.80
2022-10-01T19:46:45.617Z,1.00
2022-10-01T19:49:34.832Z,1.00
2022-10-01T19:52:18.508Z,0.80
2022-10-01T19:55:01.208Z,0.90
2022-10-01T19:57:42.495Z,0.90
2022-10-01T20:00:24.803Z,0.80
2022-10-01T20:03:11.504Z,0.63
2022-10-01T20:05:58.614Z,0.90
2022-10-01T20:08:56.082Z,0.90
2022-10-01T20:11:36.560Z,0.80
2022-10-01T20:15:02.492Z,0.80
2022-10-01T20:17:37.924Z,0.63
2022-10-01T20:20:20.187Z,0.80
2022-10-01T20:23:29.878Z,0.93
2022-10-01T20:26:09.431Z,0.80
2022-10-01T20:28:54.797Z,1.13
2022-10-01T20:31:32.323Z,0.90
2022-10-01T20:34:22.365Z,0.77
2022-10-01T20:37:08.518Z,1.25
2022-10-01T20:39:48.697Z,0.82
2022-10-01T20:42:37.332Z,0.93
2022-10-01T20:45:18.805Z,0.90
2022-10-01T20:48:02.221Z,0.82
2022-10-01T20:50:59.934Z,0.85
2022-10-01T20:53:40.587Z,1.00
2022-10-01T20:56:19.167Z,1.23
2022-10-01T20:59:10.299Z,1.52
2022-10-01T21:02:01.347Z,1.30
2022-10-01T21:04:39.215Z,1.17
2022-10-01T21:07:35.598Z,1.35
2022-10-01T21:10:22.352Z,0.98
2022-10-01T21:13:27.511Z,1.38
2022-10-01T21:16:38.403Z,1.10
2022-10-01T21:19:25.235Z,1.17
2022-10-01T21:22:23.798Z,0.95
2022-10-01T21:25:03.728Z,0.75
2022-10-01T21:28:06.960Z,1.13
2022-10-01T21:30:53.231Z,0.80
2022-10-01T21:33:33.219Z,1.05
2022-10-01T21:36:19.547Z,1.10
2022-10-01T21:39:17.468Z,0.95
2022-10-01T21:42:17.644Z,1.00
2022-10-01T21:45:14.579Z,1.00
2022-10-01T21:48:13.731Z,0.90
2022-10-01T21:51:00.461Z,1.00
2022-10-01T21:53:58.310Z,1.30
2022-10-01T21:56:40.337Z,0.80
2022-10-01T21:59:13.052Z,0.77
2022-10-01T22:02:04.021Z,0.90
2022-10-01T22:04:49.661Z,0.98
2022-10-01T22:07:47.215Z,0.77
2022-10-01T22:10:32.442Z,1.10
2022-10-01T22:13:14.298Z,0.80
2022-10-01T22:15:49.973Z,0.80
2022-10-01T22:18:45.596Z,0.80
2022-10-01T22:21:41.820Z,1.10
2022-10-01T22:24:18.415Z,0.95
2022-10-01T22:27:01.871Z,0.77
2022-10-01T22:29:40.490Z,1.00
2022-10-01T22:32:15.545Z,0.82
2022-10-01T22:34:57.769Z,0.85
2022-10-01T22:38:10.213Z,1.10
2022-10-01T22:40:48.810Z,1.17
2022-10-01T22:43:21.258Z,1.25
2022-10-01T22:46:14.402Z,0.90
2022-10-01T22:48:46.914Z,0.90
2022-10-01T22:51:22.955Z,0.95
2022-10-01T22:54:21.790Z,0.90
2022-10-01T22:57:05.141Z,0.80
2022-10-01T22:59:44.181Z,0.73
2022-10-01T23:02:26.074Z,0.95
2022-10-01T23:05:27.320Z,1.60
2022-10-01T23:08:17.225Z,1.02
2022-10-01T23:11:23.230Z,1.13
2022-10-01T23:14:14.599Z,1.05
2022-10-01T23:17:11.769Z,1.35
2022-10-01T23:20:18.990Z,1.10
2022-10-01T23:23:27.679Z,1.08
2022-10-01T23:26:18.118Z,1.20
2022-10-01T23:29:05.932Z,1.27
2022-10-01T23:31:49.116Z,1.30
2022-10-01T23:34:29.625Z,1.00
2022-10-01T23:37:21.853Z,0.95
2022-10-01T23:40:14.703Z,1.15
2022-10-01T23:43:10.042Z,0.95
2022-10-01T23:46:07.628Z,1.27
2022-10-01T23:48:43.212Z,1.20
2022-10-01T23:51:18.506Z,1.00
2022-10-01T23:54:05.196Z,1.50
2022-10-01T23:56:50.050Z,1.17
2022-10-01T23:59:34.203Z,1.10
