createdAt,value
2018-10-09T00:01:55.582Z,10.70
2018-10-09T00:04:24.217Z,6.87
2018-10-09T00:06:52.960Z,4.73
2018-10-09T00:09:21.580Z,5.57
2018-10-09T00:11:50.291Z,8.20
2018-10-09T00:14:19.027Z,7.60
2018-10-09T00:16:47.647Z,5.67
2018-10-09T00:19:16.337Z,4.23
2018-10-09T00:21:45.018Z,4.33
2018-10-09T00:24:13.778Z,3.90
2018-10-09T00:26:42.434Z,5.93
2018-10-09T00:29:11.127Z,5.62
2018-10-09T00:31:39.734Z,7.30
2018-10-09T00:34:08.402Z,7.13
2018-10-09T00:36:37.037Z,7.70
2018-10-09T00:39:06.832Z,8.53
2018-10-09T00:41:35.527Z,8.67
2018-10-09T00:44:04.467Z,6.23
2018-10-09T00:46:33.095Z,6.50
2018-10-09T00:49:01.765Z,4.30
2018-10-09T00:51:30.470Z,4.37
2018-10-09T00:53:59.101Z,4.70
2018-10-09T00:56:27.728Z,4.20
2018-10-09T00:58:56.369Z,4.27
2018-10-09T01:01:25.051Z,8.93
2018-10-09T01:03:53.677Z,5.87
2018-10-09T01:06:22.383Z,4.33
2018-10-09T01:08:51.042Z,4.50
2018-10-09T01:11:19.787Z,5.20
2018-10-09T01:13:48.540Z,4.40
2018-10-09T01:16:17.313Z,5.30
2018-10-09T01:18:45.917Z,4.67
2018-10-09T01:21:14.623Z,6.60
2018-10-09T01:23:43.289Z,5.47
2018-10-09T01:26:12.008Z,4.27
2018-10-09T01:28:40.633Z,4.90
2018-10-09T01:31:09.440Z,6.17
2018-10-09T01:33:38.277Z,5.60
2018-10-09T01:36:07.157Z,4.47
2018-10-09T01:38:35.834Z,6.20
2018-10-09T01:41:04.611Z,7.37
2018-10-09T01:43:33.234Z,6.20
2018-10-09T01:46:01.910Z,8.33
2018-10-09T01:48:30.597Z,4.27
2018-10-09T01:50:59.307Z,8.53
2018-10-09T01:53:27.970Z,10.27
2018-10-09T01:55:56.580Z,11.83
2018-10-09T01:58:25.202Z,9.10
2018-10-09T02:00:53.907Z,6.73
2018-10-09T02:03:22.601Z,15.47
2018-10-09T02:05:51.214Z,9.50
2018-10-09T02:08:19.925Z,17.37
2018-10-09T02:10:48.644Z,7.00
2018-10-09T02:13:17.433Z,16.33
2018-10-09T02:15:46.073Z,8.27
2018-10-09T02:18:15.416Z,7.23
2018-10-09T02:20:44.051Z,7.13
2018-10-09T02:23:12.729Z,7.00
2018-10-09T02:25:41.340Z,6.20
2018-10-09T02:28:10.004Z,7.35
2018-10-09T02:30:38.699Z,10.57
2018-10-09T02:33:07.710Z,8.97
2018-10-09T02:35:36.391Z,6.93
2018-10-09T02:38:05.092Z,4.70
2018-10-09T02:40:33.689Z,7.63
2018-10-09T02:43:02.326Z,9.40
2018-10-09T02:45:30.937Z,6.23
2018-10-09T02:47:59.637Z,12.87
2018-10-09T02:50:28.267Z,7.47
2018-10-09T02:52:57.062Z,7.10
2018-10-09T02:55:25.747Z,7.80
2018-10-09T02:57:54.438Z,4.83
2018-10-09T03:00:23.211Z,7.17
2018-10-09T03:02:51.819Z,6.17
2018-10-09T03:05:20.513Z,4.87
2018-10-09T03:07:49.373Z,6.93
2018-10-09T03:10:18.002Z,9.23
2018-10-09T03:12:46.714Z,8.80
2018-10-09T03:15:15.370Z,5.87
2018-10-09T03:17:44.035Z,6.67
2018-10-09T03:20:12.684Z,7.33
2018-10-09T03:22:41.311Z,5.47
2018-10-09T03:25:10.039Z,6.30
2018-10-09T03:27:39.018Z,6.67
2018-10-09T03:30:08.330Z,5.13
2018-10-09T03:32:37.370Z,4.42
2018-10-09T03:35:06.094Z,5.93
2018-10-09T03:37:34.801Z,7.97
2018-10-09T03:40:04.430Z,9.00
2018-10-09T03:42:33.218Z,6.07
2018-10-09T03:45:01.884Z,7.43
2018-10-09T03:47:30.573Z,6.47
2018-10-09T03:49:59.200Z,8.53
2018-10-09T03:52:27.772Z,6.07
2018-10-09T03:54:56.391Z,7.47
2018-10-09T03:57:25.051Z,10.83
2018-10-09T03:59:53.762Z,6.40
2018-10-09T04:02:22.566Z,10.82
2018-10-09T04:04:51.199Z,7.77
2018-10-09T04:07:19.867Z,13.33
2018-10-09T04:09:48.534Z,15.57
2018-10-09T04:12:17.186Z,12.60
2018-10-09T04:14:45.846Z,12.93
2018-10-09T04:17:14.627Z,6.60
2018-10-09T04:19:43.370Z,6.60
2018-10-09T04:22:17.749Z,6.62
2018-10-09T04:24:46.427Z,4.90
2018-10-09T04:27:15.002Z,6.67
2018-10-09T04:29:43.759Z,6.73
2018-10-09T04:32:12.366Z,8.53
2018-10-09T04:34:41.047Z,7.13
2018-10-09T04:37:09.976Z,13.67
2018-10-09T04:39:38.616Z,9.73
2018-10-09T04:42:07.272Z,14.20
2018-10-09T04:44:36.218Z,13.63
2018-10-09T04:47:04.892Z,18.80
2018-10-09T04:49:33.555Z,19.00
2018-10-09T04:52:02.193Z,13.70
2018-10-09T04:54:30.907Z,10.43
2018-10-09T04:56:59.590Z,15.67
2018-10-09T04:59:28.255Z,9.00
2018-10-09T05:01:56.875Z,13.17
2018-10-09T05:04:25.525Z,10.77
2018-10-09T05:06:54.125Z,9.63
2018-10-09T05:09:22.809Z,12.70
2018-10-09T05:11:51.431Z,7.83
2018-10-09T05:14:20.060Z,8.03
2018-10-09T05:16:48.867Z,11.93
2018-10-09T05:19:17.595Z,7.40
2018-10-09T05:21:46.220Z,8.03
2018-10-09T05:24:15.698Z,6.07
2018-10-09T05:26:44.485Z,9.33
2018-10-09T05:29:13.238Z,9.23
2018-10-09T05:31:42.049Z,11.43
2018-10-09T05:34:11.306Z,10.93
2018-10-09T05:36:40.094Z,14.63
2018-10-09T05:39:09.192Z,14.10
2018-10-09T05:41:38.797Z,15.10
2018-10-09T05:44:07.577Z,8.47
2018-10-09T05:46:37.209Z,6.63
2018-10-09T05:49:06.099Z,12.53
2018-10-09T05:51:34.696Z,8.27
2018-10-09T05:54:06.175Z,7.20
2018-10-09T05:56:35.163Z,8.93
2018-10-09T05:59:05.634Z,6.77
2018-10-09T06:01:34.263Z,8.20
2018-10-09T06:04:02.910Z,10.67
2018-10-09T06:06:31.674Z,10.83
2018-10-09T06:09:00.282Z,8.37
2018-10-09T06:11:28.944Z,7.90
2018-10-09T06:13:57.550Z,8.67
2018-10-09T06:16:26.178Z,13.33
2018-10-09T06:18:54.836Z,11.97
2018-10-09T06:21:23.475Z,21.23
2018-10-09T06:23:52.123Z,11.47
2018-10-09T06:26:20.887Z,10.87
2018-10-09T06:28:49.599Z,18.00
2018-10-09T06:31:18.265Z,8.03
2018-10-09T06:33:47.043Z,8.93
2018-10-09T06:36:15.675Z,11.10
2018-10-09T06:38:44.296Z,15.10
2018-10-09T06:41:13.207Z,11.30
2018-10-09T06:43:41.839Z,26.07
2018-10-09T06:46:13.880Z,10.03
2018-10-09T06:48:43.149Z,22.20
2018-10-09T06:51:11.880Z,6.77
2018-10-09T06:53:40.625Z,8.03
2018-10-09T06:56:09.673Z,13.03
2018-10-09T06:58:38.673Z,11.93
2018-10-09T07:01:07.527Z,8.40
2018-10-09T07:03:36.299Z,18.47
2018-10-09T07:06:04.911Z,16.60
2018-10-09T07:08:33.538Z,8.83
2018-10-09T07:11:02.206Z,10.07
2018-10-09T07:13:30.854Z,12.77
2018-10-09T07:15:59.549Z,12.83
2018-10-09T07:18:28.196Z,11.30
2018-10-09T07:20:56.924Z,14.67
2018-10-09T07:23:25.700Z,15.07
2018-10-09T07:25:54.290Z,16.67
2018-10-09T07:28:22.977Z,8.20
2018-10-09T07:30:51.608Z,11.13
2018-10-09T07:33:20.422Z,20.33
2018-10-09T07:35:49.042Z,9.73
2018-10-09T07:38:17.739Z,20.83
2018-10-09T07:40:46.741Z,20.37
2018-10-09T07:43:22.935Z,13.70
2018-10-09T07:45:55.227Z,17.23
2018-10-09T07:48:24.019Z,14.50
2018-10-09T07:50:52.796Z,13.23
2018-10-09T07:53:21.517Z,16.13
2018-10-09T07:55:50.249Z,12.47
2018-10-09T07:58:18.980Z,21.40
2018-10-09T08:00:47.894Z,21.80
2018-10-09T08:03:17.254Z,22.77
2018-10-09T08:05:45.991Z,16.67
2018-10-09T08:08:16.132Z,26.83
2018-10-09T08:10:44.829Z,25.03
2018-10-09T08:13:13.496Z,20.57
2018-10-09T08:15:42.350Z,16.87
2018-10-09T08:18:11.132Z,15.97
2018-10-09T08:20:39.800Z,17.53
2018-10-09T08:23:08.632Z,10.60
2018-10-09T08:25:37.526Z,23.93
2018-10-09T08:28:06.381Z,19.03
2018-10-09T08:30:35.331Z,23.07
2018-10-09T08:33:04.692Z,22.55
2018-10-09T08:35:33.488Z,30.37
2018-10-09T08:38:02.184Z,22.27
2018-10-09T08:40:31.378Z,26.83
2018-10-09T08:43:00.055Z,34.37
2018-10-09T08:45:28.754Z,15.90
2018-10-09T08:47:58.659Z,23.63
2018-10-09T08:50:27.420Z,30.70
2018-10-09T08:52:57.158Z,22.73
2018-10-09T08:55:25.841Z,20.03
2018-10-09T08:57:54.650Z,15.07
2018-10-09T09:00:23.379Z,19.93
2018-10-09T09:02:52.123Z,15.33
2018-10-09T09:05:20.842Z,20.10
2018-10-09T09:07:49.575Z,19.80
2018-10-09T09:10:18.293Z,15.57
2018-10-09T09:12:47.008Z,18.53
2018-10-09T09:15:15.743Z,24.57
2018-10-09T09:17:44.550Z,23.33
2018-10-09T09:20:14.314Z,13.98
2018-10-09T09:22:43.244Z,20.77
2018-10-09T09:25:12.976Z,13.27
2018-10-09T09:27:41.815Z,20.53
2018-10-09T09:30:10.800Z,16.57
2018-10-09T09:32:39.464Z,16.33
2018-10-09T09:35:08.349Z,18.47
2018-10-09T09:37:36.984Z,15.60
2018-10-09T09:40:06.075Z,16.70
2018-10-09T09:42:34.719Z,13.13
2018-10-09T09:45:04.109Z,16.70
2018-10-09T09:47:34.373Z,12.40
2018-10-09T09:50:03.020Z,12.67
2018-10-09T09:52:31.703Z,17.60
2018-10-09T09:55:00.440Z,11.57
2018-10-09T09:57:29.092Z,14.47
2018-10-09T09:59:57.784Z,13.07
2018-10-09T10:02:26.508Z,14.70
2018-10-09T10:04:55.171Z,14.60
2018-10-09T10:07:25.944Z,11.20
2018-10-09T10:09:54.609Z,9.77
2018-10-09T10:12:23.241Z,12.67
2018-10-09T10:14:52.015Z,11.27
2018-10-09T10:17:20.897Z,13.40
2018-10-09T10:19:49.583Z,10.57
2018-10-09T10:22:19.358Z,10.57
2018-10-09T10:24:48.131Z,12.30
2018-10-09T10:27:17.554Z,11.63
2018-10-09T10:29:47.223Z,10.73
2018-10-09T10:32:15.917Z,17.50
2018-10-09T10:34:44.682Z,13.37
2018-10-09T10:37:13.984Z,10.50
2018-10-09T10:39:42.902Z,9.73
2018-10-09T10:42:12.838Z,11.57
2018-10-09T10:44:42.161Z,9.50
2018-10-09T10:47:11.924Z,8.93
2018-10-09T10:49:43.164Z,10.33
2018-10-09T10:52:17.266Z,8.53
2018-10-09T10:54:51.256Z,11.30
2018-10-09T10:57:20.071Z,10.38
2018-10-09T10:59:48.804Z,9.40
2018-10-09T11:02:19.080Z,14.07
2018-10-09T11:04:53.309Z,8.87
2018-10-09T11:16:06.935Z,10.07
2018-10-09T11:18:51.593Z,8.50
2018-10-09T11:21:28.161Z,13.47
2018-10-09T11:27:36.488Z,10.73
2018-10-09T11:30:09.191Z,7.93
2018-10-09T11:32:37.986Z,10.77
2018-10-09T11:38:40.018Z,10.60
2018-10-09T11:41:20.591Z,8.43
2018-10-09T11:43:49.755Z,11.12
2018-10-09T11:46:25.062Z,13.87
2018-10-09T11:49:05.606Z,10.87
2018-10-09T11:52:01.851Z,8.13
2018-10-09T11:57:38.985Z,10.63
2018-10-09T12:12:28.793Z,9.13
2018-10-09T12:18:21.765Z,15.90
2018-10-09T12:20:50.555Z,12.03
2018-10-09T12:23:19.187Z,8.27
2018-10-09T12:25:48.659Z,10.70
2018-10-09T12:28:17.418Z,11.40
2018-10-09T12:30:46.598Z,10.90
2018-10-09T12:33:15.537Z,7.20
2018-10-09T12:35:44.396Z,9.83
2018-10-09T12:38:14.092Z,8.13
2018-10-09T12:40:43.065Z,9.90
2018-10-09T12:43:11.807Z,8.30
2018-10-09T12:45:41.129Z,10.87
2018-10-09T12:48:10.204Z,9.27
2018-10-09T12:50:39.026Z,8.90
2018-10-09T12:53:08.775Z,8.13
2018-10-09T12:55:37.569Z,8.20
2018-10-09T12:58:06.406Z,7.43
2018-10-09T13:00:36.237Z,8.20
2018-10-09T13:03:05.633Z,7.10
2018-10-09T13:05:34.426Z,7.77
2018-10-09T13:08:03.161Z,8.87
2018-10-09T13:10:31.850Z,9.00
2018-10-09T13:13:00.717Z,6.37
2018-10-09T13:15:29.424Z,8.17
2018-10-09T13:17:58.046Z,10.03
2018-10-09T13:20:26.922Z,6.80
2018-10-09T13:22:55.720Z,7.07
2018-10-09T13:25:24.520Z,9.63
2018-10-09T13:27:55.706Z,7.90
2018-10-09T13:30:24.631Z,11.63
2018-10-09T13:32:53.572Z,6.23
2018-10-09T13:35:23.975Z,8.50
2018-10-09T13:37:53.752Z,7.87
2018-10-09T13:40:22.464Z,10.07
2018-10-09T13:42:51.848Z,7.70
2018-10-09T13:45:20.743Z,8.20
2018-10-09T13:47:49.904Z,8.13
2018-10-09T13:50:18.573Z,6.20
2018-10-09T13:52:47.755Z,8.37
2018-10-09T13:55:16.482Z,6.03
2018-10-09T13:57:45.192Z,8.63
2018-10-09T14:00:29.455Z,7.90
2018-10-09T14:02:58.464Z,10.03
2018-10-09T14:05:27.084Z,10.37
2018-10-09T14:07:55.747Z,9.60
2018-10-09T14:10:24.548Z,9.23
2018-10-09T14:12:53.578Z,6.83
2018-10-09T14:15:22.351Z,5.03
2018-10-09T14:17:50.982Z,9.47
2018-10-09T14:20:28.581Z,6.97
2018-10-09T14:22:57.407Z,6.73
2018-10-09T14:25:26.153Z,5.63
2018-10-09T14:27:54.951Z,6.50
2018-10-09T14:30:23.740Z,7.45
2018-10-09T14:32:52.348Z,5.83
2018-10-09T14:35:21.067Z,7.13
2018-10-09T14:37:49.763Z,6.70
2018-10-09T14:40:18.421Z,4.83
2018-10-09T14:42:47.024Z,7.20
2018-10-09T14:45:15.644Z,6.33
2018-10-09T14:47:44.627Z,8.47
2018-10-09T14:50:14.015Z,8.90
2018-10-09T14:52:42.903Z,6.73
2018-10-09T14:55:11.783Z,6.07
2018-10-09T14:57:40.739Z,6.63
2018-10-09T15:00:10.725Z,7.87
2018-10-09T15:02:40.485Z,8.93
2018-10-09T15:05:09.620Z,10.97
2018-10-09T15:07:38.326Z,9.87
2018-10-09T15:10:07.139Z,5.73
2018-10-09T15:12:35.994Z,6.53
2018-10-09T15:15:04.877Z,5.53
2018-10-09T15:17:34.413Z,5.23
2018-10-09T15:20:03.820Z,4.27
2018-10-09T15:22:33.718Z,6.50
2018-10-09T15:25:05.266Z,10.20
2018-10-09T15:27:34.219Z,3.40
2018-10-09T15:30:02.904Z,5.27
2018-10-09T15:32:31.728Z,5.63
2018-10-09T15:35:00.610Z,9.37
2018-10-09T15:37:29.434Z,10.03
2018-10-09T15:39:58.208Z,13.07
2018-10-09T15:42:26.847Z,9.07
2018-10-09T15:44:56.048Z,6.70
2018-10-09T15:47:25.075Z,7.30
2018-10-09T15:49:54.025Z,5.73
2018-10-09T15:52:22.810Z,6.87
2018-10-09T15:54:51.566Z,5.63
2018-10-09T15:57:20.210Z,5.87
2018-10-09T15:59:48.838Z,6.90
2018-10-09T16:02:17.497Z,10.73
2018-10-09T16:04:46.177Z,3.97
2018-10-09T16:07:14.831Z,7.93
2018-10-09T16:09:43.669Z,6.80
2018-10-09T16:12:12.352Z,4.37
2018-10-09T16:14:41.081Z,8.20
2018-10-09T16:17:09.749Z,3.30
2018-10-09T16:19:38.506Z,9.47
2018-10-09T16:22:07.145Z,11.07
2018-10-09T16:24:35.771Z,3.47
2018-10-09T16:27:04.368Z,12.37
2018-10-09T16:29:33.004Z,3.83
2018-10-09T16:32:01.607Z,3.03
2018-10-09T16:34:30.284Z,4.07
2018-10-09T16:36:58.893Z,3.47
2018-10-09T16:39:27.745Z,6.73
2018-10-09T16:41:56.458Z,3.30
2018-10-09T16:44:25.195Z,3.27
2018-10-09T16:46:53.804Z,4.07
2018-10-09T16:49:22.430Z,5.10
2018-10-09T16:51:51.078Z,2.62
2018-10-09T16:54:19.767Z,3.10
2018-10-09T16:56:48.410Z,3.83
2018-10-09T16:59:17.183Z,4.37
2018-10-09T17:01:46.202Z,3.03
2018-10-09T17:04:15.027Z,3.23
2018-10-09T17:06:43.700Z,2.67
2018-10-09T17:09:12.380Z,2.80
2018-10-09T17:11:41.769Z,11.47
2018-10-09T17:14:11.185Z,3.43
2018-10-09T17:16:39.890Z,5.70
2018-10-09T17:19:08.693Z,3.80
2018-10-09T17:21:37.311Z,3.60
2018-10-09T17:24:06.129Z,3.17
2018-10-09T17:26:34.731Z,6.27
2018-10-09T17:29:04.035Z,3.87
2018-10-09T17:31:32.678Z,5.23
2018-10-09T17:34:01.306Z,5.33
2018-10-09T17:36:29.896Z,5.73
2018-10-09T17:38:58.579Z,4.83
2018-10-09T17:41:27.787Z,5.50
2018-10-09T17:43:56.443Z,7.10
2018-10-09T17:46:25.223Z,4.93
2018-10-09T17:48:53.840Z,5.40
2018-10-09T17:51:22.460Z,4.60
2018-10-09T17:53:51.357Z,3.90
2018-10-09T17:56:19.970Z,5.30
2018-10-09T17:58:48.638Z,10.57
2018-10-09T18:01:17.247Z,9.07
2018-10-09T18:03:45.900Z,3.93
2018-10-09T18:06:14.571Z,5.20
2018-10-09T18:08:44.097Z,4.80
2018-10-09T18:11:15.549Z,4.67
2018-10-09T18:13:44.228Z,4.07
2018-10-09T18:16:12.872Z,4.67
2018-10-09T18:18:41.445Z,4.07
2018-10-09T18:21:10.090Z,8.03
2018-10-09T18:23:38.728Z,4.33
2018-10-09T18:26:07.393Z,6.33
2018-10-09T18:28:36.016Z,5.20
2018-10-09T18:31:04.700Z,7.53
2018-10-09T18:33:33.369Z,4.70
2018-10-09T18:36:02.330Z,6.47
2018-10-09T18:38:31.628Z,5.50
2018-10-09T18:41:00.724Z,5.97
2018-10-09T18:43:29.341Z,10.07
2018-10-09T18:45:58.009Z,7.00
2018-10-09T18:48:26.630Z,9.67
2018-10-09T18:50:55.319Z,5.67
2018-10-09T18:53:24.236Z,6.40
2018-10-09T18:55:53.011Z,6.00
2018-10-09T18:58:21.647Z,7.10
2018-10-09T19:00:50.312Z,7.23
2018-10-09T19:03:18.938Z,9.93
2018-10-09T19:06:08.507Z,12.30
2018-10-09T19:08:37.117Z,10.40
2018-10-09T19:11:05.730Z,11.43
2018-10-09T19:13:34.321Z,11.67
2018-10-09T19:16:03.720Z,6.77
2018-10-09T19:18:32.318Z,6.30
2018-10-09T19:21:01.066Z,5.27
2018-10-09T19:23:29.649Z,8.80
2018-10-09T19:25:58.247Z,11.37
2018-10-09T19:28:26.931Z,10.07
2018-10-09T19:30:55.551Z,14.27
2018-10-09T19:33:24.195Z,5.57
2018-10-09T19:35:52.789Z,9.17
2018-10-09T19:38:21.406Z,11.13
2018-10-09T19:40:50.096Z,7.67
2018-10-09T19:43:18.686Z,6.10
2018-10-09T19:45:47.267Z,9.97
2018-10-09T19:48:15.837Z,10.27
2018-10-09T19:50:44.598Z,11.60
2018-10-09T19:53:13.086Z,8.43
2018-10-09T19:55:41.710Z,7.23
2018-10-09T19:58:10.789Z,11.67
2018-10-09T20:00:39.654Z,10.73
2018-10-09T20:03:08.511Z,12.60
2018-10-09T20:05:37.101Z,8.77
2018-10-09T20:08:06.047Z,7.93
2018-10-09T20:10:34.688Z,13.03
2018-10-09T20:13:03.344Z,7.20
2018-10-09T20:15:31.939Z,9.57
2018-10-09T20:18:00.533Z,13.27
2018-10-09T20:20:29.096Z,9.60
2018-10-09T20:22:57.879Z,15.63
2018-10-09T20:25:26.459Z,20.43
2018-10-09T20:27:55.094Z,9.70
2018-10-09T20:30:23.756Z,10.93
2018-10-09T20:32:52.430Z,16.00
2018-10-09T20:35:21.077Z,23.13
2018-10-09T20:37:49.740Z,12.60
2018-10-09T20:40:18.737Z,10.67
2018-10-09T20:42:47.329Z,8.60
2018-10-09T20:45:15.916Z,15.23
2018-10-09T20:47:45.479Z,9.53
2018-10-09T20:50:14.668Z,11.57
2018-10-09T20:52:43.331Z,22.90
2018-10-09T20:55:11.994Z,13.97
2018-10-09T20:57:40.653Z,10.73
2018-10-09T21:00:09.250Z,13.17
2018-10-09T21:02:37.945Z,12.53
2018-10-09T21:05:06.604Z,21.17
2018-10-09T21:07:35.252Z,18.23
2018-10-09T21:10:04.023Z,16.00
2018-10-09T21:12:32.636Z,12.03
2018-10-09T21:15:01.213Z,24.50
2018-10-09T21:17:29.958Z,12.70
2018-10-09T21:19:58.441Z,19.27
2018-10-09T21:22:27.065Z,16.43
2018-10-09T21:24:55.654Z,13.77
2018-10-09T21:27:24.293Z,19.43
2018-10-09T21:29:52.894Z,19.83
2018-10-09T21:32:21.508Z,15.47
2018-10-09T21:34:50.101Z,12.63
2018-10-09T21:37:18.686Z,13.67
2018-10-09T21:39:47.270Z,13.03
2018-10-09T21:42:15.941Z,12.63
2018-10-09T21:44:44.520Z,14.63
2018-10-09T21:47:13.155Z,15.27
2018-10-09T21:49:41.801Z,26.37
2018-10-09T21:52:10.466Z,23.33
2018-10-09T21:54:39.117Z,15.10
2018-10-09T21:57:08.004Z,13.83
2018-10-09T21:59:37.130Z,17.20
2018-10-09T22:02:06.093Z,15.83
2018-10-09T22:04:34.716Z,19.07
2018-10-09T22:07:03.330Z,14.83
2018-10-09T22:09:31.932Z,20.40
2018-10-09T22:12:00.486Z,15.90
2018-10-09T22:14:29.096Z,24.50
2018-10-09T22:16:57.831Z,20.70
2018-10-09T22:19:26.463Z,17.17
2018-10-09T22:21:55.083Z,24.70
2018-10-09T22:24:23.811Z,15.97
2018-10-09T22:26:52.321Z,17.60
2018-10-09T22:29:20.962Z,21.70
2018-10-09T22:31:49.572Z,25.83
2018-10-09T22:34:18.219Z,18.87
2018-10-09T22:36:46.836Z,21.50
2018-10-09T22:39:15.452Z,20.07
2018-10-09T22:41:44.051Z,21.13
2018-10-09T22:44:12.814Z,23.27
2018-10-09T22:46:41.580Z,23.07
2018-10-09T22:49:10.202Z,18.03
2018-10-09T22:51:38.930Z,19.37
2018-10-09T22:54:07.569Z,22.47
2018-10-09T22:56:36.228Z,19.67
2018-10-09T22:59:04.917Z,17.63
2018-10-09T23:01:33.570Z,24.20
2018-10-09T23:04:02.192Z,18.80
2018-10-09T23:06:30.804Z,15.63
2018-10-09T23:09:03.607Z,17.90
2018-10-09T23:11:32.319Z,23.87
2018-10-09T23:14:00.934Z,20.90
2018-10-09T23:16:29.582Z,16.97
2018-10-09T23:18:58.575Z,22.80
2018-10-09T23:21:27.097Z,21.70
2018-10-09T23:23:55.660Z,18.03
2018-10-09T23:26:24.269Z,27.70
2018-10-09T23:28:52.830Z,23.13
2018-10-09T23:31:21.450Z,20.17
2018-10-09T23:33:50.102Z,30.87
2018-10-09T23:36:18.650Z,29.77
2018-10-09T23:38:47.205Z,24.77
2018-10-09T23:41:15.797Z,24.77
2018-10-09T23:43:44.339Z,21.43
2018-10-09T23:46:12.955Z,20.20
2018-10-09T23:48:41.493Z,23.83
2018-10-09T23:51:10.130Z,22.90
2018-10-09T23:53:38.721Z,25.53
2018-10-09T23:56:07.486Z,22.70
2018-10-09T23:58:36.105Z,18.60
