createdAt,value
2023-02-18T00:01:35.789Z,100921.56
2023-02-18T00:04:02.713Z,100906.69
2023-02-18T00:06:33.368Z,100925.84
2023-02-18T00:09:02.496Z,100905.03
2023-02-18T00:11:31.845Z,100922.34
2023-02-18T00:14:01.655Z,100913.66
2023-02-18T00:16:29.786Z,100927.53
2023-02-18T00:19:00.529Z,100906.69
2023-02-18T00:21:27.777Z,100928.31
2023-02-18T00:23:55.540Z,100905.81
2023-02-18T00:26:22.670Z,100922.25
2023-02-18T00:28:51.383Z,100932.66
2023-02-18T00:31:25.025Z,100919.66
2023-02-18T00:33:52.616Z,100957.78
2023-02-18T00:36:22.255Z,100950.78
2023-02-18T00:38:52.889Z,100958.56
2023-02-18T00:41:21.467Z,100948.34
2023-02-18T00:43:48.854Z,100970.00
2023-02-18T00:46:16.045Z,100967.41
2023-02-18T00:48:42.936Z,100968.25
2023-02-18T00:51:11.354Z,100969.16
2023-02-18T00:53:39.199Z,100973.47
2023-02-18T00:56:07.365Z,100973.47
2023-02-18T00:58:36.119Z,100972.63
2023-02-18T01:01:07.665Z,100975.25
2023-02-18T01:03:36.169Z,100972.63
2023-02-18T01:06:04.919Z,100981.25
2023-02-18T01:08:33.805Z,100987.31
2023-02-18T01:11:01.033Z,100987.28
2023-02-18T01:13:28.831Z,100964.78
2023-02-18T01:15:56.079Z,100977.75
2023-02-18T01:18:25.182Z,100983.72
2023-02-18T01:20:52.242Z,100989.75
2023-02-18T01:23:19.648Z,100975.91
2023-02-18T01:25:48.713Z,100970.56
2023-02-18T01:28:16.490Z,100993.06
2023-02-18T01:30:44.167Z,100980.09
2023-02-18T01:33:11.724Z,100970.50
2023-02-18T01:35:40.644Z,100981.75
2023-02-18T01:38:08.130Z,100973.03
2023-02-18T01:40:35.366Z,100984.25
2023-02-18T01:43:02.390Z,100992.81
2023-02-18T01:45:35.531Z,100976.31
2023-02-18T01:48:15.669Z,100984.06
2023-02-18T01:50:54.588Z,100976.28
2023-02-18T01:53:33.637Z,100976.25
2023-02-18T01:56:05.656Z,100984.88
2023-02-18T01:58:33.487Z,100983.09
2023-02-18T02:01:01.827Z,100985.66
2023-02-18T02:03:28.826Z,100985.69
2023-02-18T02:05:55.874Z,100983.09
2023-02-18T02:08:22.892Z,100988.25
2023-02-18T02:11:23.616Z,100981.25
2023-02-18T02:14:08.526Z,100985.50
2023-02-18T02:16:40.483Z,100995.84
2023-02-18T02:19:46.926Z,100973.28
2023-02-18T02:22:46.736Z,100981.84
2023-02-18T02:25:59.570Z,100974.91
2023-02-18T02:29:29.128Z,100970.44
2023-02-18T02:32:25.006Z,100964.31
2023-02-18T02:34:58.947Z,100970.34
2023-02-18T02:37:53.242Z,100963.38
2023-02-18T02:40:42.116Z,100978.03
2023-02-18T02:43:41.739Z,100969.34
2023-02-18T02:46:20.703Z,100974.63
2023-02-18T02:49:09.301Z,100978.91
2023-02-18T02:51:47.177Z,100992.78
2023-02-18T02:54:20.223Z,100998.81
2023-02-18T02:56:47.448Z,101000.53
2023-02-18T02:59:23.170Z,100994.50
2023-02-18T03:02:26.501Z,101004.88
2023-02-18T03:05:21.732Z,101001.47
2023-02-18T03:08:23.875Z,100996.28
2023-02-18T03:11:12.487Z,100993.59
2023-02-18T03:14:15.293Z,100995.41
2023-02-18T03:16:49.613Z,100994.53
2023-02-18T03:19:26.344Z,101004.06
2023-02-18T03:22:05.757Z,100998.78
2023-02-18T03:24:39.486Z,101005.88
2023-02-18T03:27:21.824Z,101005.78
2023-02-18T03:29:56.921Z,101002.31
2023-02-18T03:32:25.814Z,101003.09
2023-02-18T03:35:00.609Z,101007.47
2023-02-18T03:37:27.797Z,101003.06
2023-02-18T03:39:59.907Z,101003.16
2023-02-18T03:42:28.859Z,101006.59
2023-02-18T03:44:55.902Z,101003.09
2023-02-18T03:47:24.799Z,101000.47
2023-02-18T03:49:51.729Z,101006.47
2023-02-18T03:52:18.692Z,100997.00
2023-02-18T03:54:45.710Z,101009.91
2023-02-18T03:57:12.694Z,101011.53
2023-02-18T03:59:39.590Z,101013.31
2023-02-18T04:02:06.506Z,101017.63
2023-02-18T04:04:33.518Z,101021.94
2023-02-18T04:07:00.451Z,101017.56
2023-02-18T04:09:27.321Z,101017.56
2023-02-18T04:11:54.232Z,101023.63
2023-02-18T04:14:21.111Z,101022.75
2023-02-18T04:16:48.038Z,101022.75
2023-02-18T04:19:15.021Z,101028.75
2023-02-18T04:21:41.911Z,101024.38
2023-02-18T04:24:09.078Z,101022.59
2023-02-18T04:26:36.080Z,101027.72
2023-02-18T04:29:02.967Z,101018.16
2023-02-18T04:31:29.966Z,101012.94
2023-02-18T04:33:56.911Z,101012.94
2023-02-18T04:36:24.035Z,101017.94
2023-02-18T04:38:50.928Z,101015.44
2023-02-18T04:41:17.831Z,101022.31
2023-02-18T04:43:44.710Z,101021.41
2023-02-18T04:46:11.727Z,101036.09
2023-02-18T04:48:38.779Z,101031.72
2023-02-18T04:51:05.911Z,101033.44
2023-02-18T04:53:32.796Z,101026.53
2023-02-18T04:55:59.919Z,101025.63
2023-02-18T04:58:26.807Z,101030.91
2023-02-18T05:00:54.055Z,101041.28
2023-02-18T05:03:21.389Z,101030.91
2023-02-18T05:05:48.342Z,101032.63
2023-02-18T05:08:16.304Z,101036.97
2023-02-18T05:10:43.242Z,101029.19
2023-02-18T05:13:10.155Z,101033.56
2023-02-18T05:15:37.214Z,101030.09
2023-02-18T05:18:04.212Z,101031.84
2023-02-18T05:20:31.357Z,101038.75
2023-02-18T05:22:58.307Z,101034.44
2023-02-18T05:25:25.348Z,101047.44
2023-02-18T05:27:52.238Z,101038.75
2023-02-18T05:30:19.321Z,101032.69
2023-02-18T05:32:46.211Z,101022.22
2023-02-18T05:35:14.006Z,101025.72
2023-02-18T05:37:40.879Z,101035.34
2023-02-18T05:40:08.316Z,101024.06
2023-02-18T05:42:35.203Z,101026.69
2023-02-18T05:45:02.096Z,101032.00
2023-02-18T05:47:28.982Z,101032.03
2023-02-18T05:49:56.123Z,101029.47
2023-02-18T05:52:23.431Z,101032.09
2023-02-18T05:54:50.343Z,101022.66
2023-02-18T05:57:17.290Z,101017.41
2023-02-18T05:59:44.199Z,101023.63
2023-02-18T06:02:11.161Z,101021.91
2023-02-18T06:04:38.127Z,101030.53
2023-02-18T06:07:05.118Z,101036.63
2023-02-18T06:09:32.034Z,101034.97
2023-02-18T06:11:58.942Z,101032.38
2023-02-18T06:14:25.866Z,101022.75
2023-02-18T06:16:52.730Z,101034.97
2023-02-18T06:19:19.603Z,101033.28
2023-02-18T06:21:46.541Z,101035.88
2023-02-18T06:24:13.419Z,101030.75
2023-02-18T06:26:40.302Z,101042.03
2023-02-18T06:29:07.222Z,101035.16
2023-02-18T06:31:34.231Z,101028.25
2023-02-18T06:34:01.197Z,101024.88
2023-02-18T06:36:28.073Z,101040.50
2023-02-18T06:38:57.405Z,101043.03
2023-02-18T06:41:24.486Z,101043.94
2023-02-18T06:43:51.652Z,101055.19
2023-02-18T06:46:18.586Z,101046.53
2023-02-18T06:48:45.525Z,101043.03
2023-02-18T06:51:12.454Z,101049.03
2023-02-18T06:53:39.366Z,101045.53
2023-02-18T06:56:06.488Z,101036.03
2023-02-18T06:58:33.610Z,101037.72
2023-02-18T07:01:00.570Z,101029.97
2023-02-18T07:03:27.855Z,101031.72
2023-02-18T07:05:54.792Z,101034.38
2023-02-18T07:08:21.832Z,101027.47
2023-02-18T07:10:49.471Z,101024.78
2023-02-18T07:13:16.434Z,101011.69
2023-02-18T07:15:43.450Z,101019.63
2023-02-18T07:18:10.371Z,101029.19
2023-02-18T07:20:37.264Z,101015.41
2023-02-18T07:23:04.267Z,101018.06
2023-02-18T07:25:31.142Z,101012.94
2023-02-18T07:27:58.045Z,101013.84
2023-02-18T07:30:25.000Z,101012.16
2023-02-18T07:32:51.916Z,101006.19
2023-02-18T07:35:19.147Z,101007.13
2023-02-18T07:37:48.484Z,101012.41
2023-02-18T07:40:20.245Z,101009.88
2023-02-18T07:42:47.750Z,101004.72
2023-02-18T07:45:15.374Z,101000.47
2023-02-18T07:47:42.579Z,101001.38
2023-02-18T07:50:11.159Z,101007.50
2023-02-18T07:52:38.094Z,100999.78
2023-02-18T07:55:05.301Z,100999.00
2023-02-18T07:57:32.268Z,101004.22
2023-02-18T07:59:59.195Z,101000.94
2023-02-18T08:02:26.238Z,100992.38
2023-02-18T08:04:53.175Z,100991.59
2023-02-18T08:07:22.035Z,100968.31
2023-02-18T08:09:50.693Z,100983.13
2023-02-18T08:12:18.107Z,100987.50
2023-02-18T08:14:45.911Z,100980.66
2023-02-18T08:17:12.798Z,100985.06
2023-02-18T08:19:39.685Z,100975.63
2023-02-18T08:22:06.630Z,100972.22
2023-02-18T08:24:33.519Z,100968.88
2023-02-18T08:27:01.717Z,100968.16
2023-02-18T08:29:29.787Z,100963.09
2023-02-18T08:31:58.186Z,100950.25
2023-02-18T08:34:25.739Z,100937.28
2023-02-18T08:36:52.620Z,100931.22
2023-02-18T08:39:19.513Z,100938.25
2023-02-18T08:41:46.385Z,100936.53
2023-02-18T08:44:13.270Z,100935.69
2023-02-18T08:46:40.213Z,100934.81
2023-02-18T08:49:07.239Z,100930.50
2023-02-18T08:51:34.527Z,100933.13
2023-02-18T08:54:01.808Z,100927.97
2023-02-18T08:56:28.771Z,100925.41
2023-02-18T08:58:55.671Z,100932.41
2023-02-18T09:01:22.612Z,100929.84
2023-02-18T09:03:49.694Z,100933.34
2023-02-18T09:06:16.706Z,100933.34
2023-02-18T09:08:43.755Z,100938.56
2023-02-18T09:11:11.654Z,100937.78
2023-02-18T09:13:38.954Z,100938.69
2023-02-18T09:16:15.389Z,100930.00
2023-02-18T09:18:42.515Z,100928.31
2023-02-18T09:21:11.804Z,100919.69
2023-02-18T09:23:39.428Z,100913.66
2023-02-18T09:26:09.932Z,100914.56
2023-02-18T09:28:37.409Z,100898.94
2023-02-18T09:31:10.688Z,100901.53
2023-02-18T09:33:40.459Z,100891.16
2023-02-18T09:36:08.352Z,100893.78
2023-02-18T09:38:35.469Z,100892.06
2023-02-18T09:41:09.645Z,100885.09
2023-02-18T09:43:48.619Z,100891.97
2023-02-18T09:46:30.060Z,100885.88
2023-02-18T09:48:58.326Z,100872.94
2023-02-18T09:51:25.219Z,100871.16
2023-02-18T09:53:52.134Z,100865.06
2023-02-18T09:56:35.837Z,100861.66
2023-02-18T09:59:10.017Z,100860.81
2023-02-18T10:01:39.961Z,100850.38
2023-02-18T10:04:41.221Z,100857.41
2023-02-18T10:07:21.804Z,100847.00
2023-02-18T10:09:52.288Z,100853.09
2023-02-18T10:12:23.413Z,100849.66
2023-02-18T10:14:57.431Z,100856.56
2023-02-18T10:17:28.519Z,100848.72
2023-02-18T10:19:56.931Z,100844.47
2023-02-18T10:22:26.178Z,100837.50
2023-02-18T10:25:00.126Z,100834.91
2023-02-18T10:27:31.556Z,100831.44
2023-02-18T10:30:24.408Z,100819.28
2023-02-18T10:33:30.782Z,100822.75
2023-02-18T10:36:42.103Z,100823.59
2023-02-18T10:39:24.313Z,100823.59
2023-02-18T10:42:30.247Z,100814.88
2023-02-18T10:45:30.931Z,100806.19
2023-02-18T10:48:18.723Z,100803.59
2023-02-18T10:50:46.446Z,100788.84
2023-02-18T10:53:34.843Z,100797.56
2023-02-18T10:56:02.128Z,100777.53
2023-02-18T10:58:42.933Z,100784.56
2023-02-18T11:01:20.645Z,100788.88
2023-02-18T11:03:51.144Z,100785.38
2023-02-18T11:06:40.009Z,100782.78
2023-02-18T11:09:24.093Z,100779.31
2023-02-18T11:11:57.070Z,100769.75
2023-02-18T11:14:46.855Z,100784.44
2023-02-18T11:17:21.178Z,100785.28
2023-02-18T11:20:01.738Z,100785.25
2023-02-18T11:22:39.750Z,100776.56
2023-02-18T11:25:28.848Z,100770.47
2023-02-18T11:27:58.566Z,100765.25
2023-02-18T11:30:39.562Z,100766.97
2023-02-18T11:33:23.548Z,100755.66
2023-02-18T11:35:58.713Z,100752.22
2023-02-18T11:38:36.287Z,100746.13
2023-02-18T11:41:10.055Z,100748.72
2023-02-18T11:43:42.015Z,100745.19
2023-02-18T11:46:19.475Z,100750.41
2023-02-18T11:48:47.133Z,100737.31
2023-02-18T11:51:36.537Z,100751.97
2023-02-18T11:54:30.134Z,100745.03
2023-02-18T11:57:09.562Z,100732.88
2023-02-18T11:59:40.723Z,100731.09
2023-02-18T12:02:10.707Z,100728.47
2023-02-18T12:04:44.194Z,100730.19
2023-02-18T12:07:31.800Z,100722.34
2023-02-18T12:10:05.220Z,100711.88
2023-02-18T12:12:46.870Z,100727.41
2023-02-18T12:15:20.595Z,100710.06
2023-02-18T12:18:11.650Z,100708.25
2023-02-18T12:21:12.708Z,100702.09
2023-02-18T12:24:14.975Z,100702.88
2023-02-18T12:26:54.594Z,100701.97
2023-02-18T12:30:19.389Z,100690.69
2023-02-18T12:32:57.968Z,100695.03
2023-02-18T12:36:07.890Z,100691.59
2023-02-18T12:39:06.214Z,100698.56
2023-02-18T12:42:21.538Z,100691.59
2023-02-18T12:45:10.073Z,100691.63
2023-02-18T12:47:57.338Z,100689.94
2023-02-18T12:50:51.157Z,100682.16
2023-02-18T12:54:12.950Z,100687.34
2023-02-18T12:57:05.491Z,100670.88
2023-02-18T13:00:11.819Z,100661.28
2023-02-18T13:02:56.452Z,100663.94
2023-02-18T13:05:36.844Z,100647.50
2023-02-18T13:08:30.048Z,100633.72
2023-02-18T13:11:12.594Z,100623.38
2023-02-18T13:14:00.946Z,100621.69
2023-02-18T13:16:29.413Z,100628.59
2023-02-18T13:19:33.628Z,100643.38
2023-02-18T13:22:06.342Z,100642.53
2023-02-18T13:24:43.873Z,100631.19
2023-02-18T13:27:19.279Z,100646.81
2023-02-18T13:30:14.154Z,100636.44
2023-02-18T13:33:21.871Z,100646.81
2023-02-18T13:35:58.911Z,100655.47
2023-02-18T13:39:00.101Z,100641.56
2023-02-18T13:41:27.836Z,100644.19
2023-02-18T13:43:55.078Z,100654.53
2023-02-18T13:46:24.197Z,100656.25
2023-02-18T13:49:13.284Z,100651.09
2023-02-18T13:51:47.716Z,100653.66
2023-02-18T13:54:17.403Z,100651.03
2023-02-18T13:56:51.140Z,100657.97
2023-02-18T13:59:40.276Z,100648.41
2023-02-18T14:02:25.766Z,100657.91
2023-02-18T14:04:58.812Z,100660.50
2023-02-18T14:07:40.397Z,100667.38
2023-02-18T14:10:19.046Z,100656.94
2023-02-18T14:12:58.124Z,100655.16
2023-02-18T14:15:25.014Z,100639.56
2023-02-18T14:18:13.463Z,100644.69
2023-02-18T14:20:40.321Z,100661.13
2023-02-18T14:23:19.319Z,100653.25
2023-02-18T14:25:55.240Z,100650.50
2023-02-18T14:28:34.101Z,100651.31
2023-02-18T14:31:39.237Z,100649.56
2023-02-18T14:34:23.808Z,100646.06
2023-02-18T14:37:05.972Z,100658.94
2023-02-18T14:39:48.045Z,100673.59
2023-02-18T14:42:43.705Z,100685.63
2023-02-18T14:45:31.036Z,100707.06
2023-02-18T14:48:49.237Z,100728.72
2023-02-18T14:51:20.210Z,100737.28
2023-02-18T14:53:47.802Z,100738.06
2023-02-18T14:56:18.821Z,100737.09
2023-02-18T14:58:51.262Z,100743.03
2023-02-18T15:01:31.713Z,100731.66
2023-02-18T15:04:01.006Z,100747.19
2023-02-18T15:06:38.383Z,100748.88
2023-02-18T15:09:19.759Z,100739.34
2023-02-18T15:11:50.555Z,100743.69
2023-02-18T15:14:25.095Z,100737.66
2023-02-18T15:16:53.174Z,100730.75
2023-02-18T15:19:26.191Z,100724.72
2023-02-18T15:21:56.275Z,100730.81
2023-02-18T15:24:39.023Z,100749.78
2023-02-18T15:27:15.032Z,100767.91
2023-02-18T15:29:42.377Z,100777.38
2023-02-18T15:32:22.644Z,100764.38
2023-02-18T15:34:52.538Z,100731.28
2023-02-18T15:37:19.565Z,100744.47
2023-02-18T15:39:46.901Z,100746.16
2023-02-18T15:42:35.746Z,100746.94
2023-02-18T15:45:23.739Z,100760.81
2023-02-18T15:47:56.844Z,100772.88
2023-02-18T15:50:36.889Z,100773.66
2023-02-18T15:53:14.281Z,100792.75
2023-02-18T15:55:46.478Z,100784.13
2023-02-18T15:58:32.651Z,100778.06
2023-02-18T16:01:06.162Z,100786.72
2023-02-18T16:03:46.580Z,100791.88
2023-02-18T16:06:27.307Z,100793.56
2023-02-18T16:09:02.864Z,100783.22
2023-02-18T16:11:43.973Z,100786.66
2023-02-18T16:14:33.693Z,100796.13
2023-02-18T16:17:20.201Z,100803.84
2023-02-18T16:20:05.705Z,100806.38
2023-02-18T16:22:36.438Z,100815.84
2023-02-18T16:25:21.665Z,100835.66
2023-02-18T16:27:55.331Z,100820.94
2023-02-18T16:30:32.697Z,100829.56
2023-02-18T16:33:00.578Z,100831.25
2023-02-18T16:35:32.718Z,100826.94
2023-02-18T16:38:01.867Z,100834.69
2023-02-18T16:40:33.866Z,100820.84
2023-02-18T16:43:10.032Z,100826.84
2023-02-18T16:45:49.159Z,100807.59
2023-02-18T16:48:40.642Z,100845.66
2023-02-18T16:51:34.703Z,100853.22
2023-02-18T16:54:01.674Z,100867.88
2023-02-18T16:56:33.151Z,100872.13
2023-02-18T16:59:00.187Z,100877.22
2023-02-18T17:01:31.878Z,100885.75
2023-02-18T17:04:00.575Z,100889.06
2023-02-18T17:06:28.553Z,100900.19
2023-02-18T17:08:57.101Z,100906.06
2023-02-18T17:11:29.416Z,100924.88
2023-02-18T17:13:59.514Z,100926.50
2023-02-18T17:16:27.882Z,100924.63
2023-02-18T17:18:54.794Z,100932.28
2023-02-18T17:21:25.068Z,100933.78
2023-02-18T17:23:52.917Z,100931.97
2023-02-18T17:26:27.741Z,100945.63
2023-02-18T17:28:57.847Z,100948.91
2023-02-18T17:31:28.656Z,100949.69
2023-02-18T17:33:59.378Z,100958.22
2023-02-18T17:36:26.646Z,100967.59
2023-02-18T17:38:53.825Z,100975.25
2023-02-18T17:41:20.791Z,100982.94
2023-02-18T17:43:47.659Z,100994.94
2023-02-18T17:46:17.466Z,101005.16
2023-02-18T17:48:46.162Z,101001.63
2023-02-18T17:51:29.493Z,101005.75
2023-02-18T17:53:56.875Z,101013.44
2023-02-18T17:56:23.798Z,101022.84
2023-02-18T17:58:50.702Z,101015.09
2023-02-18T18:01:20.833Z,101022.84
2023-02-18T18:03:47.727Z,101029.78
2023-02-18T18:06:19.540Z,101027.22
2023-02-18T18:08:47.983Z,101025.38
2023-02-18T18:11:20.761Z,101027.22
2023-02-18T18:13:48.122Z,101027.22
2023-02-18T18:16:17.618Z,101023.78
2023-02-18T18:18:44.918Z,101028.06
2023-02-18T18:21:30.329Z,101033.25
2023-02-18T18:23:57.239Z,101032.41
2023-02-18T18:26:24.874Z,101041.06
2023-02-18T18:28:51.739Z,101047.91
2023-02-18T18:31:20.258Z,101047.09
2023-02-18T18:33:51.487Z,101043.66
2023-02-18T18:36:20.050Z,101042.53
2023-02-18T18:38:47.018Z,101058.09
2023-02-18T18:41:17.696Z,101044.44
2023-02-18T18:43:45.164Z,101049.50
2023-02-18T18:46:12.341Z,101061.56
2023-02-18T18:48:39.948Z,101062.34
2023-02-18T18:51:07.082Z,101074.41
2023-02-18T18:53:35.448Z,101065.66
2023-02-18T18:56:08.233Z,101066.28
2023-02-18T18:58:35.122Z,101079.44
2023-02-18T19:01:05.126Z,101082.84
2023-02-18T19:03:33.876Z,101079.34
2023-02-18T19:06:00.815Z,101081.81
2023-02-18T19:08:27.778Z,101083.59
2023-02-18T19:10:57.295Z,101073.13
2023-02-18T19:13:28.268Z,101087.91
2023-02-18T19:16:18.380Z,101094.75
2023-02-18T19:18:46.324Z,101085.34
2023-02-18T19:21:13.289Z,101084.53
2023-02-18T19:23:40.809Z,101087.09
2023-02-18T19:26:08.444Z,101088.78
2023-02-18T19:28:35.476Z,101081.75
2023-02-18T19:31:02.654Z,101103.19
2023-02-18T19:33:29.741Z,101104.06
2023-02-18T19:35:56.653Z,101105.69
2023-02-18T19:38:23.533Z,101101.31
2023-02-18T19:40:50.477Z,101101.25
2023-02-18T19:43:17.359Z,101096.94
2023-02-18T19:45:46.995Z,101102.91
2023-02-18T19:48:15.430Z,101108.06
2023-02-18T19:50:43.691Z,101102.81
2023-02-18T19:53:11.488Z,101104.47
2023-02-18T19:55:38.889Z,101107.03
2023-02-18T19:58:06.404Z,101110.41
2023-02-18T20:00:33.392Z,101117.28
2023-02-18T20:03:00.409Z,101105.13
2023-02-18T20:05:27.677Z,101110.25
2023-02-18T20:07:54.568Z,101112.78
2023-02-18T20:10:22.040Z,101111.81
2023-02-18T20:12:53.873Z,101110.88
2023-02-18T20:15:21.482Z,101112.53
2023-02-18T20:17:48.454Z,101117.53
2023-02-18T20:20:15.424Z,101115.75
2023-02-18T20:22:42.325Z,101121.66
2023-02-18T20:25:09.269Z,101120.56
2023-02-18T20:27:38.421Z,101118.94
2023-02-18T20:30:09.339Z,101130.03
2023-02-18T20:32:37.041Z,101135.97
2023-02-18T20:35:05.691Z,101130.72
2023-02-18T20:37:34.244Z,101134.97
2023-02-18T20:40:01.207Z,101120.00
2023-02-18T20:42:28.107Z,101133.13
2023-02-18T20:44:54.990Z,101139.94
2023-02-18T20:47:21.958Z,101129.56
2023-02-18T20:49:48.859Z,101131.19
2023-02-18T20:52:16.293Z,101143.22
2023-02-18T20:54:43.230Z,101137.97
2023-02-18T20:57:10.136Z,101147.44
2023-02-18T20:59:37.026Z,101177.31
2023-02-18T21:02:04.532Z,101148.91
2023-02-18T21:04:31.463Z,101158.44
2023-02-18T21:06:58.385Z,101162.66
2023-02-18T21:09:25.350Z,101160.03
2023-02-18T21:11:52.248Z,101160.00
2023-02-18T21:14:19.155Z,101152.13
2023-02-18T21:16:46.389Z,101149.44
2023-02-18T21:19:16.877Z,101146.84
2023-02-18T21:21:45.213Z,101146.84
2023-02-18T21:24:12.176Z,101137.38
2023-02-18T21:26:39.472Z,101138.16
2023-02-18T21:29:08.247Z,101135.56
2023-02-18T21:31:41.648Z,101136.22
2023-02-18T21:34:12.728Z,101142.38
2023-02-18T21:36:39.710Z,101146.59
2023-02-18T21:39:09.685Z,101147.44
2023-02-18T21:41:40.217Z,101159.44
2023-02-18T21:44:08.228Z,101166.38
2023-02-18T21:46:36.674Z,101156.66
2023-02-18T21:49:04.717Z,101161.13
2023-02-18T21:52:01.895Z,101168.09
2023-02-18T21:54:39.281Z,101171.59
2023-02-18T21:57:12.429Z,101169.03
2023-02-18T21:59:40.085Z,101165.69
2023-02-18T22:02:14.741Z,101169.28
2023-02-18T22:04:41.678Z,101162.44
2023-02-18T22:07:08.886Z,101163.44
2023-02-18T22:09:36.607Z,101162.66
2023-02-18T22:12:04.160Z,101174.03
2023-02-18T22:14:31.038Z,101175.94
2023-02-18T22:16:58.142Z,101176.94
2023-02-18T22:19:25.342Z,101176.19
2023-02-18T22:21:52.528Z,101179.78
2023-02-18T22:24:19.509Z,101177.22
2023-02-18T22:26:46.957Z,101189.50
2023-02-18T22:29:16.166Z,101187.94
2023-02-18T22:31:43.365Z,101192.34
2023-02-18T22:34:11.214Z,101187.28
2023-02-18T22:36:38.361Z,101193.38
2023-02-18T22:39:06.066Z,101187.50
2023-02-18T22:41:34.606Z,101179.78
2023-02-18T22:44:04.755Z,101184.22
2023-02-18T22:46:34.142Z,101177.31
2023-02-18T22:49:02.459Z,101177.41
2023-02-18T22:51:33.279Z,101180.09
2023-02-18T22:54:01.939Z,101170.78
2023-02-18T22:56:29.968Z,101174.28
2023-02-18T22:58:58.619Z,101173.56
2023-02-18T23:01:31.204Z,101163.34
2023-02-18T23:04:06.837Z,101169.44
2023-02-18T23:06:34.272Z,101166.00
2023-02-18T23:09:01.246Z,101177.28
2023-02-18T23:11:28.125Z,101177.28
2023-02-18T23:14:14.855Z,101178.22
2023-02-18T23:17:00.606Z,101172.19
2023-02-18T23:19:30.106Z,101170.44
2023-02-18T23:21:57.638Z,101179.06
2023-02-18T23:24:25.151Z,101180.78
2023-02-18T23:26:52.018Z,101179.94
2023-02-18T23:29:19.161Z,101172.25
2023-02-18T23:31:46.116Z,101175.72
2023-02-18T23:34:15.494Z,101169.66
2023-02-18T23:36:43.675Z,101163.66
2023-02-18T23:39:13.369Z,101164.50
2023-02-18T23:41:40.291Z,101167.88
2023-02-18T23:44:12.317Z,101163.56
2023-02-18T23:46:40.333Z,101167.03
2023-02-18T23:49:07.392Z,101177.34
2023-02-18T23:51:34.277Z,101173.84
2023-02-18T23:54:03.648Z,101170.31
2023-02-18T23:56:30.830Z,101173.81
2023-02-18T23:59:00.760Z,101172.03
