createdAt,value
2018-05-16T00:00:28.209Z,5.27
2018-05-16T00:02:54.976Z,5.07
2018-05-16T00:05:21.635Z,5.10
2018-05-16T00:07:48.355Z,4.93
2018-05-16T00:10:15.240Z,4.90
2018-05-16T00:12:41.888Z,5.00
2018-05-16T00:15:08.364Z,5.33
2018-05-16T00:17:38.125Z,5.70
2018-05-16T00:20:04.695Z,4.73
2018-05-16T00:22:31.266Z,5.60
2018-05-16T00:24:57.864Z,5.67
2018-05-16T00:27:31.314Z,5.80
2018-05-16T00:29:58.039Z,5.77
2018-05-16T00:32:29.488Z,6.07
2018-05-16T00:34:56.201Z,5.50
2018-05-16T00:37:23.906Z,5.87
2018-05-16T00:39:50.533Z,6.00
2018-05-16T00:42:17.263Z,5.67
2018-05-16T00:44:43.798Z,5.37
2018-05-16T00:47:11.516Z,5.17
2018-05-16T00:49:38.161Z,6.00
2018-05-16T00:52:04.881Z,6.00
2018-05-16T00:54:31.441Z,6.70
2018-05-16T00:56:58.269Z,5.87
2018-05-16T00:59:24.886Z,6.53
2018-05-16T01:01:51.438Z,5.83
2018-05-16T01:04:18.113Z,6.37
2018-05-16T01:06:44.690Z,6.40
2018-05-16T01:09:11.291Z,5.90
2018-05-16T01:11:37.908Z,6.43
2018-05-16T01:14:04.627Z,6.13
2018-05-16T01:16:31.253Z,6.53
2018-05-16T01:18:57.787Z,5.97
2018-05-16T01:21:24.445Z,5.90
2018-05-16T01:23:51.109Z,5.60
2018-05-16T01:26:17.825Z,6.67
2018-05-16T01:28:47.780Z,6.80
2018-05-16T01:31:14.429Z,6.60
2018-05-16T01:33:41.002Z,6.63
2018-05-16T01:36:07.665Z,7.43
2018-05-16T01:38:38.125Z,6.97
2018-05-16T01:41:04.728Z,7.47
2018-05-16T01:43:31.555Z,6.90
2018-05-16T01:45:58.209Z,6.77
2018-05-16T01:48:28.038Z,6.83
2018-05-16T01:50:55.162Z,6.90
2018-05-16T01:53:21.738Z,6.23
2018-05-16T01:55:48.369Z,7.13
2018-05-16T01:58:18.294Z,7.10
2018-05-16T02:00:44.914Z,6.90
2018-05-16T02:03:11.549Z,7.30
2018-05-16T02:05:38.266Z,7.30
2018-05-16T02:08:06.086Z,8.10
2018-05-16T02:10:32.756Z,6.80
2018-05-16T02:12:59.368Z,7.80
2018-05-16T02:15:25.921Z,7.53
2018-05-16T02:17:53.527Z,8.13
2018-05-16T02:20:20.329Z,8.27
2018-05-16T02:22:46.928Z,8.03
2018-05-16T02:25:13.560Z,8.23
2018-05-16T02:27:43.985Z,8.80
2018-05-16T02:30:10.651Z,9.07
2018-05-16T02:32:37.259Z,8.17
2018-05-16T02:35:03.872Z,8.83
2018-05-16T02:37:31.855Z,8.93
2018-05-16T02:39:58.429Z,8.40
2018-05-16T02:42:25.534Z,9.83
2018-05-16T02:44:52.067Z,9.30
2018-05-16T02:47:22.902Z,8.70
2018-05-16T02:49:49.582Z,9.03
2018-05-16T02:52:16.228Z,8.67
2018-05-16T02:54:42.938Z,8.40
2018-05-16T02:57:16.795Z,8.70
2018-05-16T02:59:43.611Z,8.50
2018-05-16T03:02:10.262Z,8.57
2018-05-16T03:04:36.989Z,9.30
2018-05-16T03:07:04.582Z,7.73
2018-05-16T03:09:31.173Z,8.00
2018-05-16T03:11:57.925Z,8.00
2018-05-16T03:14:24.609Z,7.60
2018-05-16T03:16:54.742Z,9.23
2018-05-16T03:19:21.392Z,8.57
2018-05-16T03:21:48.169Z,8.63
2018-05-16T03:24:14.819Z,8.00
2018-05-16T03:26:47.811Z,7.60
2018-05-16T03:29:14.527Z,8.37
2018-05-16T03:31:44.911Z,9.03
2018-05-16T03:34:11.469Z,7.47
2018-05-16T03:36:50.932Z,8.23
2018-05-16T03:39:17.582Z,7.20
2018-05-16T03:41:44.175Z,7.70
2018-05-16T03:44:10.787Z,8.03
2018-05-16T03:46:41.230Z,7.70
2018-05-16T03:49:07.945Z,7.50
2018-05-16T03:51:34.637Z,7.00
2018-05-16T03:54:01.322Z,7.67
2018-05-16T03:56:34.418Z,7.77
2018-05-16T03:59:12.938Z,8.83
2018-05-16T04:01:51.542Z,6.93
2018-05-16T04:04:18.213Z,7.87
2018-05-16T04:06:55.581Z,8.77
2018-05-16T04:09:22.269Z,7.67
2018-05-16T04:11:48.882Z,8.37
2018-05-16T04:14:15.393Z,7.77
2018-05-16T04:16:43.029Z,8.20
2018-05-16T04:19:09.742Z,7.70
2018-05-16T04:21:36.358Z,7.33
2018-05-16T04:24:02.982Z,8.13
2018-05-16T04:26:30.842Z,7.33
2018-05-16T04:28:57.589Z,8.13
2018-05-16T04:31:24.254Z,8.43
2018-05-16T04:33:50.935Z,8.20
2018-05-16T04:36:17.869Z,8.33
2018-05-16T04:38:44.586Z,8.00
2018-05-16T04:41:11.271Z,7.63
2018-05-16T04:43:37.859Z,7.57
2018-05-16T04:46:05.454Z,7.20
2018-05-16T04:48:32.089Z,7.23
2018-05-16T04:50:58.837Z,7.07
2018-05-16T04:53:25.445Z,6.90
2018-05-16T04:55:52.185Z,7.73
2018-05-16T04:58:19.107Z,7.77
2018-05-16T05:00:45.815Z,6.70
2018-05-16T05:03:12.460Z,7.20
2018-05-16T05:05:39.152Z,6.40
2018-05-16T05:08:16.288Z,7.03
2018-05-16T05:10:42.889Z,6.47
2018-05-16T05:13:09.577Z,6.27
2018-05-16T05:15:36.279Z,6.80
2018-05-16T05:18:06.010Z,7.30
2018-05-16T05:20:32.721Z,6.47
2018-05-16T05:22:59.283Z,6.50
2018-05-16T05:25:25.936Z,5.63
2018-05-16T05:27:59.035Z,6.00
2018-05-16T05:30:25.870Z,6.20
2018-05-16T05:32:52.356Z,6.17
2018-05-16T05:35:19.014Z,7.20
2018-05-16T05:37:59.071Z,6.03
2018-05-16T05:40:25.814Z,6.10
2018-05-16T05:42:52.393Z,6.40
2018-05-16T05:45:19.104Z,6.23
2018-05-16T05:47:50.150Z,6.03
2018-05-16T05:50:16.739Z,6.20
2018-05-16T05:52:43.349Z,6.50
2018-05-16T05:55:09.925Z,5.83
2018-05-16T05:57:37.756Z,6.87
2018-05-16T06:00:04.422Z,5.23
2018-05-16T06:02:30.950Z,6.10
2018-05-16T06:04:57.614Z,6.20
2018-05-16T06:07:24.423Z,5.53
2018-05-16T06:09:50.950Z,5.70
2018-05-16T06:12:17.573Z,5.77
2018-05-16T06:14:44.195Z,6.27
2018-05-16T06:17:17.648Z,6.33
2018-05-16T06:19:44.409Z,5.40
2018-05-16T06:22:11.016Z,5.70
2018-05-16T06:24:37.644Z,6.63
2018-05-16T06:27:05.529Z,5.63
2018-05-16T06:29:32.139Z,5.47
2018-05-16T06:31:58.818Z,6.13
2018-05-16T06:34:25.483Z,5.33
2018-05-16T06:36:56.564Z,5.80
2018-05-16T06:39:23.202Z,5.60
2018-05-16T06:41:49.801Z,5.80
2018-05-16T06:47:05.601Z,5.70
2018-05-16T06:49:32.289Z,5.70
2018-05-16T06:51:59.008Z,5.23
2018-05-16T06:54:25.729Z,5.87
2018-05-16T06:56:57.729Z,5.20
2018-05-16T06:59:24.301Z,5.63
2018-05-16T07:01:51.050Z,5.90
2018-05-16T07:04:17.640Z,5.70
2018-05-16T07:06:44.361Z,5.93
2018-05-16T07:09:11.069Z,5.97
2018-05-16T07:11:37.746Z,5.40
2018-05-16T07:14:04.411Z,5.00
2018-05-16T07:16:31.240Z,6.07
2018-05-16T07:18:57.881Z,5.87
2018-05-16T07:21:24.530Z,5.40
2018-05-16T07:23:51.180Z,6.10
2018-05-16T07:26:18.020Z,5.43
2018-05-16T07:28:44.682Z,5.47
2018-05-16T07:34:08.557Z,5.80
2018-05-16T07:36:36.489Z,5.07
2018-05-16T07:39:03.078Z,5.37
2018-05-16T07:41:29.745Z,5.73
2018-05-16T07:43:56.374Z,5.73
2018-05-16T07:46:23.271Z,5.67
2018-05-16T07:48:49.981Z,5.77
2018-05-16T07:51:16.635Z,6.33
2018-05-16T07:53:43.289Z,5.73
2018-05-16T07:56:13.581Z,5.40
2018-05-16T07:58:40.226Z,6.00
2018-05-16T08:01:06.792Z,6.17
2018-05-16T08:03:33.449Z,5.63
2018-05-16T08:06:00.448Z,5.40
2018-05-16T08:08:27.322Z,5.03
2018-05-16T08:10:54.568Z,5.63
2018-05-16T08:13:21.212Z,5.80
2018-05-16T08:16:06.526Z,5.27
2018-05-16T08:18:40.034Z,5.67
2018-05-16T08:21:06.792Z,4.83
2018-05-16T08:23:33.451Z,5.47
2018-05-16T08:26:00.285Z,5.60
2018-05-16T08:28:26.979Z,5.57
2018-05-16T08:30:53.577Z,5.03
2018-05-16T08:33:20.237Z,5.10
2018-05-16T08:35:47.010Z,5.20
2018-05-16T08:38:13.650Z,5.83
2018-05-16T08:40:40.214Z,5.00
2018-05-16T08:43:06.884Z,4.80
2018-05-16T08:45:33.422Z,5.07
2018-05-16T08:48:00.090Z,5.50
2018-05-16T08:50:26.749Z,5.27
2018-05-16T08:52:53.355Z,5.57
2018-05-16T08:55:19.926Z,5.20
2018-05-16T08:57:46.609Z,5.70
2018-05-16T09:00:13.316Z,5.63
2018-05-16T09:02:39.893Z,6.33
2018-05-16T09:05:06.577Z,5.40
2018-05-16T09:07:33.362Z,5.70
2018-05-16T09:09:59.982Z,5.67
2018-05-16T09:12:26.525Z,5.73
2018-05-16T09:14:53.175Z,5.67
2018-05-16T09:17:21.041Z,5.30
2018-05-16T09:19:47.671Z,5.10
2018-05-16T09:22:14.286Z,6.07
2018-05-16T09:24:40.845Z,5.67
2018-05-16T09:27:10.801Z,5.50
2018-05-16T09:29:37.504Z,6.03
2018-05-16T09:32:04.190Z,5.20
2018-05-16T09:34:30.904Z,5.30
2018-05-16T09:36:58.520Z,5.20
2018-05-16T09:39:25.215Z,5.73
2018-05-16T09:41:51.888Z,5.53
2018-05-16T09:44:18.506Z,4.60
2018-05-16T09:46:46.388Z,4.97
2018-05-16T09:49:13.042Z,5.18
2018-05-16T09:51:39.657Z,5.07
2018-05-16T09:54:06.333Z,5.27
2018-05-16T09:56:33.146Z,5.50
2018-05-16T09:58:59.790Z,5.93
2018-05-16T10:01:26.496Z,5.03
2018-05-16T10:03:53.137Z,5.53
2018-05-16T10:06:20.889Z,4.53
2018-05-16T10:08:47.521Z,4.40
2018-05-16T10:11:14.167Z,5.17
2018-05-16T10:13:41.026Z,4.30
2018-05-16T10:16:08.982Z,4.15
2018-05-16T10:18:35.677Z,4.32
2018-05-16T10:21:02.343Z,4.60
2018-05-16T10:23:28.951Z,4.40
2018-05-16T10:25:59.078Z,4.70
2018-05-16T10:28:25.704Z,5.13
2018-05-16T10:30:52.350Z,5.10
2018-05-16T10:33:19.050Z,4.20
2018-05-16T10:35:50.326Z,4.20
2018-05-16T10:38:16.966Z,3.80
2018-05-16T10:40:43.532Z,4.23
2018-05-16T10:43:10.481Z,4.30
2018-05-16T10:45:40.302Z,4.40
2018-05-16T10:48:06.937Z,4.03
2018-05-16T10:50:33.540Z,4.27
2018-05-16T10:53:00.167Z,3.93
2018-05-16T10:55:30.561Z,3.90
2018-05-16T10:58:05.651Z,4.07
2018-05-16T11:00:32.459Z,4.40
2018-05-16T11:02:59.184Z,4.20
2018-05-16T11:05:25.954Z,4.28
2018-05-16T11:07:52.682Z,4.47
2018-05-16T11:10:19.378Z,3.90
2018-05-16T11:12:46.149Z,4.35
2018-05-16T11:15:12.867Z,4.30
2018-05-16T11:17:39.529Z,4.60
2018-05-16T11:20:06.183Z,4.00
2018-05-16T11:22:32.856Z,4.32
2018-05-16T11:24:59.554Z,3.83
2018-05-16T11:27:26.126Z,4.20
2018-05-16T11:29:52.804Z,4.30
2018-05-16T11:32:19.461Z,4.72
2018-05-16T11:34:46.082Z,4.15
2018-05-16T11:37:16.122Z,4.28
2018-05-16T11:39:42.799Z,4.90
2018-05-16T11:42:09.493Z,4.20
2018-05-16T11:44:36.137Z,3.92
2018-05-16T11:49:29.901Z,4.25
2018-05-16T11:51:56.597Z,3.95
2018-05-16T11:54:23.317Z,4.40
2018-05-16T11:56:54.482Z,3.62
2018-05-16T11:59:21.248Z,4.22
2018-05-16T12:01:47.823Z,4.25
2018-05-16T12:04:14.446Z,3.72
2018-05-16T12:06:42.244Z,3.77
2018-05-16T12:09:09.082Z,3.65
2018-05-16T12:11:35.570Z,3.87
2018-05-16T12:14:02.149Z,4.00
2018-05-16T12:16:30.080Z,3.53
2018-05-16T12:18:56.768Z,3.75
2018-05-16T12:21:23.430Z,3.58
2018-05-16T12:23:50.078Z,3.70
2018-05-16T12:26:19.668Z,3.50
2018-05-16T12:28:46.274Z,3.67
2018-05-16T12:31:12.981Z,3.65
2018-05-16T12:33:39.501Z,3.90
2018-05-16T12:36:09.766Z,4.03
2018-05-16T12:38:36.463Z,3.50
2018-05-16T12:41:03.178Z,3.50
2018-05-16T12:43:30.687Z,3.50
2018-05-16T12:45:57.472Z,3.30
2018-05-16T12:48:23.987Z,3.35
2018-05-16T12:50:50.689Z,3.15
2018-05-16T12:53:17.357Z,3.50
2018-05-16T12:55:45.005Z,3.22
2018-05-16T12:58:11.647Z,2.72
2018-05-16T13:00:38.370Z,2.90
2018-05-16T13:03:05.010Z,3.53
2018-05-16T13:05:35.437Z,3.55
2018-05-16T13:08:02.108Z,3.40
2018-05-16T13:10:28.780Z,3.50
2018-05-16T13:12:55.442Z,4.85
2018-05-16T13:15:23.122Z,5.45
2018-05-16T13:17:49.689Z,5.55
2018-05-16T13:20:16.305Z,5.57
2018-05-16T13:22:42.950Z,5.60
2018-05-16T13:25:10.585Z,5.60
2018-05-16T13:27:37.216Z,5.93
2018-05-16T13:30:03.757Z,5.60
2018-05-16T13:32:30.310Z,6.10
2018-05-16T13:34:57.902Z,5.68
2018-05-16T13:37:24.554Z,5.80
2018-05-16T13:39:51.194Z,6.33
2018-05-16T13:42:18.251Z,7.20
2018-05-16T13:44:45.881Z,6.33
2018-05-16T13:47:12.469Z,6.43
2018-05-16T13:49:39.169Z,5.73
2018-05-16T13:55:05.701Z,6.00
2018-05-16T13:57:32.461Z,5.82
2018-05-16T13:59:59.570Z,5.80
2018-05-16T14:02:26.226Z,5.30
2018-05-16T14:04:56.737Z,5.55
2018-05-16T14:07:23.419Z,5.53
2018-05-16T14:09:50.102Z,5.75
2018-05-16T14:12:16.543Z,5.40
2018-05-16T14:14:43.156Z,5.25
2018-05-16T14:17:09.755Z,5.18
2018-05-16T14:19:36.440Z,6.10
2018-05-16T14:22:03.062Z,5.80
2018-05-16T14:24:29.697Z,5.90
2018-05-16T14:26:56.529Z,5.60
2018-05-16T14:29:23.085Z,6.43
2018-05-16T14:31:49.717Z,6.30
2018-05-16T14:34:16.461Z,6.35
2018-05-16T14:36:46.871Z,6.03
2018-05-16T14:39:13.501Z,6.40
2018-05-16T14:41:40.133Z,5.65
2018-05-16T14:44:06.715Z,5.93
2018-05-16T14:46:36.958Z,5.28
2018-05-16T14:49:03.540Z,6.00
2018-05-16T14:51:30.261Z,6.25
2018-05-16T14:53:56.778Z,5.85
2018-05-16T14:56:36.735Z,5.93
2018-05-16T14:59:03.342Z,6.43
2018-05-16T15:01:29.906Z,6.57
2018-05-16T15:03:56.539Z,7.80
2018-05-16T15:06:28.905Z,11.40
2018-05-16T15:08:55.613Z,6.73
2018-05-16T15:11:22.245Z,5.90
2018-05-16T15:13:48.873Z,6.17
2018-05-16T15:16:20.009Z,6.63
2018-05-16T15:18:46.710Z,6.83
2018-05-16T15:21:13.437Z,7.33
2018-05-16T15:23:39.969Z,6.57
2018-05-16T15:26:11.398Z,7.13
2018-05-16T15:28:38.029Z,9.07
2018-05-16T15:31:04.749Z,9.27
2018-05-16T15:33:31.377Z,9.20
2018-05-16T15:35:57.990Z,9.00
2018-05-16T15:38:24.638Z,9.40
2018-05-16T15:40:51.221Z,9.83
2018-05-16T15:43:17.849Z,9.37
2018-05-16T15:45:48.347Z,9.90
2018-05-16T15:48:15.022Z,9.77
2018-05-16T15:50:41.763Z,9.77
2018-05-16T15:53:08.384Z,9.73
2018-05-16T15:55:42.394Z,10.80
2018-05-16T15:58:08.937Z,10.70
2018-05-16T16:00:35.492Z,11.77
2018-05-16T16:03:02.144Z,11.97
2018-05-16T16:05:37.607Z,11.80
2018-05-16T16:08:04.413Z,11.73
2018-05-16T16:10:31.117Z,12.40
2018-05-16T16:12:57.977Z,12.13
2018-05-16T16:15:28.737Z,10.90
2018-05-16T16:17:55.383Z,10.53
2018-05-16T16:20:21.898Z,10.40
2018-05-16T16:22:48.463Z,11.13
2018-05-16T16:25:16.178Z,11.40
2018-05-16T16:27:42.976Z,11.10
2018-05-16T16:30:09.483Z,11.47
2018-05-16T16:32:36.151Z,11.17
2018-05-16T16:35:03.791Z,10.93
2018-05-16T16:37:30.478Z,11.73
2018-05-16T16:39:57.129Z,11.17
2018-05-16T16:42:23.919Z,10.40
2018-05-16T16:44:54.543Z,9.90
2018-05-16T16:47:21.140Z,10.93
2018-05-16T16:49:47.850Z,10.40
2018-05-16T16:52:14.494Z,10.20
2018-05-16T16:54:43.166Z,11.00
2018-05-16T16:57:10.623Z,12.30
2018-05-16T16:59:37.194Z,12.23
2018-05-16T17:02:03.769Z,11.50
2018-05-16T17:04:31.860Z,11.43
2018-05-16T17:06:59.148Z,10.33
2018-05-16T17:09:25.863Z,10.57
2018-05-16T17:11:52.408Z,10.80
2018-05-16T17:14:19.078Z,10.83
2018-05-16T17:16:46.242Z,10.97
2018-05-16T17:19:12.884Z,10.33
2018-05-16T17:21:39.567Z,10.77
2018-05-16T17:24:06.241Z,11.03
2018-05-16T17:26:32.923Z,9.87
2018-05-16T17:28:59.583Z,10.13
2018-05-16T17:31:26.286Z,10.47
2018-05-16T17:33:52.982Z,10.10
2018-05-16T17:36:19.746Z,9.83
2018-05-16T17:38:46.478Z,11.07
2018-05-16T17:41:13.195Z,11.27
2018-05-16T17:43:39.952Z,12.23
2018-05-16T17:46:12.918Z,12.67
2018-05-16T17:48:40.068Z,11.53
2018-05-16T17:51:06.733Z,10.30
2018-05-16T17:53:33.389Z,8.80
2018-05-16T17:56:03.525Z,8.73
2018-05-16T17:58:30.488Z,8.83
2018-05-16T18:00:57.098Z,9.87
2018-05-16T18:03:23.718Z,8.07
2018-05-16T18:05:58.562Z,8.70
2018-05-16T18:08:25.204Z,8.03
2018-05-16T18:10:51.975Z,8.73
2018-05-16T18:17:00.279Z,9.33
2018-05-16T18:19:26.849Z,9.27
2018-05-16T18:21:53.444Z,8.27
2018-05-16T18:24:24.074Z,8.27
2018-05-16T18:26:51.102Z,8.50
2018-05-16T18:29:17.795Z,9.93
2018-05-16T18:31:44.311Z,10.03
2018-05-16T18:34:14.515Z,10.87
2018-05-16T18:36:41.406Z,9.13
2018-05-16T18:39:08.761Z,9.60
2018-05-16T18:41:36.830Z,9.53
2018-05-16T18:44:05.035Z,9.30
2018-05-16T18:46:31.754Z,10.53
2018-05-16T18:48:58.615Z,9.27
2018-05-16T18:51:25.275Z,9.10
2018-05-16T18:53:52.251Z,8.80
2018-05-16T18:56:19.494Z,8.97
2018-05-16T18:58:46.215Z,8.97
2018-05-16T19:01:14.170Z,9.33
2018-05-16T19:03:40.786Z,8.67
2018-05-16T19:06:08.606Z,8.90
2018-05-16T19:08:35.204Z,9.70
2018-05-16T19:11:01.955Z,10.47
2018-05-16T19:13:30.019Z,10.20
2018-05-16T19:15:57.079Z,10.00
2018-05-16T19:18:23.655Z,10.20
2018-05-16T19:20:50.314Z,9.57
2018-05-16T19:23:16.907Z,9.70
2018-05-16T19:25:47.044Z,10.03
2018-05-16T19:28:13.795Z,9.60
2018-05-16T19:30:41.738Z,8.77
2018-05-16T19:33:08.624Z,8.67
2018-05-16T19:35:39.270Z,9.87
2018-05-16T19:38:05.937Z,9.37
2018-05-16T19:40:32.769Z,9.10
2018-05-16T19:42:59.254Z,9.43
2018-05-16T19:45:32.507Z,9.57
2018-05-16T19:47:59.138Z,9.77
2018-05-16T19:50:25.790Z,9.17
2018-05-16T19:52:53.086Z,9.67
2018-05-16T19:55:24.582Z,8.63
2018-05-16T19:57:51.608Z,9.03
2018-05-16T20:00:19.067Z,8.80
2018-05-16T20:02:45.789Z,9.47
2018-05-16T20:05:18.814Z,8.97
2018-05-16T20:07:45.487Z,9.40
2018-05-16T20:10:13.128Z,9.50
2018-05-16T20:12:39.849Z,8.60
2018-05-16T20:15:10.406Z,8.83
2018-05-16T20:17:37.178Z,8.43
2018-05-16T20:20:05.932Z,9.10
2018-05-16T20:22:32.609Z,9.20
2018-05-16T20:25:09.226Z,9.03
2018-05-16T20:27:35.871Z,9.23
2018-05-16T20:30:02.416Z,9.80
2018-05-16T20:32:28.945Z,9.20
2018-05-16T20:34:58.982Z,9.87
2018-05-16T20:37:25.684Z,9.63
2018-05-16T20:39:52.297Z,9.53
2018-05-16T20:42:18.917Z,8.70
2018-05-16T20:44:46.807Z,8.80
2018-05-16T20:47:13.375Z,9.23
2018-05-16T20:49:39.980Z,8.50
2018-05-16T20:52:06.700Z,8.83
2018-05-16T20:54:36.640Z,8.73
2018-05-16T20:57:03.296Z,8.87
2018-05-16T20:59:30.011Z,8.27
2018-05-16T21:02:03.097Z,7.70
2018-05-16T21:04:30.795Z,8.30
2018-05-16T21:06:57.359Z,8.83
2018-05-16T21:09:23.975Z,7.90
2018-05-16T21:11:51.177Z,7.60
2018-05-16T21:14:21.989Z,9.23
2018-05-16T21:16:48.657Z,7.47
2018-05-16T21:19:15.226Z,8.23
2018-05-16T21:21:41.774Z,10.20
2018-05-16T21:24:12.076Z,9.83
2018-05-16T21:26:38.657Z,10.07
2018-05-16T21:29:05.335Z,9.60
2018-05-16T21:31:32.032Z,9.50
2018-05-16T21:34:02.677Z,8.80
2018-05-16T21:36:29.291Z,7.30
2018-05-16T21:38:56.301Z,7.77
2018-05-16T21:41:22.969Z,8.57
2018-05-16T21:43:54.790Z,8.53
2018-05-16T21:46:21.490Z,9.07
2018-05-16T21:48:48.194Z,8.23
2018-05-16T21:51:14.816Z,8.57
2018-05-16T21:53:45.160Z,7.67
2018-05-16T21:56:11.892Z,6.97
2018-05-16T21:58:38.585Z,6.87
2018-05-16T22:01:05.214Z,7.20
2018-05-16T22:03:31.799Z,7.20
2018-05-16T22:05:58.529Z,6.57
2018-05-16T22:08:25.133Z,6.60
2018-05-16T22:10:51.824Z,6.93
2018-05-16T22:13:18.575Z,8.33
2018-05-16T22:15:55.289Z,10.27
2018-05-16T22:18:21.841Z,11.57
2018-05-16T22:20:48.516Z,9.67
2018-05-16T22:23:15.138Z,8.53
2018-05-16T22:25:41.808Z,8.63
2018-05-16T22:28:08.520Z,7.00
2018-05-16T22:30:41.213Z,6.90
2018-05-16T22:33:14.063Z,9.13
2018-05-16T22:35:46.790Z,9.67
2018-05-16T22:38:19.461Z,9.60
2018-05-16T22:40:52.013Z,6.47
2018-05-16T22:43:18.777Z,5.00
2018-05-16T22:45:49.412Z,4.40
2018-05-16T22:48:16.391Z,5.63
2018-05-16T22:50:43.361Z,5.67
2018-05-16T22:53:10.010Z,7.27
2018-05-16T22:55:37.682Z,7.50
2018-05-16T22:58:04.316Z,9.97
2018-05-16T23:00:31.105Z,8.97
2018-05-16T23:02:57.760Z,9.17
2018-05-16T23:05:25.448Z,8.83
2018-05-16T23:07:52.075Z,8.50
2018-05-16T23:10:18.753Z,7.07
2018-05-16T23:12:45.466Z,7.67
2018-05-16T23:15:16.506Z,6.77
2018-05-16T23:17:43.134Z,6.10
2018-05-16T23:20:09.814Z,5.13
2018-05-16T23:22:37.083Z,5.70
2018-05-16T23:25:03.872Z,4.90
2018-05-16T23:27:30.529Z,5.20
2018-05-16T23:29:57.254Z,4.77
2018-05-16T23:32:23.973Z,5.03
2018-05-16T23:34:54.704Z,5.00
2018-05-16T23:37:21.345Z,5.00
2018-05-16T23:39:48.099Z,5.30
2018-05-16T23:42:14.805Z,4.60
2018-05-16T23:44:42.438Z,4.20
2018-05-16T23:47:09.037Z,4.17
2018-05-16T23:49:35.675Z,4.67
2018-05-16T23:52:02.303Z,4.30
2018-05-16T23:54:30.041Z,4.40
2018-05-16T23:56:56.793Z,4.40
2018-05-16T23:59:23.425Z,3.43
