createdAt,value
2022-12-27T00:01:10.867Z,8.10
2022-12-27T00:11:11.190Z,7.98
2022-12-27T00:21:11.217Z,7.98
2022-12-27T00:31:11.631Z,8.07
2022-12-27T00:41:11.772Z,7.90
2022-12-27T00:51:11.823Z,7.93
2022-12-27T01:01:12.292Z,7.90
2022-12-27T01:11:13.338Z,7.86
2022-12-27T01:21:12.456Z,7.61
2022-12-27T01:31:12.640Z,7.53
2022-12-27T01:41:12.739Z,7.61
2022-12-27T01:51:13.038Z,7.69
2022-12-27T02:01:13.228Z,7.55
2022-12-27T02:11:13.412Z,7.71
2022-12-27T02:21:13.444Z,7.90
2022-12-27T02:31:13.827Z,7.87
2022-12-27T02:41:13.910Z,8.19
2022-12-27T02:51:14.271Z,8.07
2022-12-27T03:01:14.395Z,7.98
2022-12-27T03:11:14.619Z,8.07
2022-12-27T03:21:14.704Z,7.95
2022-12-27T03:31:15.071Z,8.04
2022-12-27T03:41:15.163Z,7.90
2022-12-27T03:51:15.417Z,7.63
2022-12-27T04:01:15.782Z,7.80
2022-12-27T04:11:15.886Z,7.42
2022-12-27T04:21:16.126Z,7.15
2022-12-27T04:31:16.436Z,6.94
2022-12-27T04:41:16.458Z,7.07
2022-12-27T04:51:16.789Z,7.24
2022-12-27T05:01:16.904Z,6.91
2022-12-27T05:11:16.936Z,6.89
2022-12-27T05:21:17.163Z,6.76
2022-12-27T05:31:17.444Z,6.54
2022-12-27T05:41:17.501Z,6.66
2022-12-27T05:51:17.793Z,6.62
2022-12-27T06:01:17.909Z,6.64
2022-12-27T06:11:18.055Z,7.02
2022-12-27T06:21:18.303Z,6.79
2022-12-27T06:31:19.621Z,6.62
2022-12-27T06:41:18.674Z,6.34
2022-12-27T06:51:19.017Z,6.34
2022-12-27T07:01:19.193Z,6.25
2022-12-27T07:11:19.191Z,6.00
2022-12-27T07:21:19.225Z,5.94
2022-12-27T07:31:19.933Z,6.04
2022-12-27T07:41:19.704Z,5.97
2022-12-27T07:51:20.013Z,5.91
2022-12-27T08:01:20.121Z,5.97
2022-12-27T08:11:20.290Z,6.03
2022-12-27T08:21:20.334Z,6.17
2022-12-27T08:31:20.673Z,6.21
2022-12-27T08:41:20.707Z,6.33
2022-12-27T08:51:31.671Z,6.34
2022-12-27T09:01:22.239Z,6.64
2022-12-27T09:11:21.322Z,6.73
2022-12-27T09:21:21.682Z,6.91
2022-12-27T09:31:21.733Z,6.95
2022-12-27T09:42:11.497Z,7.12
2022-12-27T09:51:23.097Z,7.16
2022-12-27T10:01:22.556Z,6.99
2022-12-27T10:11:22.433Z,7.12
2022-12-27T10:21:22.691Z,6.87
2022-12-27T10:31:22.973Z,6.92
2022-12-27T10:41:23.056Z,7.05
2022-12-27T10:51:23.285Z,7.03
2022-12-27T11:01:23.743Z,7.03
2022-12-27T11:11:23.620Z,7.09
2022-12-27T11:21:27.731Z,7.09
2022-12-27T11:31:24.055Z,7.25
2022-12-27T11:41:27.879Z,7.35
2022-12-27T11:51:24.544Z,7.31
2022-12-27T12:01:24.937Z,7.45
2022-12-27T12:11:24.981Z,7.67
2022-12-27T12:21:25.319Z,7.72
2022-12-27T12:31:26.266Z,7.67
2022-12-27T12:41:25.589Z,7.80
2022-12-27T12:51:25.690Z,8.63
2022-12-27T13:01:25.835Z,9.57
2022-12-27T13:11:25.953Z,9.46
2022-12-27T13:21:26.212Z,9.38
2022-12-27T13:31:26.439Z,9.72
2022-12-27T13:41:30.714Z,9.91
2022-12-27T13:51:26.931Z,9.69
2022-12-27T14:01:27.254Z,9.20
2022-12-27T14:11:27.340Z,9.08
2022-12-27T14:21:27.632Z,8.84
2022-12-27T14:31:27.715Z,8.70
2022-12-27T14:41:27.800Z,8.61
2022-12-27T15:01:29.317Z,8.38
2022-12-27T15:11:28.572Z,8.25
2022-12-27T15:21:28.614Z,8.26
2022-12-27T15:31:31.342Z,8.18
2022-12-27T15:41:29.001Z,7.86
2022-12-27T15:51:29.317Z,7.77
2022-12-27T16:01:29.536Z,7.09
2022-12-27T16:11:29.586Z,6.80
2022-12-27T16:21:29.644Z,6.67
2022-12-27T16:31:30.026Z,6.80
2022-12-27T16:41:30.098Z,6.77
2022-12-27T16:51:30.409Z,6.54
2022-12-27T17:01:30.527Z,6.49
2022-12-27T17:11:30.690Z,6.48
2022-12-27T17:21:30.990Z,6.56
2022-12-27T17:31:35.418Z,6.37
2022-12-27T17:41:31.251Z,5.94
2022-12-27T17:51:31.539Z,5.93
2022-12-27T18:01:31.675Z,5.78
2022-12-27T18:11:32.030Z,5.33
2022-12-27T18:21:31.943Z,5.15
2022-12-27T18:31:32.307Z,5.51
2022-12-27T18:41:32.359Z,5.45
2022-12-27T18:51:32.691Z,5.43
2022-12-27T19:01:33.154Z,5.72
2022-12-27T19:11:36.339Z,5.57
2022-12-27T19:21:33.332Z,5.78
2022-12-27T19:31:33.433Z,5.22
2022-12-27T19:41:33.516Z,4.89
2022-12-27T19:51:33.752Z,4.84
2022-12-27T20:01:33.709Z,4.37
2022-12-27T20:11:34.023Z,3.93
2022-12-27T20:21:34.051Z,3.78
2022-12-27T20:31:40.469Z,3.68
2022-12-27T20:41:35.470Z,3.43
2022-12-27T20:51:34.751Z,3.43
2022-12-27T21:01:34.843Z,3.91
2022-12-27T21:11:36.227Z,4.69
2022-12-27T21:21:35.420Z,4.72
2022-12-27T21:31:35.621Z,4.47
2022-12-27T21:41:35.666Z,4.33
2022-12-27T21:51:35.906Z,4.52
2022-12-27T22:01:50.352Z,4.69
2022-12-27T22:11:37.194Z,4.77
2022-12-27T22:21:36.543Z,4.73
2022-12-27T22:31:36.685Z,4.48
2022-12-27T22:41:39.994Z,4.33
2022-12-27T22:51:36.815Z,4.32
2022-12-27T23:01:37.145Z,4.11
2022-12-27T23:11:37.237Z,3.87
2022-12-27T23:21:37.537Z,3.57
2022-12-27T23:31:55.346Z,3.68
2022-12-27T23:41:38.644Z,4.18
2022-12-27T23:51:37.978Z,4.26
