createdAt,value
2019-03-25T00:01:08.922Z,99.90
2019-03-25T00:03:39.496Z,99.90
2019-03-25T00:06:09.974Z,99.90
2019-03-25T00:08:40.415Z,99.90
2019-03-25T00:11:11.435Z,99.90
2019-03-25T00:13:41.897Z,99.90
2019-03-25T00:16:12.664Z,99.90
2019-03-25T00:18:43.223Z,99.90
2019-03-25T00:21:13.700Z,99.90
2019-03-25T00:23:44.297Z,99.90
2019-03-25T00:26:15.285Z,99.90
2019-03-25T00:28:45.756Z,99.90
2019-03-25T00:31:16.176Z,99.90
2019-03-25T00:33:46.652Z,99.90
2019-03-25T00:36:17.077Z,99.90
2019-03-25T00:38:47.529Z,99.90
2019-03-25T00:41:18.338Z,99.90
2019-03-25T00:43:48.857Z,99.90
2019-03-25T00:46:19.411Z,99.90
2019-03-25T00:48:49.895Z,99.90
2019-03-25T00:51:20.365Z,99.90
2019-03-25T00:53:51.209Z,99.90
2019-03-25T00:56:22.026Z,99.90
2019-03-25T00:58:52.469Z,99.90
2019-03-25T01:01:22.934Z,99.90
2019-03-25T01:03:53.633Z,99.90
2019-03-25T01:06:24.023Z,99.90
2019-03-25T01:08:54.447Z,99.90
2019-03-25T01:11:25.344Z,99.90
2019-03-25T01:13:55.765Z,99.90
2019-03-25T01:16:26.198Z,99.90
2019-03-25T01:18:56.714Z,99.90
2019-03-25T01:21:27.158Z,99.90
2019-03-25T01:23:57.610Z,99.90
2019-03-25T01:26:28.831Z,99.90
2019-03-25T01:28:59.290Z,99.90
2019-03-25T01:31:29.796Z,99.90
2019-03-25T01:34:00.317Z,99.90
2019-03-25T01:36:30.761Z,99.90
2019-03-25T01:39:01.234Z,99.90
2019-03-25T01:41:32.044Z,99.90
2019-03-25T01:44:02.522Z,99.90
2019-03-25T01:46:33.018Z,99.90
2019-03-25T01:49:03.525Z,99.90
2019-03-25T01:51:33.970Z,99.90
2019-03-25T01:54:04.737Z,99.90
2019-03-25T01:56:35.609Z,99.90
2019-03-25T01:59:06.003Z,99.90
2019-03-25T02:01:36.592Z,99.90
2019-03-25T02:04:07.075Z,99.90
2019-03-25T02:06:37.514Z,99.90
2019-03-25T02:09:10.241Z,99.90
2019-03-25T02:11:41.078Z,99.90
2019-03-25T02:14:11.533Z,99.90
2019-03-25T02:16:42.008Z,99.90
2019-03-25T02:19:12.556Z,99.90
2019-03-25T02:21:43.029Z,99.90
2019-03-25T02:24:13.545Z,99.90
2019-03-25T02:26:44.275Z,99.90
2019-03-25T02:29:14.722Z,99.90
2019-03-25T02:31:45.219Z,99.90
2019-03-25T02:34:15.687Z,99.90
2019-03-25T02:36:46.099Z,99.90
2019-03-25T02:39:16.615Z,99.90
2019-03-25T02:41:47.399Z,99.90
2019-03-25T02:44:18.028Z,99.90
2019-03-25T02:46:48.498Z,99.90
2019-03-25T02:49:18.977Z,99.90
2019-03-25T02:51:49.409Z,99.90
2019-03-25T02:54:19.983Z,99.90
2019-03-25T02:56:50.631Z,99.90
2019-03-25T02:59:21.106Z,99.90
2019-03-25T03:01:51.556Z,99.90
2019-03-25T03:04:22.009Z,99.90
2019-03-25T03:06:52.753Z,99.90
2019-03-25T03:09:23.339Z,99.90
2019-03-25T03:11:54.078Z,99.90
2019-03-25T03:14:24.560Z,99.90
2019-03-25T03:16:55.066Z,99.90
2019-03-25T03:19:25.478Z,99.90
2019-03-25T03:21:55.937Z,99.90
2019-03-25T03:24:26.460Z,99.90
2019-03-25T03:26:57.237Z,99.90
2019-03-25T03:29:27.710Z,99.90
2019-03-25T03:31:58.262Z,99.90
2019-03-25T03:34:28.687Z,99.90
2019-03-25T03:36:59.092Z,99.90
2019-03-25T03:39:29.653Z,99.90
2019-03-25T03:42:00.449Z,99.90
2019-03-25T03:44:30.877Z,99.90
2019-03-25T03:47:01.368Z,99.90
2019-03-25T03:49:31.803Z,99.90
2019-03-25T03:52:02.417Z,99.90
2019-03-25T03:54:33.568Z,99.90
2019-03-25T03:57:04.478Z,99.90
2019-03-25T03:59:35.425Z,99.90
2019-03-25T04:02:06.127Z,99.90
2019-03-25T04:04:36.607Z,99.90
2019-03-25T04:07:07.221Z,99.90
2019-03-25T04:09:37.700Z,99.90
2019-03-25T04:12:08.633Z,99.90
2019-03-25T04:14:39.150Z,99.90
2019-03-25T04:17:09.641Z,99.90
2019-03-25T04:19:40.098Z,99.90
2019-03-25T04:22:10.556Z,99.90
2019-03-25T04:24:40.988Z,99.90
2019-03-25T04:27:11.835Z,99.90
2019-03-25T04:29:42.290Z,99.90
2019-03-25T04:32:12.757Z,99.90
2019-03-25T04:34:43.256Z,99.90
2019-03-25T04:37:13.738Z,99.90
2019-03-25T04:39:44.235Z,99.90
2019-03-25T04:42:15.028Z,99.90
2019-03-25T04:44:45.506Z,99.90
2019-03-25T04:47:15.975Z,99.90
2019-03-25T04:49:46.420Z,99.90
2019-03-25T04:52:16.855Z,99.90
2019-03-25T04:54:47.630Z,99.90
2019-03-25T04:57:18.406Z,99.90
2019-03-25T04:59:48.837Z,99.90
2019-03-25T05:02:19.288Z,99.90
2019-03-25T05:04:49.742Z,99.90
2019-03-25T05:07:20.229Z,99.90
2019-03-25T05:09:50.724Z,99.90
2019-03-25T05:12:21.479Z,99.90
2019-03-25T05:14:51.878Z,99.90
2019-03-25T05:17:22.370Z,99.90
2019-03-25T05:19:52.780Z,99.90
2019-03-25T05:22:23.237Z,99.90
2019-03-25T05:24:53.756Z,99.90
2019-03-25T05:27:24.726Z,99.90
2019-03-25T05:29:55.195Z,99.90
2019-03-25T05:32:25.706Z,99.90
2019-03-25T05:34:56.150Z,99.90
2019-03-25T05:37:26.661Z,99.90
2019-03-25T05:39:57.160Z,99.90
2019-03-25T05:42:28.105Z,99.90
2019-03-25T05:44:58.542Z,99.90
2019-03-25T05:47:29.099Z,99.90
2019-03-25T05:49:59.562Z,99.90
2019-03-25T05:52:30.097Z,99.90
2019-03-25T05:55:00.960Z,99.90
2019-03-25T05:57:31.831Z,99.90
2019-03-25T06:00:02.315Z,99.90
2019-03-25T06:02:32.853Z,99.90
2019-03-25T06:05:03.284Z,99.90
2019-03-25T06:07:33.719Z,99.90
2019-03-25T06:10:04.333Z,99.90
2019-03-25T06:12:35.208Z,99.90
2019-03-25T06:15:06.233Z,99.90
2019-03-25T06:17:36.837Z,99.90
2019-03-25T06:20:08.374Z,99.90
2019-03-25T06:22:38.956Z,99.90
2019-03-25T06:25:09.672Z,99.90
2019-03-25T06:27:40.380Z,99.90
2019-03-25T06:30:11.333Z,99.90
2019-03-25T06:32:41.831Z,99.90
2019-03-25T06:35:12.456Z,99.90
2019-03-25T06:37:42.940Z,99.90
2019-03-25T06:40:13.510Z,99.90
2019-03-25T06:42:44.373Z,99.90
2019-03-25T06:45:15.793Z,99.90
2019-03-25T06:47:46.275Z,99.90
2019-03-25T06:50:16.881Z,99.90
2019-03-25T06:52:47.430Z,99.90
2019-03-25T06:55:18.594Z,99.90
2019-03-25T06:57:49.519Z,99.90
2019-03-25T07:00:20.176Z,99.90
2019-03-25T07:02:50.683Z,99.90
2019-03-25T07:05:21.145Z,99.90
2019-03-25T07:07:51.583Z,99.90
2019-03-25T07:10:38.412Z,99.90
2019-03-25T07:13:09.460Z,99.90
2019-03-25T07:15:39.879Z,99.90
2019-03-25T07:18:10.363Z,99.90
2019-03-25T07:20:40.840Z,99.90
2019-03-25T07:23:11.265Z,99.90
2019-03-25T07:25:41.725Z,99.90
2019-03-25T07:28:12.740Z,99.90
2019-03-25T07:30:43.218Z,99.90
2019-03-25T07:33:13.667Z,99.90
2019-03-25T07:35:44.131Z,99.90
2019-03-25T07:38:14.585Z,99.90
2019-03-25T07:40:45.173Z,99.90
2019-03-25T07:43:15.897Z,99.90
2019-03-25T07:45:46.314Z,99.90
2019-03-25T07:48:16.827Z,99.90
2019-03-25T07:50:47.324Z,99.90
2019-03-25T07:53:17.754Z,99.90
2019-03-25T07:55:48.505Z,99.90
2019-03-25T07:58:19.299Z,99.90
2019-03-25T08:00:49.735Z,99.90
2019-03-25T08:03:20.194Z,99.90
2019-03-25T08:05:50.701Z,99.90
2019-03-25T08:08:21.123Z,99.90
2019-03-25T08:10:51.688Z,99.90
2019-03-25T08:13:22.557Z,99.90
2019-03-25T08:15:53.449Z,99.90
2019-03-25T08:18:23.947Z,99.90
2019-03-25T08:20:54.395Z,99.90
2019-03-25T08:23:24.870Z,99.90
2019-03-25T08:25:55.337Z,99.90
2019-03-25T08:28:26.015Z,99.90
2019-03-25T08:30:56.441Z,99.90
2019-03-25T08:33:26.926Z,99.90
2019-03-25T08:35:57.396Z,99.90
2019-03-25T08:38:27.832Z,99.90
2019-03-25T08:40:58.363Z,99.90
2019-03-25T08:43:29.205Z,99.90
2019-03-25T08:45:59.641Z,99.90
2019-03-25T08:48:30.155Z,99.90
2019-03-25T08:51:00.606Z,99.90
2019-03-25T08:53:31.300Z,99.90
2019-03-25T08:56:02.350Z,99.90
2019-03-25T08:58:33.160Z,99.90
2019-03-25T09:01:03.557Z,99.90
2019-03-25T09:03:34.142Z,99.90
2019-03-25T09:06:04.713Z,99.90
2019-03-25T09:08:35.417Z,99.90
2019-03-25T09:11:07.045Z,99.90
2019-03-25T09:13:38.171Z,99.90
2019-03-25T09:16:08.625Z,99.90
2019-03-25T09:18:39.176Z,99.90
2019-03-25T09:21:09.619Z,99.90
2019-03-25T09:23:40.216Z,99.90
2019-03-25T09:26:10.678Z,99.90
2019-03-25T09:28:41.617Z,99.90
2019-03-25T09:31:15.950Z,99.90
2019-03-25T09:33:47.346Z,99.90
2019-03-25T09:36:19.435Z,99.90
2019-03-25T09:38:50.133Z,99.90
2019-03-25T09:41:21.441Z,99.90
2019-03-25T09:43:52.436Z,99.90
2019-03-25T09:46:22.976Z,99.90
2019-03-25T09:48:53.466Z,99.90
2019-03-25T09:51:24.000Z,99.90
2019-03-25T09:53:54.411Z,99.90
2019-03-25T09:56:25.202Z,99.90
2019-03-25T09:58:55.901Z,99.90
2019-03-25T10:01:26.330Z,99.90
2019-03-25T10:03:56.915Z,99.90
2019-03-25T10:06:27.603Z,99.90
2019-03-25T10:08:58.011Z,99.90
2019-03-25T10:11:28.446Z,99.90
2019-03-25T10:13:59.460Z,99.90
2019-03-25T10:16:29.973Z,99.90
2019-03-25T10:19:00.399Z,99.90
2019-03-25T10:21:30.926Z,99.90
2019-03-25T10:24:01.391Z,99.90
2019-03-25T10:26:31.859Z,99.90
2019-03-25T10:29:02.781Z,99.90
2019-03-25T10:31:33.203Z,99.90
2019-03-25T10:34:03.735Z,99.90
2019-03-25T10:36:34.229Z,96.30
2019-03-25T10:39:06.150Z,99.90
2019-03-25T10:41:38.432Z,97.40
2019-03-25T10:44:09.043Z,99.90
2019-03-25T10:46:39.468Z,99.90
2019-03-25T10:49:09.941Z,99.90
2019-03-25T10:51:40.537Z,99.90
2019-03-25T10:54:10.970Z,99.90
2019-03-25T10:56:48.980Z,99.90
2019-03-25T10:59:14.165Z,99.90
2019-03-25T11:01:44.649Z,99.90
2019-03-25T11:04:15.092Z,99.90
2019-03-25T11:06:45.631Z,97.20
2019-03-25T11:09:16.189Z,96.20
2019-03-25T11:11:46.621Z,96.50
2019-03-25T11:14:17.426Z,97.60
2019-03-25T11:16:47.887Z,98.70
2019-03-25T11:19:18.493Z,98.00
2019-03-25T11:21:48.985Z,96.00
2019-03-25T11:24:19.477Z,95.80
2019-03-25T11:26:50.077Z,94.70
2019-03-25T11:29:20.843Z,95.60
2019-03-25T11:31:51.288Z,97.70
2019-03-25T11:34:21.733Z,99.90
2019-03-25T11:36:52.232Z,99.90
2019-03-25T11:39:22.657Z,99.10
2019-03-25T11:41:53.210Z,99.90
2019-03-25T11:44:24.310Z,99.90
2019-03-25T11:46:54.729Z,99.90
2019-03-25T11:49:25.193Z,99.90
2019-03-25T11:51:55.708Z,99.30
2019-03-25T11:54:26.209Z,99.90
2019-03-25T11:56:57.112Z,99.90
2019-03-25T11:59:28.031Z,99.90
2019-03-25T12:01:58.451Z,99.90
2019-03-25T12:04:28.893Z,99.90
2019-03-25T12:06:59.434Z,99.90
2019-03-25T12:09:29.874Z,95.10
2019-03-25T12:12:00.330Z,92.20
2019-03-25T12:14:31.114Z,86.70
2019-03-25T12:17:01.558Z,93.80
2019-03-25T12:19:31.987Z,90.60
2019-03-25T12:22:02.471Z,94.80
2019-03-25T12:24:32.925Z,84.00
2019-03-25T12:27:03.366Z,81.20
2019-03-25T12:29:34.164Z,90.10
2019-03-25T12:32:04.568Z,70.80
2019-03-25T12:34:35.059Z,68.00
2019-03-25T12:37:05.639Z,76.20
2019-03-25T12:39:36.083Z,91.20
2019-03-25T12:42:06.546Z,61.10
2019-03-25T12:44:37.371Z,59.00
2019-03-25T12:47:07.778Z,57.90
2019-03-25T12:49:38.210Z,50.80
2019-03-25T12:52:08.714Z,44.10
2019-03-25T12:54:39.212Z,38.30
2019-03-25T12:57:10.022Z,38.80
2019-03-25T12:59:41.751Z,41.70
2019-03-25T13:02:12.309Z,38.70
2019-03-25T13:04:42.758Z,39.40
2019-03-25T13:07:13.265Z,37.40
2019-03-25T13:09:43.700Z,36.70
2019-03-25T13:12:14.177Z,38.60
2019-03-25T13:14:44.977Z,38.00
2019-03-25T13:17:15.397Z,33.90
2019-03-25T13:19:45.817Z,31.70
2019-03-25T13:22:16.325Z,37.10
2019-03-25T13:24:46.747Z,39.20
2019-03-25T13:27:17.210Z,33.70
2019-03-25T13:29:52.642Z,33.60
2019-03-25T13:32:20.180Z,31.60
2019-03-25T13:34:50.615Z,30.80
2019-03-25T13:37:21.095Z,31.80
2019-03-25T13:39:51.556Z,29.50
2019-03-25T13:42:22.013Z,28.80
2019-03-25T13:44:54.923Z,30.10
2019-03-25T13:47:24.903Z,30.50
2019-03-25T13:49:55.347Z,29.90
2019-03-25T13:52:25.854Z,30.00
2019-03-25T13:54:56.422Z,29.50
2019-03-25T14:27:15.541Z,31.50
2019-03-25T14:29:45.967Z,28.80
2019-03-25T14:32:16.583Z,28.30
2019-03-25T14:34:47.087Z,28.50
2019-03-25T14:37:17.922Z,30.10
2019-03-25T14:39:48.338Z,30.10
2019-03-25T14:42:18.848Z,30.80
2019-03-25T14:44:49.630Z,31.20
2019-03-25T14:47:20.103Z,29.60
2019-03-25T14:49:50.706Z,30.00
2019-03-25T14:52:21.399Z,30.00
2019-03-25T14:54:52.059Z,31.10
2019-03-25T14:57:22.542Z,32.90
2019-03-25T14:59:53.256Z,32.60
2019-03-25T15:02:23.679Z,31.20
2019-03-25T15:04:54.493Z,30.20
2019-03-25T15:07:25.359Z,30.80
2019-03-25T15:09:56.071Z,30.00
2019-03-25T15:12:26.610Z,31.10
2019-03-25T15:14:57.278Z,31.90
2019-03-25T15:17:27.931Z,32.70
2019-03-25T15:19:58.722Z,34.50
2019-03-25T15:22:29.435Z,34.10
2019-03-25T15:25:00.036Z,34.40
2019-03-25T15:27:30.670Z,34.20
2019-03-25T15:30:01.439Z,33.10
2019-03-25T15:32:31.895Z,32.70
2019-03-25T15:35:02.483Z,33.20
2019-03-25T15:37:33.324Z,34.60
2019-03-25T15:40:04.308Z,35.60
2019-03-25T15:42:34.935Z,37.30
2019-03-25T15:45:06.230Z,39.50
2019-03-25T15:47:36.760Z,39.90
2019-03-25T15:50:09.686Z,40.30
2019-03-25T15:52:40.578Z,40.80
2019-03-25T15:55:12.031Z,42.70
2019-03-25T15:57:42.546Z,42.30
2019-03-25T16:00:16.621Z,41.20
2019-03-25T16:02:47.302Z,41.60
2019-03-25T16:05:18.293Z,40.30
2019-03-25T16:07:49.071Z,41.20
2019-03-25T16:10:21.675Z,43.80
2019-03-25T16:12:52.098Z,43.90
2019-03-25T16:15:39.753Z,41.90
2019-03-25T16:18:11.171Z,40.90
2019-03-25T16:20:41.842Z,40.40
2019-03-25T16:23:12.600Z,40.50
2019-03-25T16:25:43.299Z,42.70
2019-03-25T16:28:13.809Z,44.00
2019-03-25T16:30:44.689Z,46.80
2019-03-25T16:33:15.124Z,48.80
2019-03-25T16:35:45.849Z,52.00
2019-03-25T16:38:16.703Z,57.10
2019-03-25T16:40:47.535Z,60.00
2019-03-25T16:43:17.945Z,73.40
2019-03-25T16:45:48.874Z,72.90
2019-03-25T16:48:19.270Z,73.30
2019-03-25T16:50:49.939Z,76.70
2019-03-25T16:53:20.620Z,76.80
2019-03-25T16:55:51.316Z,85.70
2019-03-25T16:58:21.749Z,90.40
2019-03-25T17:00:52.355Z,91.00
2019-03-25T17:03:22.810Z,94.80
2019-03-25T17:05:53.396Z,95.10
2019-03-25T17:08:24.446Z,94.50
2019-03-25T17:10:56.711Z,97.00
2019-03-25T17:13:27.249Z,99.60
2019-03-25T17:15:58.002Z,97.60
2019-03-25T17:18:28.404Z,97.10
2019-03-25T17:20:59.064Z,96.70
2019-03-25T17:23:29.929Z,99.90
2019-03-25T17:26:00.633Z,99.90
2019-03-25T17:28:31.124Z,99.90
2019-03-25T17:31:03.126Z,99.90
2019-03-25T17:33:33.764Z,99.90
2019-03-25T17:36:04.319Z,99.90
2019-03-25T17:38:35.286Z,99.90
2019-03-25T17:41:05.989Z,99.90
2019-03-25T17:43:36.406Z,99.90
2019-03-25T17:46:07.141Z,99.90
2019-03-25T17:48:37.752Z,99.90
2019-03-25T17:51:08.403Z,99.90
2019-03-25T17:53:39.243Z,99.90
2019-03-25T17:56:09.875Z,99.90
2019-03-25T17:58:40.322Z,99.90
2019-03-25T18:01:31.824Z,99.90
2019-03-25T18:03:55.907Z,99.90
2019-03-25T18:06:26.629Z,99.90
2019-03-25T18:08:57.396Z,99.90
2019-03-25T18:11:28.061Z,99.90
2019-03-25T18:13:58.567Z,99.90
2019-03-25T18:16:29.114Z,99.90
2019-03-25T18:18:59.696Z,99.90
2019-03-25T18:21:30.602Z,99.90
2019-03-25T18:24:01.488Z,99.90
2019-03-25T18:26:32.200Z,99.90
2019-03-25T18:29:02.679Z,99.90
2019-03-25T18:31:42.919Z,99.90
2019-03-25T18:34:05.682Z,99.90
2019-03-25T18:36:36.287Z,99.90
2019-03-25T18:39:08.876Z,99.90
2019-03-25T18:41:39.883Z,99.90
2019-03-25T18:44:10.435Z,99.90
2019-03-25T18:46:41.202Z,99.90
2019-03-25T18:49:11.694Z,99.90
2019-03-25T18:51:42.370Z,99.90
2019-03-25T18:54:13.140Z,99.90
2019-03-25T18:56:43.878Z,99.90
2019-03-25T18:59:14.461Z,99.90
2019-03-25T19:01:54.160Z,99.90
2019-03-25T19:04:17.476Z,99.90
2019-03-25T19:06:49.623Z,99.90
2019-03-25T19:09:20.501Z,99.90
2019-03-25T19:11:51.118Z,99.90
2019-03-25T19:14:21.565Z,99.90
2019-03-25T19:16:52.308Z,99.90
2019-03-25T19:19:22.789Z,99.90
2019-03-25T19:21:53.481Z,99.90
2019-03-25T19:24:24.399Z,99.90
2019-03-25T19:26:55.046Z,99.90
2019-03-25T19:29:25.598Z,99.90
2019-03-25T19:32:06.257Z,99.90
2019-03-25T19:34:28.312Z,99.90
2019-03-25T19:36:58.878Z,99.90
2019-03-25T19:39:29.759Z,99.90
2019-03-25T19:42:00.416Z,99.90
2019-03-25T19:44:30.864Z,99.90
2019-03-25T19:47:01.647Z,99.90
2019-03-25T19:49:32.145Z,99.90
2019-03-25T19:52:02.818Z,99.90
2019-03-25T19:54:33.698Z,99.90
2019-03-25T19:57:04.371Z,99.90
2019-03-25T19:59:34.827Z,99.90
2019-03-25T20:02:05.489Z,99.90
2019-03-25T20:04:35.922Z,99.90
2019-03-25T20:07:06.821Z,99.90
2019-03-25T20:09:37.742Z,99.90
2019-03-25T20:12:08.426Z,99.90
2019-03-25T20:14:39.234Z,99.90
2019-03-25T20:17:09.957Z,99.90
2019-03-25T20:19:40.368Z,99.90
2019-03-25T20:22:10.834Z,99.90
2019-03-25T20:24:42.198Z,99.90
2019-03-25T20:27:12.569Z,99.90
2019-03-25T20:29:43.299Z,99.90
2019-03-25T20:32:13.915Z,99.90
2019-03-25T20:34:44.737Z,99.90
2019-03-25T20:37:15.246Z,99.90
2019-03-25T20:39:46.474Z,99.90
2019-03-25T20:42:17.299Z,99.90
2019-03-25T20:44:48.045Z,99.90
2019-03-25T20:47:18.607Z,99.90
2019-03-25T20:49:49.172Z,99.90
2019-03-25T20:52:19.630Z,99.90
2019-03-25T20:54:50.416Z,99.90
2019-03-25T20:57:21.045Z,99.90
2019-03-25T20:59:51.630Z,99.90
2019-03-25T21:02:22.183Z,99.90
2019-03-25T21:04:52.752Z,99.90
2019-03-25T21:07:23.174Z,99.90
2019-03-25T21:09:54.110Z,99.90
2019-03-25T21:12:24.620Z,99.90
2019-03-25T21:14:55.195Z,99.90
2019-03-25T21:17:25.706Z,99.90
2019-03-25T21:19:56.699Z,99.90
2019-03-25T21:22:27.134Z,99.90
2019-03-25T21:24:57.834Z,99.90
2019-03-25T21:27:28.703Z,99.90
2019-03-25T21:29:59.433Z,99.90
2019-03-25T21:32:29.941Z,99.90
2019-03-25T21:35:00.864Z,99.90
2019-03-25T21:37:31.375Z,99.90
2019-03-25T21:40:02.604Z,99.90
2019-03-25T21:42:33.114Z,99.90
2019-03-25T21:45:04.066Z,99.90
2019-03-25T21:47:34.552Z,99.90
2019-03-25T21:50:05.641Z,99.90
2019-03-25T21:52:36.087Z,99.90
2019-03-25T21:55:07.816Z,99.90
2019-03-25T21:57:38.692Z,99.90
2019-03-25T22:00:10.668Z,99.90
2019-03-25T22:02:41.260Z,99.90
2019-03-25T22:05:12.168Z,99.90
2019-03-25T22:07:43.410Z,99.90
2019-03-25T22:10:14.998Z,99.90
2019-03-25T22:12:45.477Z,99.90
2019-03-25T22:15:16.316Z,99.90
2019-03-25T22:17:46.826Z,99.90
2019-03-25T22:20:17.820Z,99.90
2019-03-25T22:22:48.249Z,99.90
2019-03-25T22:25:19.470Z,99.90
2019-03-25T22:27:49.913Z,99.90
2019-03-25T22:30:20.848Z,99.90
2019-03-25T22:32:51.459Z,99.90
2019-03-25T22:35:22.115Z,99.90
2019-03-25T22:37:52.546Z,99.90
2019-03-25T22:40:23.219Z,99.90
2019-03-25T22:42:53.708Z,99.90
2019-03-25T22:45:31.600Z,99.90
2019-03-25T22:48:02.103Z,99.90
2019-03-25T22:50:33.637Z,99.90
2019-03-25T22:53:04.292Z,99.90
2019-03-25T22:55:35.153Z,99.90
2019-03-25T22:58:05.704Z,99.90
2019-03-25T23:00:42.666Z,99.90
2019-03-25T23:03:13.180Z,99.90
2019-03-25T23:05:43.940Z,99.90
2019-03-25T23:08:14.577Z,99.90
2019-03-25T23:10:45.692Z,99.90
2019-03-25T23:13:16.154Z,99.90
2019-03-25T23:15:46.859Z,99.90
2019-03-25T23:18:17.297Z,99.90
2019-03-25T23:20:47.734Z,99.90
2019-03-25T23:23:18.646Z,99.90
2019-03-25T23:25:49.477Z,99.90
2019-03-25T23:28:20.153Z,99.90
2019-03-25T23:30:50.834Z,99.90
2019-03-25T23:33:21.698Z,99.90
2019-03-25T23:35:52.134Z,99.90
2019-03-25T23:38:22.963Z,99.90
2019-03-25T23:40:53.874Z,99.90
2019-03-25T23:43:24.649Z,99.90
2019-03-25T23:45:55.220Z,99.90
2019-03-25T23:48:26.313Z,99.90
2019-03-25T23:50:56.758Z,99.90
2019-03-25T23:53:27.568Z,99.90
2019-03-25T23:55:58.341Z,99.90
2019-03-25T23:58:29.150Z,99.90
