createdAt,value
2023-04-18T00:00:16.690Z,665.00
2023-04-18T00:01:16.728Z,667.00
2023-04-18T00:02:16.840Z,665.00
2023-04-18T00:03:16.947Z,664.00
2023-04-18T00:04:17.156Z,666.00
2023-04-18T00:05:16.884Z,664.00
2023-04-18T00:06:16.895Z,664.00
2023-04-18T00:07:16.880Z,662.00
2023-04-18T00:08:16.928Z,662.00
2023-04-18T00:09:17.041Z,662.00
2023-04-18T00:10:16.965Z,664.00
2023-04-18T00:11:17.001Z,666.00
2023-04-18T00:12:17.037Z,664.00
2023-04-18T00:13:17.069Z,661.00
2023-04-18T00:14:17.120Z,657.00
2023-04-18T00:15:17.114Z,657.00
2023-04-18T00:16:17.193Z,657.00
2023-04-18T00:17:17.190Z,658.00
2023-04-18T00:18:17.253Z,659.00
2023-04-18T00:19:17.273Z,660.00
2023-04-18T00:20:17.289Z,659.00
2023-04-18T00:21:17.331Z,658.00
2023-04-18T00:22:17.346Z,658.00
2023-04-18T00:23:17.379Z,657.00
2023-04-18T00:24:17.443Z,657.00
2023-04-18T00:25:17.452Z,658.00
2023-04-18T00:26:17.473Z,655.00
2023-04-18T00:27:17.505Z,657.00
2023-04-18T00:28:17.529Z,657.00
2023-04-18T00:29:17.616Z,658.00
2023-04-18T00:30:17.591Z,658.00
2023-04-18T00:31:17.710Z,657.00
2023-04-18T00:32:17.669Z,656.00
2023-04-18T00:33:17.691Z,654.00
2023-04-18T00:34:17.743Z,651.00
2023-04-18T00:35:17.777Z,651.00
2023-04-18T00:36:17.774Z,649.00
2023-04-18T00:37:17.805Z,649.00
2023-04-18T00:38:17.868Z,650.00
2023-04-18T00:39:17.895Z,650.00
2023-04-18T00:40:17.920Z,651.00
2023-04-18T00:41:17.947Z,652.00
2023-04-18T00:42:17.946Z,651.00
2023-04-18T00:43:18.037Z,651.00
2023-04-18T00:44:18.661Z,649.00
2023-04-18T00:45:18.051Z,651.00
2023-04-18T00:46:18.154Z,648.00
2023-04-18T00:47:18.128Z,648.00
2023-04-18T00:48:18.156Z,650.00
2023-04-18T00:49:18.193Z,651.00
2023-04-18T00:50:18.182Z,651.00
2023-04-18T00:51:18.222Z,654.00
2023-04-18T00:52:18.251Z,653.00
2023-04-18T00:53:18.290Z,652.00
2023-04-18T00:54:18.406Z,654.00
2023-04-18T00:55:18.340Z,655.00
2023-04-18T00:56:18.374Z,654.00
2023-04-18T00:57:18.379Z,650.00
2023-04-18T00:58:18.424Z,646.00
2023-04-18T00:59:18.485Z,644.00
2023-04-18T01:00:18.501Z,643.00
2023-04-18T01:01:18.529Z,643.00
2023-04-18T01:02:18.616Z,643.00
2023-04-18T01:03:18.661Z,642.00
2023-04-18T01:04:18.983Z,644.00
2023-04-18T01:05:18.673Z,644.00
2023-04-18T01:06:18.667Z,645.00
2023-04-18T01:07:18.690Z,645.00
2023-04-18T01:08:18.714Z,644.00
2023-04-18T01:09:18.777Z,643.00
2023-04-18T01:10:18.807Z,641.00
2023-04-18T01:11:18.874Z,640.00
2023-04-18T01:12:18.851Z,641.00
2023-04-18T01:13:18.866Z,642.00
2023-04-18T01:14:18.929Z,640.00
2023-04-18T01:15:18.954Z,640.00
2023-04-18T01:16:19.043Z,639.00
2023-04-18T01:17:19.047Z,640.00
2023-04-18T01:18:19.065Z,641.00
2023-04-18T01:19:19.103Z,640.00
2023-04-18T01:20:19.096Z,639.00
2023-04-18T01:21:19.122Z,640.00
2023-04-18T01:22:19.145Z,639.00
2023-04-18T01:23:19.196Z,638.00
2023-04-18T01:24:19.211Z,638.00
2023-04-18T01:25:19.285Z,640.00
2023-04-18T01:26:19.283Z,639.00
2023-04-18T01:27:19.295Z,640.00
2023-04-18T01:28:19.352Z,637.00
2023-04-18T01:29:19.412Z,636.00
2023-04-18T01:30:19.406Z,637.00
2023-04-18T01:31:19.451Z,640.00
2023-04-18T01:32:19.447Z,642.00
2023-04-18T01:33:19.487Z,642.00
2023-04-18T01:34:19.552Z,642.00
2023-04-18T01:35:19.543Z,641.00
2023-04-18T01:36:19.587Z,640.00
2023-04-18T01:37:19.603Z,638.00
2023-04-18T01:38:19.689Z,637.00
2023-04-18T01:39:19.682Z,635.00
2023-04-18T01:40:19.709Z,632.00
2023-04-18T01:41:19.734Z,630.00
2023-04-18T01:42:19.792Z,631.00
2023-04-18T01:43:19.824Z,632.00
2023-04-18T01:44:19.845Z,631.00
2023-04-18T01:45:19.848Z,631.00
2023-04-18T01:46:19.912Z,629.00
2023-04-18T01:47:19.923Z,629.00
2023-04-18T01:48:19.933Z,628.00
2023-04-18T01:49:19.963Z,626.00
2023-04-18T01:50:20.035Z,626.00
2023-04-18T01:51:20.021Z,626.00
2023-04-18T01:52:20.046Z,628.00
2023-04-18T01:53:20.074Z,625.00
2023-04-18T01:54:20.136Z,626.00
2023-04-18T01:55:20.190Z,628.00
2023-04-18T01:56:20.189Z,630.00
2023-04-18T01:57:20.203Z,632.00
2023-04-18T01:58:20.245Z,631.00
2023-04-18T01:59:20.296Z,633.00
2023-04-18T02:00:20.364Z,636.00
2023-04-18T02:01:20.526Z,638.00
2023-04-18T02:02:20.562Z,640.00
2023-04-18T02:03:20.570Z,637.00
2023-04-18T02:04:20.463Z,636.00
2023-04-18T02:05:20.471Z,635.00
2023-04-18T02:06:21.192Z,634.00
2023-04-18T02:07:20.549Z,630.00
2023-04-18T02:08:20.558Z,628.00
2023-04-18T02:09:20.605Z,626.00
2023-04-18T02:10:20.636Z,627.00
2023-04-18T02:11:20.705Z,629.00
2023-04-18T02:12:20.718Z,628.00
2023-04-18T02:13:20.713Z,628.00
2023-04-18T02:14:20.752Z,627.00
2023-04-18T02:15:20.792Z,628.00
2023-04-18T02:16:20.843Z,627.00
2023-04-18T02:17:20.836Z,626.00
2023-04-18T02:18:20.870Z,627.00
2023-04-18T02:19:20.909Z,626.00
2023-04-18T02:20:20.947Z,627.00
2023-04-18T02:21:20.978Z,626.00
2023-04-18T02:22:21.007Z,625.00
2023-04-18T02:23:21.034Z,624.00
2023-04-18T02:24:21.095Z,621.00
2023-04-18T02:25:21.110Z,622.00
2023-04-18T02:26:21.116Z,620.00
2023-04-18T02:27:21.151Z,618.00
2023-04-18T02:28:21.195Z,619.00
2023-04-18T02:29:21.250Z,619.00
2023-04-18T02:30:21.317Z,620.00
2023-04-18T02:31:21.397Z,621.00
2023-04-18T02:32:21.364Z,620.00
2023-04-18T02:33:21.363Z,618.00
2023-04-18T02:34:21.383Z,620.00
2023-04-18T02:35:21.408Z,618.00
2023-04-18T02:36:21.513Z,615.00
2023-04-18T02:37:21.463Z,615.00
2023-04-18T02:38:21.480Z,616.00
2023-04-18T02:39:21.516Z,617.00
2023-04-18T02:40:21.551Z,622.00
2023-04-18T02:41:21.597Z,624.00
2023-04-18T02:42:21.624Z,625.00
2023-04-18T02:43:21.678Z,625.00
2023-04-18T02:44:21.727Z,626.00
2023-04-18T02:45:21.740Z,626.00
2023-04-18T02:46:21.856Z,624.00
2023-04-18T02:47:21.792Z,623.00
2023-04-18T02:48:21.970Z,623.00
2023-04-18T02:49:21.843Z,624.00
2023-04-18T02:50:21.889Z,621.00
2023-04-18T02:51:21.963Z,624.00
2023-04-18T02:52:21.933Z,623.00
2023-04-18T02:53:21.969Z,626.00
2023-04-18T02:54:22.048Z,627.00
2023-04-18T02:56:22.073Z,625.00
2023-04-18T02:57:22.093Z,622.00
2023-04-18T02:58:22.155Z,621.00
2023-04-18T02:59:22.175Z,622.00
2023-04-18T03:00:22.192Z,624.00
2023-04-18T03:01:22.292Z,625.00
2023-04-18T03:02:22.382Z,623.00
2023-04-18T03:03:22.341Z,622.00
2023-04-18T03:04:22.376Z,621.00
2023-04-18T03:05:22.375Z,620.00
2023-04-18T03:06:22.377Z,620.00
2023-04-18T03:07:22.401Z,619.00
2023-04-18T03:08:22.420Z,618.00
2023-04-18T03:09:22.464Z,615.00
2023-04-18T03:10:22.510Z,615.00
2023-04-18T03:11:22.547Z,616.00
2023-04-18T03:12:22.578Z,616.00
2023-04-18T03:13:22.618Z,617.00
2023-04-18T03:14:22.658Z,619.00
2023-04-18T03:15:22.664Z,620.00
2023-04-18T03:16:22.842Z,619.00
2023-04-18T03:17:22.742Z,619.00
2023-04-18T03:18:22.776Z,616.00
2023-04-18T03:19:22.802Z,617.00
2023-04-18T03:20:22.862Z,617.00
2023-04-18T03:21:22.942Z,614.00
2023-04-18T03:22:22.915Z,613.00
2023-04-18T03:23:22.925Z,614.00
2023-04-18T03:24:22.979Z,616.00
2023-04-18T03:25:22.995Z,617.00
2023-04-18T03:26:23.068Z,617.00
2023-04-18T03:27:23.082Z,615.00
2023-04-18T03:28:23.105Z,615.00
2023-04-18T03:29:23.252Z,615.00
2023-04-18T03:30:23.188Z,614.00
2023-04-18T03:31:23.227Z,616.00
2023-04-18T03:32:23.248Z,615.00
2023-04-18T03:33:23.245Z,617.00
2023-04-18T03:34:23.319Z,619.00
2023-04-18T03:35:23.322Z,619.00
2023-04-18T03:36:23.356Z,620.00
2023-04-18T03:37:23.372Z,622.00
2023-04-18T03:38:23.405Z,622.00
2023-04-18T03:39:23.456Z,620.00
2023-04-18T03:40:23.477Z,620.00
2023-04-18T03:41:23.502Z,617.00
2023-04-18T03:42:23.523Z,615.00
2023-04-18T03:43:23.608Z,615.00
2023-04-18T03:44:23.653Z,613.00
2023-04-18T03:45:23.674Z,614.00
2023-04-18T03:46:23.694Z,615.00
2023-04-18T03:47:23.689Z,615.00
2023-04-18T03:48:23.733Z,615.00
2023-04-18T03:49:23.747Z,616.00
2023-04-18T03:50:23.812Z,616.00
2023-04-18T03:51:23.841Z,619.00
2023-04-18T03:52:23.900Z,621.00
2023-04-18T03:53:23.871Z,620.00
2023-04-18T03:54:23.949Z,621.00
2023-04-18T03:55:23.978Z,619.00
2023-04-18T03:56:23.996Z,620.00
2023-04-18T03:57:23.994Z,620.00
2023-04-18T03:58:24.031Z,624.00
2023-04-18T03:59:24.092Z,627.00
2023-04-18T04:00:24.145Z,627.00
2023-04-18T04:01:24.129Z,624.00
2023-04-18T04:02:24.316Z,623.00
2023-04-18T04:03:24.349Z,622.00
2023-04-18T04:04:24.292Z,621.00
2023-04-18T04:05:24.257Z,619.00
2023-04-18T04:06:24.345Z,617.00
2023-04-18T04:07:24.326Z,616.00
2023-04-18T04:08:25.890Z,614.00
2023-04-18T04:09:24.562Z,613.00
2023-04-18T04:10:24.598Z,613.00
2023-04-18T04:11:24.618Z,614.00
2023-04-18T04:12:24.644Z,612.00
2023-04-18T04:13:24.684Z,613.00
2023-04-18T04:14:24.758Z,613.00
2023-04-18T04:15:24.767Z,611.00
2023-04-18T04:16:24.858Z,613.00
2023-04-18T04:17:24.871Z,612.00
2023-04-18T04:18:24.855Z,613.00
2023-04-18T04:19:24.879Z,611.00
2023-04-18T04:20:25.249Z,611.00
2023-04-18T04:21:24.962Z,608.00
2023-04-18T04:22:24.973Z,608.00
2023-04-18T04:23:25.041Z,609.00
2023-04-18T04:24:25.073Z,609.00
2023-04-18T04:25:25.093Z,609.00
2023-04-18T04:26:25.116Z,611.00
2023-04-18T04:27:25.140Z,610.00
2023-04-18T04:28:25.165Z,609.00
2023-04-18T04:29:25.212Z,608.00
2023-04-18T04:30:25.230Z,608.00
2023-04-18T04:31:25.312Z,612.00
2023-04-18T04:32:25.524Z,611.00
2023-04-18T04:33:25.457Z,610.00
2023-04-18T04:34:25.358Z,609.00
2023-04-18T04:35:25.446Z,608.00
2023-04-18T04:36:25.497Z,609.00
2023-04-18T04:37:25.513Z,611.00
2023-04-18T04:38:25.545Z,611.00
2023-04-18T04:39:25.535Z,612.00
2023-04-18T04:40:25.579Z,613.00
2023-04-18T04:41:25.604Z,612.00
2023-04-18T04:42:25.606Z,609.00
2023-04-18T04:43:25.682Z,609.00
2023-04-18T04:44:25.714Z,609.00
2023-04-18T04:45:25.726Z,609.00
2023-04-18T04:46:25.828Z,608.00
2023-04-18T04:47:25.819Z,609.00
2023-04-18T04:48:25.812Z,609.00
2023-04-18T04:49:26.739Z,608.00
2023-04-18T04:50:25.902Z,607.00
2023-04-18T04:51:25.965Z,607.00
2023-04-18T04:52:26.005Z,606.00
2023-04-18T04:53:26.011Z,608.00
2023-04-18T04:54:26.014Z,605.00
2023-04-18T04:55:26.049Z,604.00
2023-04-18T04:56:26.107Z,604.00
2023-04-18T04:57:26.142Z,605.00
2023-04-18T04:58:26.157Z,603.00
2023-04-18T04:59:26.219Z,601.00
2023-04-18T05:00:26.260Z,599.00
2023-04-18T05:01:26.320Z,600.00
2023-04-18T05:02:26.479Z,598.00
2023-04-18T05:03:26.480Z,595.00
2023-04-18T05:04:26.608Z,594.00
2023-04-18T05:05:26.390Z,593.00
2023-04-18T05:06:26.454Z,593.00
2023-04-18T05:07:26.462Z,594.00
2023-04-18T05:08:26.506Z,593.00
2023-04-18T05:09:26.540Z,595.00
2023-04-18T05:10:26.564Z,596.00
2023-04-18T05:11:26.583Z,596.00
2023-04-18T05:12:26.823Z,598.00
2023-04-18T05:13:26.720Z,595.00
2023-04-18T05:14:26.682Z,595.00
2023-04-18T05:15:26.764Z,594.00
2023-04-18T05:16:26.785Z,592.00
2023-04-18T05:17:26.788Z,589.00
2023-04-18T05:18:26.866Z,586.00
2023-04-18T05:19:26.896Z,587.00
2023-04-18T05:20:26.918Z,590.00
2023-04-18T05:21:26.922Z,592.00
2023-04-18T05:22:26.940Z,593.00
2023-04-18T05:23:27.241Z,591.00
2023-04-18T05:24:27.108Z,590.00
2023-04-18T05:25:27.098Z,588.00
2023-04-18T05:26:27.755Z,585.00
2023-04-18T05:27:27.211Z,587.00
2023-04-18T05:28:27.227Z,589.00
2023-04-18T05:29:27.209Z,589.00
2023-04-18T05:30:27.306Z,589.00
2023-04-18T05:31:27.394Z,589.00
2023-04-18T05:32:27.322Z,588.00
2023-04-18T05:33:27.406Z,586.00
2023-04-18T05:34:27.407Z,589.00
2023-04-18T05:35:27.423Z,592.00
2023-04-18T05:36:27.389Z,594.00
2023-04-18T05:37:27.426Z,701.00
2023-04-18T05:38:27.426Z,696.00
2023-04-18T05:39:27.442Z,705.00
2023-04-18T05:40:27.754Z,752.00
2023-04-18T05:41:27.445Z,834.00
2023-04-18T05:42:27.471Z,843.00
2023-04-18T05:43:27.772Z,851.00
2023-04-18T05:44:27.571Z,888.00
2023-04-18T05:45:27.781Z,963.00
2023-04-18T05:46:28.307Z,959.00
2023-04-18T05:47:27.705Z,970.00
2023-04-18T05:48:27.769Z,984.00
2023-04-18T05:49:27.809Z,992.00
2023-04-18T05:50:28.297Z,1007.00
2023-04-18T05:51:27.949Z,1022.00
2023-04-18T05:52:27.986Z,1041.00
2023-04-18T05:53:28.342Z,1054.00
2023-04-18T05:54:28.083Z,1063.00
2023-04-18T05:55:28.171Z,1081.00
2023-04-18T05:56:28.206Z,1142.00
2023-04-18T05:57:28.237Z,1149.00
2023-04-18T05:58:28.804Z,1155.00
2023-04-18T05:59:28.323Z,1161.00
2023-04-18T06:00:28.369Z,1168.00
2023-04-18T06:01:28.436Z,1177.00
2023-04-18T06:02:28.608Z,1188.00
2023-04-18T06:03:28.605Z,1199.00
2023-04-18T06:04:28.676Z,1210.00
2023-04-18T06:05:28.868Z,1221.00
2023-04-18T06:06:28.586Z,1248.00
2023-04-18T06:07:28.593Z,1260.00
2023-04-18T06:08:28.641Z,1260.00
2023-04-18T06:09:28.647Z,1267.00
2023-04-18T06:10:28.673Z,1270.00
2023-04-18T06:11:28.698Z,1275.00
2023-04-18T06:12:28.695Z,1282.00
2023-04-18T06:13:28.767Z,1291.00
2023-04-18T06:14:28.731Z,1298.00
2023-04-18T06:15:28.745Z,1308.00
2023-04-18T06:16:28.770Z,1310.00
2023-04-18T06:17:28.791Z,1338.00
2023-04-18T06:18:28.800Z,1383.00
2023-04-18T06:19:28.816Z,1389.00
2023-04-18T06:20:28.890Z,1394.00
2023-04-18T06:21:28.838Z,1393.00
2023-04-18T06:22:28.853Z,1401.00
2023-04-18T06:23:28.853Z,1402.00
2023-04-18T06:24:31.161Z,1413.00
2023-04-18T06:25:28.932Z,1420.00
2023-04-18T06:26:29.046Z,1426.00
2023-04-18T06:27:31.613Z,1435.00
2023-04-18T06:28:28.895Z,1439.00
2023-04-18T06:29:28.942Z,1445.00
2023-04-18T06:30:28.868Z,1455.00
2023-04-18T06:31:28.942Z,1455.00
2023-04-18T06:32:28.900Z,1458.00
2023-04-18T06:33:29.050Z,1461.00
2023-04-18T06:34:28.921Z,1488.00
2023-04-18T06:35:28.861Z,1519.00
2023-04-18T06:36:28.837Z,1544.00
2023-04-18T06:37:28.836Z,1594.00
2023-04-18T06:38:29.310Z,1606.00
2023-04-18T06:39:28.990Z,1617.00
2023-04-18T06:40:29.289Z,1634.00
2023-04-18T06:41:28.772Z,1665.00
2023-04-18T06:42:28.825Z,1592.00
2023-04-18T06:43:28.771Z,1590.00
2023-04-18T06:44:31.321Z,1570.00
2023-04-18T06:45:29.322Z,1512.00
2023-04-18T06:46:29.000Z,1522.00
2023-04-18T06:47:28.927Z,1512.00
2023-04-18T06:48:28.928Z,1496.00
2023-04-18T06:49:28.958Z,1489.00
2023-04-18T06:50:29.440Z,1442.00
2023-04-18T06:51:28.945Z,1447.00
2023-04-18T06:52:28.957Z,1505.00
2023-04-18T06:53:28.925Z,1527.00
2023-04-18T06:54:28.944Z,1483.00
2023-04-18T06:55:28.940Z,1476.00
2023-04-18T06:56:28.939Z,1473.00
2023-04-18T06:57:28.944Z,1460.00
2023-04-18T06:58:28.949Z,1434.00
2023-04-18T06:59:28.944Z,1471.00
2023-04-18T07:00:29.476Z,1500.00
2023-04-18T07:01:29.054Z,1492.00
2023-04-18T07:02:29.037Z,1489.00
2023-04-18T07:03:29.837Z,1473.00
2023-04-18T07:04:28.990Z,1470.00
2023-04-18T07:05:29.282Z,1473.00
2023-04-18T07:06:28.964Z,1479.00
2023-04-18T07:07:28.970Z,1478.00
2023-04-18T07:08:28.965Z,1480.00
2023-04-18T07:09:28.953Z,1492.00
2023-04-18T07:10:29.041Z,1484.00
2023-04-18T07:11:28.941Z,1488.00
2023-04-18T07:12:28.976Z,1500.00
2023-04-18T07:13:28.997Z,1500.00
2023-04-18T07:14:28.977Z,1500.00
2023-04-18T07:15:28.963Z,1493.00
2023-04-18T07:16:29.074Z,1497.00
2023-04-18T07:17:29.068Z,1507.00
2023-04-18T07:18:37.241Z,1505.00
2023-04-18T07:19:29.992Z,1527.00
2023-04-18T07:20:29.282Z,1531.00
2023-04-18T07:21:28.947Z,1522.00
2023-04-18T07:22:28.950Z,1604.00
2023-04-18T07:23:28.941Z,1605.00
2023-04-18T07:24:28.965Z,1606.00
2023-04-18T07:25:28.920Z,1610.00
2023-04-18T07:26:28.912Z,1609.00
2023-04-18T07:27:28.890Z,1608.00
2023-04-18T07:28:28.911Z,1591.00
2023-04-18T07:29:28.879Z,1586.00
2023-04-18T07:30:28.876Z,1601.00
2023-04-18T07:31:28.977Z,1671.00
2023-04-18T07:32:28.913Z,1716.00
2023-04-18T07:33:28.872Z,1699.00
2023-04-18T07:34:29.327Z,1705.00
2023-04-18T07:35:28.839Z,1735.00
2023-04-18T07:36:28.869Z,1779.00
2023-04-18T07:37:28.862Z,1789.00
2023-04-18T07:38:28.850Z,1797.00
2023-04-18T07:39:28.897Z,1797.00
2023-04-18T07:40:28.866Z,1799.00
2023-04-18T07:41:28.912Z,1802.00
2023-04-18T07:42:28.960Z,1773.00
2023-04-18T07:43:28.940Z,1711.00
2023-04-18T07:44:29.060Z,1724.00
2023-04-18T07:45:29.112Z,1819.00
2023-04-18T07:46:29.133Z,1768.00
2023-04-18T07:47:31.214Z,1773.00
2023-04-18T07:48:29.102Z,1785.00
2023-04-18T07:49:29.116Z,1715.00
2023-04-18T07:50:29.315Z,1609.00
2023-04-18T07:51:29.084Z,1571.00
2023-04-18T07:52:29.280Z,1601.00
2023-04-18T07:53:29.076Z,1658.00
2023-04-18T07:54:29.091Z,1650.00
2023-04-18T07:55:29.324Z,1577.00
2023-04-18T07:56:29.076Z,1542.00
2023-04-18T07:57:29.093Z,1525.00
2023-04-18T07:58:29.056Z,1503.00
2023-04-18T07:59:29.314Z,1474.00
2023-04-18T08:00:29.864Z,1482.00
2023-04-18T08:01:29.011Z,1448.00
2023-04-18T08:02:29.135Z,1419.00
2023-04-18T08:03:29.189Z,1425.00
2023-04-18T08:04:30.396Z,1418.00
2023-04-18T08:05:29.394Z,1436.00
2023-04-18T08:06:29.004Z,1443.00
2023-04-18T08:07:28.989Z,1478.00
2023-04-18T08:08:29.182Z,1361.00
2023-04-18T08:09:28.961Z,1372.00
2023-04-18T08:10:28.967Z,1376.00
2023-04-18T08:11:28.941Z,1381.00
2023-04-18T08:12:28.935Z,1354.00
2023-04-18T08:13:28.918Z,1331.00
2023-04-18T08:14:28.924Z,1413.00
2023-04-18T08:15:28.899Z,1381.00
2023-04-18T08:16:28.932Z,972.00
2023-04-18T08:17:28.989Z,1161.00
2023-04-18T08:18:29.021Z,1089.00
2023-04-18T08:19:29.081Z,1039.00
2023-04-18T08:20:29.108Z,1104.00
2023-04-18T08:21:29.518Z,1183.00
2023-04-18T08:22:29.217Z,1253.00
2023-04-18T08:23:29.259Z,1252.00
2023-04-18T08:24:29.375Z,1238.00
2023-04-18T08:25:29.342Z,1222.00
2023-04-18T08:26:29.880Z,1212.00
2023-04-18T08:27:29.416Z,1195.00
2023-04-18T08:28:29.451Z,1166.00
2023-04-18T08:29:29.518Z,1153.00
2023-04-18T08:30:29.592Z,1130.00
2023-04-18T08:31:29.851Z,1108.00
2023-04-18T08:32:29.827Z,1091.00
2023-04-18T08:33:29.699Z,1082.00
2023-04-18T08:34:29.857Z,1074.00
2023-04-18T08:35:29.843Z,1059.00
2023-04-18T08:36:29.869Z,1044.00
2023-04-18T08:37:29.945Z,1034.00
2023-04-18T08:38:29.994Z,1018.00
2023-04-18T08:39:30.044Z,1011.00
2023-04-18T08:40:30.233Z,1043.00
2023-04-18T08:41:30.318Z,1148.00
2023-04-18T08:42:30.189Z,1368.00
2023-04-18T08:43:30.234Z,1387.00
2023-04-18T08:44:30.301Z,1403.00
2023-04-18T08:45:30.429Z,1486.00
2023-04-18T08:46:30.829Z,1490.00
2023-04-18T08:47:30.520Z,1499.00
2023-04-18T08:48:30.500Z,1499.00
2023-04-18T08:49:30.555Z,1504.00
2023-04-18T08:50:30.630Z,1518.00
2023-04-18T08:51:30.892Z,1530.00
2023-04-18T08:52:30.630Z,1546.00
2023-04-18T08:53:30.662Z,1571.00
2023-04-18T08:54:30.690Z,1589.00
2023-04-18T08:55:30.846Z,1603.00
2023-04-18T08:56:30.879Z,1611.00
2023-04-18T08:57:30.737Z,1617.00
2023-04-18T08:58:30.794Z,1644.00
2023-04-18T08:59:30.777Z,1661.00
2023-04-18T09:00:30.817Z,1664.00
2023-04-18T09:01:30.876Z,1664.00
2023-04-18T09:02:30.919Z,1672.00
2023-04-18T09:03:30.867Z,1694.00
2023-04-18T09:04:30.880Z,1714.00
2023-04-18T09:05:30.963Z,1740.00
2023-04-18T09:06:30.916Z,1741.00
2023-04-18T09:07:30.909Z,1733.00
2023-04-18T09:08:30.911Z,1727.00
2023-04-18T09:09:30.927Z,1727.00
2023-04-18T09:10:31.038Z,1716.00
2023-04-18T09:11:30.940Z,1712.00
2023-04-18T09:12:30.924Z,1718.00
2023-04-18T09:13:30.962Z,1721.00
2023-04-18T09:14:30.965Z,1727.00
2023-04-18T09:15:30.998Z,1759.00
2023-04-18T09:16:31.002Z,1761.00
2023-04-18T09:17:30.990Z,1785.00
2023-04-18T09:18:30.932Z,1699.00
2023-04-18T09:19:30.940Z,1726.00
2023-04-18T09:20:31.444Z,1752.00
2023-04-18T09:21:31.361Z,1805.00
2023-04-18T09:22:30.954Z,1876.00
2023-04-18T09:23:30.927Z,1882.00
2023-04-18T09:24:30.917Z,1892.00
2023-04-18T09:25:31.047Z,1900.00
2023-04-18T09:26:30.966Z,1905.00
2023-04-18T09:27:30.922Z,1909.00
2023-04-18T09:28:30.956Z,1905.00
2023-04-18T09:29:31.070Z,1908.00
2023-04-18T09:30:30.956Z,1949.00
2023-04-18T09:31:31.072Z,2132.00
2023-04-18T09:32:31.061Z,2037.00
2023-04-18T09:33:32.893Z,1965.00
2023-04-18T09:34:31.010Z,1757.00
2023-04-18T09:35:31.351Z,1557.00
2023-04-18T09:36:31.073Z,1700.00
2023-04-18T09:37:30.952Z,1604.00
2023-04-18T09:38:30.980Z,1647.00
2023-04-18T09:39:31.026Z,1593.00
2023-04-18T09:40:31.389Z,1639.00
2023-04-18T09:41:31.086Z,1588.00
2023-04-18T09:42:31.097Z,1524.00
2023-04-18T09:43:31.146Z,1531.00
2023-04-18T09:44:31.132Z,1542.00
2023-04-18T09:45:31.118Z,1541.00
2023-04-18T09:46:31.219Z,1256.00
2023-04-18T09:47:31.205Z,1433.00
2023-04-18T09:48:31.227Z,884.00
2023-04-18T09:49:31.203Z,835.00
2023-04-18T09:50:31.485Z,1068.00
2023-04-18T09:51:31.378Z,1182.00
2023-04-18T09:52:31.417Z,1204.00
2023-04-18T09:53:31.416Z,1204.00
2023-04-18T09:54:31.493Z,846.00
2023-04-18T09:55:31.533Z,884.00
2023-04-18T09:56:31.605Z,958.00
2023-04-18T09:57:31.647Z,998.00
2023-04-18T09:58:31.637Z,974.00
2023-04-18T09:59:31.620Z,901.00
2023-04-18T10:00:31.645Z,910.00
2023-04-18T10:01:31.651Z,912.00
2023-04-18T10:02:31.683Z,835.00
2023-04-18T10:03:31.754Z,865.00
2023-04-18T10:04:31.779Z,866.00
2023-04-18T10:05:31.669Z,782.00
2023-04-18T10:06:31.658Z,832.00
2023-04-18T10:07:31.712Z,846.00
2023-04-18T10:08:32.715Z,834.00
2023-04-18T10:09:31.655Z,833.00
2023-04-18T10:10:31.674Z,808.00
2023-04-18T10:11:31.649Z,803.00
2023-04-18T10:12:31.619Z,787.00
2023-04-18T10:13:31.708Z,688.00
2023-04-18T10:14:31.702Z,758.00
2023-04-18T10:15:31.686Z,725.00
2023-04-18T10:16:32.543Z,752.00
2023-04-18T10:17:31.727Z,762.00
2023-04-18T10:18:31.684Z,760.00
2023-04-18T10:19:31.650Z,773.00
2023-04-18T10:20:31.650Z,784.00
2023-04-18T10:21:31.678Z,793.00
2023-04-18T10:22:31.679Z,783.00
2023-04-18T10:23:31.669Z,784.00
2023-04-18T10:24:31.672Z,788.00
2023-04-18T10:25:31.677Z,788.00
2023-04-18T10:26:32.493Z,777.00
2023-04-18T10:27:31.656Z,785.00
2023-04-18T10:28:31.641Z,840.00
2023-04-18T10:29:31.668Z,887.00
2023-04-18T10:30:31.643Z,895.00
2023-04-18T10:31:31.915Z,916.00
2023-04-18T10:32:31.699Z,1003.00
2023-04-18T10:33:32.546Z,1039.00
2023-04-18T10:34:32.398Z,1028.00
2023-04-18T10:35:31.831Z,1048.00
2023-04-18T10:36:31.900Z,1129.00
2023-04-18T10:37:31.945Z,1128.00
2023-04-18T10:38:31.997Z,1162.00
2023-04-18T10:39:32.014Z,1208.00
2023-04-18T10:40:32.035Z,1253.00
2023-04-18T10:41:32.417Z,1288.00
2023-04-18T10:42:32.136Z,1329.00
2023-04-18T10:43:32.200Z,1371.00
2023-04-18T10:44:32.191Z,1446.00
2023-04-18T10:45:32.201Z,1473.00
2023-04-18T10:46:33.051Z,1495.00
2023-04-18T10:47:32.526Z,1523.00
2023-04-18T10:48:32.292Z,1544.00
2023-04-18T10:49:32.967Z,1562.00
2023-04-18T10:50:32.348Z,1583.00
2023-04-18T10:51:32.392Z,1628.00
2023-04-18T10:52:32.426Z,1665.00
2023-04-18T10:53:32.413Z,1694.00
2023-04-18T10:54:32.446Z,1692.00
2023-04-18T10:55:32.461Z,1700.00
2023-04-18T10:56:32.513Z,1705.00
2023-04-18T10:57:32.530Z,1707.00
2023-04-18T10:58:32.533Z,1720.00
2023-04-18T10:59:32.553Z,1727.00
2023-04-18T11:00:32.686Z,1814.00
2023-04-18T11:01:33.120Z,1837.00
2023-04-18T11:02:32.745Z,1847.00
2023-04-18T11:03:32.662Z,1901.00
2023-04-18T11:04:32.716Z,1943.00
2023-04-18T11:05:32.688Z,1962.00
2023-04-18T11:06:32.733Z,1990.00
2023-04-18T11:07:32.717Z,2008.00
2023-04-18T11:08:32.721Z,2032.00
2023-04-18T11:09:32.792Z,2048.00
2023-04-18T11:10:32.766Z,2075.00
2023-04-18T11:11:32.778Z,2100.00
2023-04-18T11:12:32.808Z,2119.00
2023-04-18T11:13:32.801Z,2167.00
2023-04-18T11:14:32.798Z,2213.00
2023-04-18T11:15:32.854Z,2235.00
2023-04-18T11:16:32.878Z,2256.00
2023-04-18T11:17:32.973Z,2274.00
2023-04-18T11:18:32.874Z,2293.00
2023-04-18T11:19:32.814Z,2309.00
2023-04-18T11:20:32.856Z,2302.00
2023-04-18T11:21:32.897Z,2280.00
2023-04-18T11:22:32.889Z,2116.00
2023-04-18T11:23:32.887Z,2022.00
2023-04-18T11:24:32.919Z,1981.00
2023-04-18T11:25:33.890Z,1960.00
2023-04-18T11:26:33.377Z,1934.00
2023-04-18T11:27:33.419Z,1910.00
2023-04-18T11:28:33.057Z,1710.00
2023-04-18T11:29:33.050Z,1759.00
2023-04-18T11:30:33.067Z,1759.00
2023-04-18T11:31:33.183Z,1745.00
2023-04-18T11:32:33.211Z,1731.00
2023-04-18T11:33:33.199Z,1721.00
2023-04-18T11:34:33.217Z,1697.00
2023-04-18T11:35:33.218Z,1644.00
2023-04-18T11:36:33.225Z,1663.00
2023-04-18T11:37:33.283Z,1658.00
2023-04-18T11:38:33.282Z,1648.00
2023-04-18T11:39:33.361Z,1631.00
2023-04-18T11:40:33.353Z,1619.00
2023-04-18T11:41:33.405Z,1592.00
2023-04-18T11:42:33.441Z,1617.00
2023-04-18T11:43:33.489Z,1684.00
2023-04-18T11:44:35.621Z,1541.00
2023-04-18T11:45:33.500Z,1511.00
2023-04-18T11:46:33.610Z,1418.00
2023-04-18T11:47:33.513Z,1359.00
2023-04-18T11:48:33.479Z,1464.00
2023-04-18T11:49:33.497Z,1239.00
2023-04-18T11:50:33.465Z,1028.00
2023-04-18T11:51:33.451Z,1046.00
2023-04-18T11:52:33.458Z,1043.00
2023-04-18T11:53:33.442Z,1050.00
2023-04-18T11:54:33.436Z,922.00
2023-04-18T11:55:33.439Z,1092.00
2023-04-18T11:56:35.296Z,896.00
2023-04-18T11:57:33.424Z,845.00
2023-04-18T11:58:33.407Z,599.00
2023-04-18T11:59:33.416Z,602.00
2023-04-18T12:00:33.408Z,617.00
2023-04-18T12:01:33.393Z,641.00
2023-04-18T12:02:33.464Z,647.00
2023-04-18T12:03:33.469Z,682.00
2023-04-18T12:04:33.558Z,653.00
2023-04-18T12:05:33.618Z,721.00
2023-04-18T12:06:33.380Z,707.00
2023-04-18T12:07:33.382Z,589.00
2023-04-18T12:08:33.349Z,591.00
2023-04-18T12:09:33.359Z,578.00
2023-04-18T12:10:33.342Z,586.00
2023-04-18T12:11:33.337Z,589.00
2023-04-18T12:12:33.320Z,569.00
2023-04-18T12:13:33.340Z,550.00
2023-04-18T12:14:33.340Z,546.00
2023-04-18T12:15:33.357Z,534.00
2023-04-18T12:16:33.538Z,518.00
2023-04-18T12:17:33.326Z,525.00
2023-04-18T12:18:33.283Z,590.00
2023-04-18T12:19:33.308Z,601.00