createdAt,value
2019-03-05T00:01:00.186Z,7.20
2019-03-05T00:11:39.937Z,7.18
2019-03-05T00:22:23.517Z,7.17
2019-03-05T00:33:01.292Z,7.20
2019-03-05T00:43:43.302Z,7.16
2019-03-05T00:54:25.254Z,7.00
2019-03-05T01:05:07.620Z,6.65
2019-03-05T01:15:49.010Z,5.12
2019-03-05T01:26:31.563Z,4.38
2019-03-05T01:37:09.660Z,4.56
2019-03-05T01:47:48.855Z,4.55
2019-03-05T01:58:32.050Z,4.37
2019-03-05T02:09:15.035Z,4.14
2019-03-05T02:19:58.795Z,3.97
2019-03-05T02:30:40.494Z,3.96
2019-03-05T02:41:22.064Z,3.85
2019-03-05T02:52:06.507Z,3.88
2019-03-05T03:02:49.768Z,3.90
2019-03-05T03:13:21.702Z,3.86
2019-03-05T03:24:00.450Z,3.96
2019-03-05T03:34:44.328Z,4.02
2019-03-05T03:45:27.312Z,4.11
2019-03-05T03:56:10.394Z,4.08
2019-03-05T04:06:53.455Z,4.15
2019-03-05T04:17:36.858Z,4.28
2019-03-05T04:28:14.997Z,4.41
2019-03-05T04:38:56.681Z,4.48
2019-03-05T04:49:40.874Z,4.65
2019-03-05T05:00:22.380Z,4.69
2019-03-05T05:11:02.501Z,4.80
2019-03-05T05:21:45.903Z,4.92
2019-03-05T05:32:30.026Z,5.04
2019-03-05T05:43:05.330Z,5.09
2019-03-05T05:53:47.623Z,5.15
2019-03-05T06:04:30.203Z,5.32
2019-03-05T06:15:13.554Z,5.38
2019-03-05T06:25:58.470Z,5.47
2019-03-05T06:36:34.034Z,5.51
2019-03-05T06:47:18.710Z,5.59
2019-03-05T06:58:03.530Z,5.61
2019-03-05T07:08:45.159Z,5.63
2019-03-05T07:19:27.973Z,5.74
2019-03-05T07:30:10.134Z,5.81
2019-03-05T07:40:50.070Z,5.81
2019-03-05T07:51:33.340Z,5.79
2019-03-05T08:02:06.379Z,5.74
2019-03-05T08:12:49.501Z,5.75
2019-03-05T08:23:27.717Z,5.83
2019-03-05T08:34:11.449Z,6.05
2019-03-05T08:44:55.065Z,6.23
2019-03-05T08:55:38.985Z,6.28
2019-03-05T09:06:25.022Z,6.47
2019-03-05T09:17:09.087Z,6.62
2019-03-05T09:27:55.249Z,6.85
2019-03-05T09:38:38.940Z,7.05
2019-03-05T09:49:24.528Z,7.24
2019-03-05T10:00:06.064Z,7.45
2019-03-05T10:10:49.224Z,7.73
2019-03-05T10:21:32.641Z,7.83
2019-03-05T10:32:16.091Z,7.83
2019-03-05T10:43:08.593Z,7.98
2019-03-05T10:53:44.909Z,7.88
2019-03-05T11:04:28.218Z,7.95
2019-03-05T11:15:09.942Z,8.06
2019-03-05T11:25:53.385Z,8.29
2019-03-05T11:36:38.744Z,8.27
2019-03-05T11:47:22.967Z,8.46
2019-03-05T11:58:08.726Z,9.00
2019-03-05T12:08:53.125Z,9.42
2019-03-05T12:19:35.072Z,9.44
2019-03-05T12:30:13.885Z,9.69
2019-03-05T12:40:51.593Z,9.65
2019-03-05T12:51:28.408Z,9.72
2019-03-05T13:02:07.558Z,9.74
2019-03-05T13:12:46.589Z,9.90
2019-03-05T13:23:26.867Z,9.96
2019-03-05T13:34:04.955Z,9.87
2019-03-05T13:44:37.985Z,9.95
2019-03-05T13:55:19.206Z,10.12
2019-03-05T14:05:58.402Z,10.16
2019-03-05T14:16:39.428Z,10.70
2019-03-05T14:27:18.310Z,10.45
2019-03-05T14:37:58.912Z,10.65
2019-03-05T14:48:40.925Z,11.43
2019-03-05T14:59:21.036Z,11.09
2019-03-05T15:09:58.685Z,10.53
2019-03-05T15:20:37.512Z,10.71
2019-03-05T15:31:22.369Z,11.02
2019-03-05T15:42:02.801Z,10.84
2019-03-05T15:52:41.654Z,10.59
2019-03-05T16:03:21.958Z,10.45
2019-03-05T16:14:03.806Z,10.12
2019-03-05T16:24:39.197Z,9.60
2019-03-05T16:35:18.634Z,9.27
2019-03-05T16:45:56.842Z,9.17
2019-03-05T16:56:37.440Z,9.03
2019-03-05T17:07:21.340Z,8.39
2019-03-05T17:18:06.443Z,8.08
2019-03-05T17:28:39.677Z,7.74
2019-03-05T17:39:19.032Z,7.24
2019-03-05T17:50:00.491Z,7.21
2019-03-05T18:00:40.106Z,6.98
2019-03-05T18:11:19.543Z,6.90
2019-03-05T18:21:59.329Z,6.68
2019-03-05T18:32:39.766Z,6.58
2019-03-05T18:43:18.409Z,6.58
2019-03-05T18:54:02.070Z,6.35
2019-03-05T19:04:42.743Z,6.22
2019-03-05T19:15:22.733Z,5.96
2019-03-05T19:26:00.338Z,5.84
2019-03-05T19:36:33.083Z,5.72
2019-03-05T19:47:13.369Z,5.54
2019-03-05T19:57:54.557Z,5.49
2019-03-05T20:08:40.019Z,5.36
2019-03-05T20:19:12.012Z,5.04
2019-03-05T20:29:49.379Z,4.71
2019-03-05T20:40:23.740Z,4.77
2019-03-05T20:51:04.913Z,4.83
2019-03-05T21:01:47.024Z,5.20
2019-03-05T21:12:26.321Z,5.54
2019-03-05T21:23:01.097Z,5.72
2019-03-05T21:33:37.881Z,5.81
2019-03-05T21:44:18.437Z,5.71
2019-03-05T21:54:56.055Z,5.78
2019-03-05T22:05:38.244Z,5.78
2019-03-05T22:16:18.057Z,5.86
2019-03-05T22:26:56.669Z,6.00
2019-03-05T22:37:38.554Z,6.17
2019-03-05T22:48:18.574Z,6.33
2019-03-05T22:58:59.534Z,6.40
2019-03-05T23:09:37.128Z,6.47
2019-03-05T23:20:17.382Z,6.47
2019-03-05T23:30:59.828Z,6.49
2019-03-05T23:41:33.529Z,6.59
2019-03-05T23:52:15.864Z,6.67
