createdAt,value
2022-08-11T00:01:25.382Z,71.90
2022-08-11T00:03:57.911Z,72.10
2022-08-11T00:06:34.771Z,72.20
2022-08-11T00:09:04.968Z,72.10
2022-08-11T00:11:41.481Z,72.00
2022-08-11T00:14:19.525Z,72.00
2022-08-11T00:17:00.171Z,72.10
2022-08-11T00:20:13.748Z,71.90
2022-08-11T00:22:26.006Z,71.90
2022-08-11T00:25:01.575Z,72.10
2022-08-11T00:27:39.958Z,72.20
2022-08-11T00:30:16.574Z,72.20
2022-08-11T00:32:55.045Z,72.20
2022-08-11T00:35:51.013Z,72.20
2022-08-11T00:38:16.362Z,72.20
2022-08-11T00:41:13.897Z,72.30
2022-08-11T00:43:58.017Z,72.30
2022-08-11T00:46:38.298Z,72.30
2022-08-11T00:49:24.173Z,72.50
2022-08-11T00:52:05.528Z,72.50
2022-08-11T00:54:38.935Z,72.60
2022-08-11T00:57:53.504Z,72.70
2022-08-11T01:00:44.243Z,72.90
2022-08-11T01:03:28.039Z,73.10
2022-08-11T01:06:26.445Z,72.70
2022-08-11T01:09:35.828Z,72.60
2022-08-11T01:12:15.685Z,72.60
2022-08-11T01:15:04.109Z,72.70
2022-08-11T01:17:55.390Z,73.00
2022-08-11T01:20:47.406Z,72.70
2022-08-11T01:23:36.987Z,73.00
2022-08-11T01:26:28.410Z,72.80
2022-08-11T01:29:20.541Z,73.30
2022-08-11T01:31:56.847Z,73.40
2022-08-11T01:34:27.825Z,73.20
2022-08-11T01:37:03.943Z,73.10
2022-08-11T01:39:56.161Z,72.90
2022-08-11T01:43:18.914Z,73.20
2022-08-11T01:46:09.566Z,73.20
2022-08-11T01:48:41.579Z,72.90
2022-08-11T01:51:17.017Z,73.00
2022-08-11T01:53:59.357Z,72.90
2022-08-11T01:56:51.603Z,73.30
2022-08-11T01:59:18.775Z,73.50
2022-08-11T02:01:58.368Z,73.30
2022-08-11T02:04:36.571Z,73.50
2022-08-11T02:07:36.247Z,73.90
2022-08-11T02:10:59.275Z,74.30
2022-08-11T02:13:52.179Z,74.40
2022-08-11T02:16:48.872Z,74.20
2022-08-11T02:19:44.249Z,74.10
2022-08-11T02:22:53.531Z,73.80
2022-08-11T02:26:05.050Z,73.80
2022-08-11T02:28:59.682Z,74.10
2022-08-11T02:32:33.874Z,74.10
2022-08-11T02:35:29.099Z,74.10
2022-08-11T02:38:21.934Z,73.90
2022-08-11T02:40:59.688Z,73.70
2022-08-11T02:43:36.692Z,74.00
2022-08-11T02:46:29.041Z,73.90
2022-08-11T02:49:23.705Z,74.30
2022-08-11T02:52:17.709Z,74.00
2022-08-11T02:55:02.412Z,74.50
2022-08-11T02:57:37.539Z,74.40
2022-08-11T03:00:11.752Z,74.40
2022-08-11T03:02:50.965Z,74.20
2022-08-11T03:05:31.843Z,74.40
2022-08-11T03:08:23.645Z,74.70
2022-08-11T03:11:28.142Z,74.90
2022-08-11T03:15:04.905Z,74.50
2022-08-11T03:17:47.477Z,74.80
2022-08-11T03:20:42.518Z,74.80
2022-08-11T03:23:33.935Z,74.60
2022-08-11T03:26:24.475Z,74.90
2022-08-11T03:29:24.918Z,74.90
2022-08-11T03:31:55.526Z,75.30
2022-08-11T03:34:26.946Z,74.60
2022-08-11T03:37:43.912Z,75.00
2022-08-11T03:40:39.346Z,75.30
2022-08-11T03:43:12.599Z,75.50
2022-08-11T03:45:57.321Z,75.30
2022-08-11T03:48:47.710Z,75.40
2022-08-11T03:51:54.087Z,75.80
2022-08-11T03:54:56.175Z,75.50
2022-08-11T03:57:46.518Z,76.20
2022-08-11T04:00:33.386Z,76.20
2022-08-11T04:03:31.697Z,76.10
2022-08-11T04:06:48.991Z,76.30
2022-08-11T04:09:37.879Z,76.40
2022-08-11T04:12:35.627Z,75.20
2022-08-11T04:15:41.208Z,76.20
2022-08-11T04:18:32.045Z,75.80
2022-08-11T04:21:05.910Z,75.90
2022-08-11T04:24:35.319Z,75.80
2022-08-11T04:26:50.514Z,75.70
2022-08-11T04:30:03.718Z,76.10
2022-08-11T04:32:54.647Z,76.60
2022-08-11T04:35:48.800Z,76.20
2022-08-11T04:38:33.892Z,76.10
2022-08-11T04:41:30.400Z,75.90
2022-08-11T04:44:30.147Z,76.40
2022-08-11T04:47:08.683Z,76.40
2022-08-11T04:50:13.295Z,76.20
2022-08-11T04:53:14.447Z,76.20
2022-08-11T04:56:22.032Z,76.40
2022-08-11T04:59:27.019Z,76.50
2022-08-11T05:02:02.896Z,76.70
2022-08-11T05:05:33.570Z,76.30
2022-08-11T05:08:06.267Z,76.90
2022-08-11T05:11:02.962Z,76.80
2022-08-11T05:13:52.734Z,77.20
2022-08-11T05:17:14.654Z,76.90
2022-08-11T05:20:06.348Z,77.90
2022-08-11T05:22:53.675Z,77.40
2022-08-11T05:26:44.509Z,77.20
2022-08-11T05:29:08.297Z,77.40
2022-08-11T05:32:15.779Z,77.10
2022-08-11T05:34:54.239Z,77.50
2022-08-11T05:37:29.749Z,77.40
2022-08-11T05:40:40.576Z,77.70
2022-08-11T05:43:37.607Z,77.40
2022-08-11T05:46:46.001Z,77.40
2022-08-11T05:49:33.466Z,77.50
2022-08-11T05:52:21.674Z,77.60
2022-08-11T05:55:23.981Z,77.70
2022-08-11T05:57:57.542Z,77.80
2022-08-11T06:00:25.543Z,78.20
2022-08-11T06:03:00.843Z,78.10
2022-08-11T06:05:38.191Z,78.10
2022-08-11T06:08:12.705Z,78.10
2022-08-11T06:10:42.016Z,78.10
2022-08-11T06:13:14.638Z,78.20
2022-08-11T06:15:52.003Z,79.10
2022-08-11T06:18:19.910Z,78.50
2022-08-11T06:20:55.796Z,78.40
2022-08-11T06:23:30.683Z,79.10
2022-08-11T06:26:00.961Z,78.80
2022-08-11T06:28:36.224Z,78.90
2022-08-11T06:31:19.655Z,78.90
2022-08-11T06:33:55.878Z,79.10
2022-08-11T06:36:25.963Z,78.90
2022-08-11T06:39:23.196Z,78.80
2022-08-11T06:42:00.631Z,79.40
2022-08-11T06:44:58.267Z,79.20
2022-08-11T06:47:28.868Z,79.50
2022-08-11T06:50:16.677Z,79.00
2022-08-11T06:52:49.048Z,79.10
2022-08-11T06:55:57.952Z,79.30
2022-08-11T06:58:52.062Z,79.60
2022-08-11T07:01:36.022Z,79.70
2022-08-11T07:04:11.159Z,79.60
2022-08-11T07:07:30.629Z,79.80
2022-08-11T07:10:54.395Z,79.80
2022-08-11T07:13:45.551Z,80.30
2022-08-11T07:16:26.703Z,79.70
2022-08-11T07:19:20.087Z,79.70
2022-08-11T07:22:06.968Z,79.90
2022-08-11T07:25:09.660Z,80.00
2022-08-11T07:28:04.476Z,80.00
2022-08-11T07:30:39.832Z,80.10
2022-08-11T07:33:21.126Z,80.20
2022-08-11T07:36:01.159Z,80.20
2022-08-11T07:38:47.352Z,80.00
2022-08-11T07:41:16.307Z,80.20
2022-08-11T07:43:49.153Z,80.20
2022-08-11T07:46:41.437Z,80.20
2022-08-11T07:49:29.299Z,80.30
2022-08-11T07:52:15.027Z,80.30
2022-08-11T07:54:43.880Z,80.40
2022-08-11T07:58:14.082Z,80.50
2022-08-11T08:00:43.867Z,80.40
2022-08-11T08:03:33.941Z,80.40
2022-08-11T08:06:35.657Z,80.50
2022-08-11T08:09:23.500Z,80.30
2022-08-11T08:12:09.424Z,80.40
2022-08-11T08:14:59.383Z,80.40
2022-08-11T08:18:20.378Z,80.40
2022-08-11T08:20:50.090Z,80.20
2022-08-11T08:23:33.198Z,80.00
2022-08-11T08:26:26.847Z,79.90
2022-08-11T08:29:16.442Z,79.80
2022-08-11T08:31:44.999Z,79.80
2022-08-11T08:34:13.742Z,80.00
2022-08-11T08:36:44.730Z,79.60
2022-08-11T08:39:13.789Z,79.70
2022-08-11T08:41:44.590Z,79.80
2022-08-11T08:44:37.089Z,79.70
2022-08-11T08:47:06.102Z,80.00
2022-08-11T08:49:40.436Z,80.20
2022-08-11T08:52:30.562Z,80.30
2022-08-11T08:55:04.406Z,80.30
2022-08-11T08:57:39.499Z,80.00
2022-08-11T09:00:08.707Z,80.10
2022-08-11T09:02:37.558Z,80.30
2022-08-11T09:05:07.751Z,80.50
2022-08-11T09:07:39.686Z,80.70
2022-08-11T09:10:12.266Z,80.90
2022-08-11T09:12:41.636Z,80.90
2022-08-11T09:15:11.825Z,80.80
2022-08-11T09:17:51.641Z,80.60
2022-08-11T09:20:24.822Z,80.00
2022-08-11T09:24:07.808Z,80.10
2022-08-11T09:26:30.366Z,80.10
2022-08-11T09:29:01.696Z,80.10
2022-08-11T09:31:39.838Z,79.60
2022-08-11T09:34:11.547Z,78.70
2022-08-11T09:37:00.255Z,77.80
2022-08-11T09:39:48.748Z,78.20
2022-08-11T09:42:23.091Z,78.30
2022-08-11T09:44:53.261Z,78.50
2022-08-11T09:47:30.533Z,78.40
2022-08-11T09:50:01.469Z,77.60
2022-08-11T09:53:16.957Z,78.50
2022-08-11T09:55:36.494Z,76.80
2022-08-11T09:58:42.013Z,77.10
2022-08-11T10:01:05.381Z,78.40
2022-08-11T10:03:40.289Z,78.80
2022-08-11T10:06:34.288Z,78.50
2022-08-11T10:09:06.783Z,78.10
2022-08-11T10:11:38.370Z,78.20
2022-08-11T10:14:33.579Z,78.20
2022-08-11T10:17:10.268Z,78.00
2022-08-11T10:19:41.988Z,77.10
2022-08-11T10:22:32.928Z,76.90
2022-08-11T10:25:21.507Z,75.20
2022-08-11T10:28:30.831Z,76.40
2022-08-11T10:31:05.870Z,77.20
2022-08-11T10:33:58.953Z,77.00
2022-08-11T10:36:33.261Z,76.50
2022-08-11T10:39:05.694Z,75.10
2022-08-11T10:42:08.645Z,76.40
2022-08-11T10:44:40.096Z,77.10
2022-08-11T10:47:27.049Z,76.90
2022-08-11T10:50:14.702Z,77.00
2022-08-11T10:53:01.657Z,76.50
2022-08-11T10:55:48.629Z,76.10
2022-08-11T10:58:38.194Z,76.30
2022-08-11T11:01:09.794Z,76.50
2022-08-11T11:03:40.910Z,76.60
2022-08-11T11:06:48.400Z,77.00
2022-08-11T11:09:21.244Z,75.80
2022-08-11T11:12:13.305Z,75.90
2022-08-11T11:15:01.810Z,75.40
2022-08-11T11:17:50.864Z,75.90
2022-08-11T11:20:37.003Z,75.70
2022-08-11T11:23:13.897Z,74.10
2022-08-11T11:26:10.872Z,74.80
2022-08-11T11:28:50.448Z,75.80
2022-08-11T11:31:51.837Z,75.90
2022-08-11T11:34:58.333Z,73.90
2022-08-11T11:37:26.516Z,75.00
2022-08-11T11:39:55.192Z,75.00
2022-08-11T11:42:25.327Z,75.70
2022-08-11T11:44:57.214Z,76.00
2022-08-11T11:47:26.738Z,76.10
2022-08-11T11:49:55.261Z,76.20
2022-08-11T11:52:23.682Z,76.30
2022-08-11T11:54:56.542Z,74.40
2022-08-11T11:57:59.241Z,73.40
2022-08-11T12:00:48.705Z,71.60
2022-08-11T12:03:17.974Z,73.30
2022-08-11T12:05:46.109Z,72.60
2022-08-11T12:08:16.367Z,73.00
2022-08-11T12:11:15.555Z,72.90
2022-08-11T12:13:47.163Z,73.20
2022-08-11T12:16:33.349Z,73.20
2022-08-11T12:19:07.797Z,73.50
2022-08-11T12:21:37.296Z,72.10
2022-08-11T12:24:29.198Z,72.90
2022-08-11T12:27:18.228Z,73.20
2022-08-11T12:29:55.131Z,73.10
2022-08-11T12:32:27.166Z,72.60
2022-08-11T12:34:56.905Z,73.00
2022-08-11T12:37:30.340Z,72.70
2022-08-11T12:40:42.417Z,72.80
2022-08-11T12:43:41.481Z,73.70
2022-08-11T12:46:21.886Z,72.70
2022-08-11T12:49:15.118Z,70.50
2022-08-11T12:52:01.638Z,69.60
2022-08-11T12:54:57.915Z,70.30
2022-08-11T12:58:00.451Z,70.70
2022-08-11T13:00:48.602Z,70.30
2022-08-11T13:03:39.659Z,71.40
2022-08-11T13:06:08.481Z,71.60
2022-08-11T13:08:38.212Z,70.70
2022-08-11T13:11:25.626Z,70.80
2022-08-11T13:14:15.262Z,70.30
2022-08-11T13:17:02.921Z,71.40
2022-08-11T13:19:34.463Z,72.10
2022-08-11T13:22:05.385Z,71.20
2022-08-11T13:24:34.283Z,71.90
2022-08-11T13:27:04.748Z,72.30
2022-08-11T13:29:35.997Z,72.60
2022-08-11T13:32:03.710Z,71.40
2022-08-11T13:34:32.168Z,70.50
2022-08-11T13:37:02.514Z,71.60
2022-08-11T13:39:32.196Z,70.10
2022-08-11T13:42:03.684Z,71.40
2022-08-11T13:44:33.771Z,71.60
2022-08-11T13:47:04.344Z,70.20
2022-08-11T13:49:33.586Z,69.90
2022-08-11T13:52:04.719Z,71.30
2022-08-11T13:54:38.475Z,71.80
2022-08-11T13:57:09.140Z,71.30
2022-08-11T13:59:51.831Z,70.60
2022-08-11T14:02:30.286Z,71.10
2022-08-11T14:05:29.219Z,72.00
2022-08-11T14:08:01.858Z,72.10
2022-08-11T14:10:33.126Z,68.70
2022-08-11T14:13:42.736Z,70.40
2022-08-11T14:16:29.739Z,71.20
2022-08-11T14:19:05.704Z,71.10
2022-08-11T14:21:56.538Z,71.70
2022-08-11T14:24:24.647Z,70.60
2022-08-11T14:26:55.946Z,70.60
2022-08-11T14:29:27.553Z,70.80
2022-08-11T14:32:03.055Z,70.40
2022-08-11T14:34:34.562Z,69.30
2022-08-11T14:37:11.078Z,69.60
2022-08-11T14:40:03.251Z,70.60
2022-08-11T14:42:50.081Z,69.10
2022-08-11T14:45:57.962Z,70.40
2022-08-11T14:48:23.786Z,70.10
2022-08-11T14:50:51.302Z,68.10
2022-08-11T14:53:24.627Z,70.20
2022-08-11T14:56:13.886Z,68.80
2022-08-11T14:58:43.478Z,69.60
2022-08-11T15:01:32.716Z,68.80
2022-08-11T15:04:25.094Z,67.60
2022-08-11T15:06:48.167Z,66.40
2022-08-11T15:09:18.586Z,65.40
2022-08-11T15:12:06.949Z,66.20
2022-08-11T15:15:13.750Z,66.20
2022-08-11T15:17:43.701Z,66.60
2022-08-11T15:20:34.029Z,66.00
2022-08-11T15:23:20.512Z,66.20
2022-08-11T15:25:55.267Z,66.30
2022-08-11T15:28:46.376Z,64.20
2022-08-11T15:31:41.885Z,66.00
2022-08-11T15:34:37.173Z,66.50
2022-08-11T15:37:26.762Z,65.90
2022-08-11T15:40:32.225Z,64.10
2022-08-11T15:43:41.475Z,63.70
2022-08-11T15:46:16.999Z,64.50
2022-08-11T15:48:48.964Z,65.60
2022-08-11T15:51:29.385Z,65.30
2022-08-11T15:54:04.714Z,64.00
2022-08-11T15:56:42.909Z,64.70
2022-08-11T15:59:42.459Z,65.00
2022-08-11T16:02:36.127Z,65.80
2022-08-11T16:05:08.526Z,65.20
2022-08-11T16:07:41.041Z,63.90
2022-08-11T16:10:19.567Z,63.70
2022-08-11T16:13:06.141Z,64.50
2022-08-11T16:15:58.466Z,64.10
2022-08-11T16:18:40.624Z,62.00
2022-08-11T16:21:36.159Z,61.80
2022-08-11T16:24:08.454Z,63.80
2022-08-11T16:27:10.190Z,62.70
2022-08-11T16:29:32.212Z,63.90
2022-08-11T16:32:19.151Z,62.90
2022-08-11T16:35:25.749Z,63.20
2022-08-11T16:38:15.711Z,63.00
2022-08-11T16:40:51.815Z,64.30
2022-08-11T16:43:41.726Z,63.90
2022-08-11T16:46:30.875Z,64.10
2022-08-11T16:49:00.192Z,64.40
2022-08-11T16:51:27.539Z,63.40
2022-08-11T16:54:05.124Z,64.60
2022-08-11T16:56:50.519Z,64.80
2022-08-11T16:59:27.963Z,63.90
2022-08-11T17:02:09.639Z,62.30
2022-08-11T17:05:02.211Z,62.80
2022-08-11T17:07:49.096Z,62.20
2022-08-11T17:10:51.026Z,61.90
2022-08-11T17:13:47.623Z,63.40
2022-08-11T17:16:20.843Z,61.40
2022-08-11T17:19:08.279Z,62.00
2022-08-11T17:22:11.408Z,61.00
2022-08-11T17:24:43.889Z,60.90
2022-08-11T17:27:16.574Z,62.10
2022-08-11T17:29:57.495Z,63.10
2022-08-11T17:32:56.757Z,63.70
2022-08-11T17:35:32.961Z,64.20
2022-08-11T17:38:20.382Z,63.50
2022-08-11T17:41:10.395Z,64.50
2022-08-11T17:44:06.418Z,63.90
2022-08-11T17:46:55.482Z,64.30
2022-08-11T17:49:26.210Z,63.20
2022-08-11T17:52:12.790Z,63.40
2022-08-11T17:55:00.439Z,63.20
2022-08-11T17:57:48.397Z,63.60
2022-08-11T18:00:16.922Z,63.90
2022-08-11T18:03:04.620Z,63.70
2022-08-11T18:05:34.948Z,62.70
2022-08-11T18:08:28.036Z,63.00
2022-08-11T18:11:21.567Z,63.20
2022-08-11T18:14:24.964Z,63.60
2022-08-11T18:17:11.325Z,63.40
2022-08-11T18:19:59.335Z,63.30
2022-08-11T18:22:55.919Z,63.00
2022-08-11T18:26:03.211Z,62.80
2022-08-11T18:28:57.963Z,63.00
2022-08-11T18:31:47.239Z,63.20
2022-08-11T18:34:36.137Z,63.30
2022-08-11T18:37:25.899Z,63.20
2022-08-11T18:40:18.634Z,63.20
2022-08-11T18:43:06.689Z,62.60
2022-08-11T18:46:06.098Z,62.40
2022-08-11T18:49:04.845Z,62.20
2022-08-11T18:51:55.118Z,61.90
2022-08-11T18:54:43.146Z,62.00
2022-08-11T18:57:30.938Z,62.20
2022-08-11T19:00:24.693Z,62.20
2022-08-11T19:03:11.059Z,61.90
2022-08-11T19:06:37.187Z,62.00
2022-08-11T19:09:11.506Z,61.90
2022-08-11T19:11:59.754Z,61.60
2022-08-11T19:14:49.935Z,61.70
2022-08-11T19:17:45.942Z,61.60
2022-08-11T19:20:41.839Z,61.70
2022-08-11T19:23:31.947Z,61.30
2022-08-11T19:26:19.504Z,61.40
2022-08-11T19:29:07.905Z,61.40
2022-08-11T19:31:55.827Z,61.40
2022-08-11T19:34:45.212Z,61.30
2022-08-11T19:37:31.981Z,61.20
2022-08-11T19:40:23.011Z,60.90
2022-08-11T19:43:14.731Z,61.10
2022-08-11T19:46:13.791Z,61.10
2022-08-11T19:49:01.740Z,61.00
2022-08-11T19:51:53.446Z,61.10
2022-08-11T19:54:44.378Z,61.10
2022-08-11T19:57:35.705Z,60.90
2022-08-11T20:00:34.702Z,61.00
2022-08-11T20:03:23.098Z,61.00
2022-08-11T20:06:13.540Z,61.00
2022-08-11T20:09:04.086Z,61.00
2022-08-11T20:12:01.224Z,60.90
2022-08-11T20:14:51.350Z,60.90
2022-08-11T20:17:39.783Z,60.90
2022-08-11T20:20:27.074Z,61.00
2022-08-11T20:23:15.638Z,60.80
2022-08-11T20:26:27.733Z,60.80
2022-08-11T20:29:10.465Z,60.80
2022-08-11T20:32:06.425Z,60.90
2022-08-11T20:34:57.177Z,60.80
2022-08-11T20:37:50.759Z,60.90
2022-08-11T20:40:41.157Z,60.90
2022-08-11T20:44:07.948Z,60.90
2022-08-11T20:46:41.684Z,60.80
2022-08-11T20:49:28.587Z,60.80
2022-08-11T20:52:33.898Z,61.00
2022-08-11T20:55:26.141Z,60.80
2022-08-11T20:58:42.292Z,60.90
2022-08-11T21:01:37.580Z,60.90
2022-08-11T21:04:24.631Z,61.00
2022-08-11T21:07:11.800Z,61.10
2022-08-11T21:13:26.044Z,61.20
2022-08-11T21:16:27.024Z,61.30
2022-08-11T21:20:00.010Z,61.40
2022-08-11T21:22:28.074Z,61.40
2022-08-11T21:25:16.057Z,61.50
2022-08-11T21:28:05.026Z,61.50
2022-08-11T21:30:57.613Z,61.50
2022-08-11T21:33:47.394Z,61.60
2022-08-11T21:36:38.019Z,61.60
2022-08-11T21:39:27.878Z,61.80
2022-08-11T21:42:15.199Z,61.70
2022-08-11T21:45:01.977Z,61.60
2022-08-11T21:47:49.319Z,61.70
2022-08-11T21:50:46.956Z,61.70
2022-08-11T21:53:34.045Z,61.60
2022-08-11T21:56:22.074Z,61.80
2022-08-11T21:59:13.155Z,61.70
2022-08-11T22:02:03.259Z,61.80
2022-08-11T22:04:50.091Z,61.80
2022-08-11T22:07:40.725Z,61.80
2022-08-11T22:10:41.134Z,62.00
2022-08-11T22:13:31.749Z,62.00
2022-08-11T22:16:18.631Z,62.00
2022-08-11T22:19:09.709Z,62.00
2022-08-11T22:21:56.887Z,62.00
2022-08-11T22:24:51.781Z,62.00
2022-08-11T22:27:38.803Z,62.10
2022-08-11T22:30:29.224Z,62.20
2022-08-11T22:33:26.978Z,62.90
2022-08-11T22:36:15.862Z,62.20
2022-08-11T22:39:03.702Z,62.20
2022-08-11T22:41:50.680Z,62.10
2022-08-11T22:44:36.614Z,62.20
2022-08-11T22:47:23.182Z,62.20
2022-08-11T22:50:16.576Z,62.30
2022-08-11T22:53:03.451Z,62.30
2022-08-11T22:55:55.333Z,62.40
2022-08-11T22:58:41.762Z,62.40
2022-08-11T23:01:27.835Z,62.40
2022-08-11T23:04:15.056Z,62.40
2022-08-11T23:07:02.489Z,62.40
2022-08-11T23:09:49.555Z,62.50
2022-08-11T23:12:38.777Z,62.50
2022-08-11T23:15:25.651Z,62.60
2022-08-11T23:18:12.116Z,62.60
2022-08-11T23:20:59.755Z,62.50
2022-08-11T23:23:47.470Z,62.60
2022-08-11T23:26:38.634Z,62.60
2022-08-11T23:29:27.192Z,62.80
2022-08-11T23:32:15.223Z,62.80
2022-08-11T23:35:40.165Z,62.80
2022-08-11T23:38:18.561Z,63.00
2022-08-11T23:41:06.961Z,62.90
2022-08-11T23:43:53.334Z,62.90
2022-08-11T23:46:40.102Z,63.00
2022-08-11T23:49:27.078Z,63.10
2022-08-11T23:52:13.563Z,63.20
2022-08-11T23:54:59.386Z,63.20
2022-08-11T23:57:49.220Z,63.30
