createdAt,value
2018-04-23T00:00:58.286Z,0.00
2018-04-23T00:02:51.161Z,0.00
2018-04-23T00:03:51.133Z,0.00
2018-04-23T00:05:43.994Z,0.00
2018-04-23T00:06:43.978Z,0.00
2018-04-23T00:08:36.846Z,0.00
2018-04-23T00:09:36.818Z,0.00
2018-04-23T00:11:29.676Z,0.00
2018-04-23T00:12:29.657Z,0.00
2018-04-23T00:14:22.528Z,0.00
2018-04-23T00:15:22.499Z,0.00
2018-04-23T00:17:15.362Z,0.00
2018-04-23T00:18:15.345Z,0.00
2018-04-23T00:20:08.217Z,0.00
2018-04-23T00:21:08.190Z,0.00
2018-04-23T00:23:01.060Z,0.00
2018-04-23T00:24:01.025Z,0.00
2018-04-23T00:25:53.906Z,0.00
2018-04-23T00:26:53.870Z,0.00
2018-04-23T00:28:46.724Z,0.00
2018-04-23T00:29:46.713Z,0.00
2018-04-23T00:31:39.580Z,0.00
2018-04-23T00:32:39.556Z,0.00
2018-04-23T00:34:32.412Z,0.00
2018-04-23T00:35:32.394Z,0.00
2018-04-23T00:37:25.263Z,0.00
2018-04-23T00:38:25.230Z,0.00
2018-04-23T00:40:18.092Z,0.00
2018-04-23T00:41:18.075Z,0.00
2018-04-23T00:43:10.952Z,0.00
2018-04-23T00:44:10.914Z,0.00
2018-04-23T00:46:03.764Z,0.00
2018-04-23T00:47:03.753Z,0.00
2018-04-23T00:48:56.622Z,0.00
2018-04-23T00:49:56.592Z,0.00
2018-04-23T00:51:49.450Z,0.00
2018-04-23T00:52:49.434Z,0.00
2018-04-23T00:54:42.308Z,0.00
2018-04-23T00:55:42.275Z,0.00
2018-04-23T00:57:35.131Z,0.00
2018-04-23T00:58:35.118Z,0.00
2018-04-23T01:00:27.985Z,0.00
2018-04-23T01:01:27.958Z,0.00
2018-04-23T01:03:20.812Z,0.00
2018-04-23T01:04:20.796Z,0.00
2018-04-23T01:06:13.666Z,0.00
2018-04-23T01:07:13.637Z,0.00
2018-04-23T01:09:06.495Z,0.00
2018-04-23T01:10:06.478Z,0.00
2018-04-23T01:11:59.351Z,0.00
2018-04-23T01:12:59.319Z,0.00
2018-04-23T01:14:52.177Z,0.00
2018-04-23T01:15:52.158Z,0.00
2018-04-23T01:17:45.029Z,0.00
2018-04-23T01:18:44.999Z,0.00
2018-04-23T01:20:37.866Z,0.00
2018-04-23T01:21:37.849Z,0.00
2018-04-23T01:23:30.715Z,0.00
2018-04-23T01:24:30.691Z,0.00
2018-04-23T01:26:23.550Z,0.00
2018-04-23T01:27:23.534Z,0.00
2018-04-23T01:29:16.402Z,0.00
2018-04-23T01:30:16.374Z,0.00
2018-04-23T01:32:09.231Z,0.00
2018-04-23T01:33:09.217Z,0.00
2018-04-23T01:35:02.086Z,0.00
2018-04-23T01:36:02.055Z,0.00
2018-04-23T01:37:54.913Z,0.00
2018-04-23T01:38:54.901Z,0.00
2018-04-23T01:40:47.767Z,0.00
2018-04-23T01:41:47.735Z,0.00
2018-04-23T01:43:40.593Z,0.00
2018-04-23T01:44:40.577Z,0.00
2018-04-23T01:46:33.448Z,0.00
2018-04-23T01:47:33.418Z,0.00
2018-04-23T01:49:26.269Z,0.00
2018-04-23T01:50:26.253Z,0.00
2018-04-23T01:52:19.125Z,0.00
2018-04-23T01:53:19.094Z,0.00
2018-04-23T01:55:11.954Z,0.00
2018-04-23T01:56:11.938Z,0.00
2018-04-23T01:58:04.807Z,0.00
2018-04-23T01:59:04.778Z,0.00
2018-04-23T02:00:57.636Z,0.00
2018-04-23T02:01:57.620Z,0.00
2018-04-23T02:03:50.488Z,0.00
2018-04-23T02:04:50.460Z,0.00
2018-04-23T02:06:43.313Z,0.00
2018-04-23T02:07:43.297Z,0.00
2018-04-23T02:09:36.167Z,0.00
2018-04-23T02:10:36.140Z,0.00
2018-04-23T02:12:28.994Z,0.00
2018-04-23T02:13:28.976Z,0.00
2018-04-23T02:15:21.856Z,0.00
2018-04-23T02:16:21.818Z,0.00
2018-04-23T02:18:14.681Z,0.00
2018-04-23T02:19:14.660Z,0.00
2018-04-23T02:21:07.531Z,0.00
2018-04-23T02:22:07.502Z,0.00
2018-04-23T02:24:00.355Z,0.00
2018-04-23T02:25:00.339Z,0.00
2018-04-23T02:26:53.204Z,0.00
2018-04-23T02:27:53.179Z,0.00
2018-04-23T02:29:46.039Z,0.00
2018-04-23T02:30:46.024Z,0.00
2018-04-23T02:32:38.885Z,0.00
2018-04-23T02:33:38.856Z,0.00
2018-04-23T02:35:31.721Z,0.00
2018-04-23T02:36:31.698Z,0.00
2018-04-23T02:38:24.592Z,0.00
2018-04-23T02:39:24.550Z,0.00
2018-04-23T02:41:17.399Z,0.00
2018-04-23T02:42:17.382Z,0.00
2018-04-23T02:44:10.252Z,0.00
2018-04-23T02:45:10.223Z,0.00
2018-04-23T02:47:03.083Z,0.00
2018-04-23T02:48:03.065Z,0.00
2018-04-23T02:49:55.936Z,0.00
2018-04-23T02:50:55.907Z,0.00
2018-04-23T02:52:48.760Z,0.00
2018-04-23T02:53:48.744Z,0.00
2018-04-23T02:55:41.612Z,0.00
2018-04-23T02:56:41.585Z,0.00
2018-04-23T02:58:34.443Z,0.00
2018-04-23T02:59:34.425Z,0.00
2018-04-23T03:01:27.298Z,0.00
2018-04-23T03:02:27.266Z,0.00
2018-04-23T03:04:20.132Z,0.00
2018-04-23T03:05:20.115Z,0.00
2018-04-23T03:07:12.976Z,0.00
2018-04-23T03:08:12.948Z,0.00
2018-04-23T03:10:05.806Z,0.00
2018-04-23T03:11:05.786Z,0.00
2018-04-23T03:12:58.658Z,0.00
2018-04-23T03:13:58.626Z,0.00
2018-04-23T03:15:51.486Z,0.00
2018-04-23T03:16:51.469Z,0.00
2018-04-23T03:18:44.336Z,0.00
2018-04-23T03:19:44.308Z,0.00
2018-04-23T03:21:37.168Z,0.00
2018-04-23T03:22:37.158Z,0.00
2018-04-23T03:24:30.023Z,0.00
2018-04-23T03:25:29.993Z,0.00
2018-04-23T03:27:22.854Z,0.00
2018-04-23T03:28:22.831Z,0.00
2018-04-23T03:30:15.699Z,0.00
2018-04-23T03:31:15.670Z,0.00
2018-04-23T03:33:08.524Z,0.00
2018-04-23T03:34:08.508Z,0.00
2018-04-23T03:36:01.376Z,0.00
2018-04-23T03:37:01.346Z,0.00
2018-04-23T03:38:54.208Z,0.00
2018-04-23T03:39:54.191Z,0.00
2018-04-23T03:41:47.063Z,0.00
2018-04-23T03:42:47.037Z,0.00
2018-04-23T03:44:39.895Z,0.00
2018-04-23T03:45:39.880Z,0.00
2018-04-23T03:47:32.746Z,0.00
2018-04-23T03:48:32.714Z,0.00
2018-04-23T03:50:25.575Z,4.00
2018-04-23T03:51:25.554Z,4.00
2018-04-23T03:53:18.428Z,4.00
2018-04-23T03:54:18.396Z,4.00
2018-04-23T03:56:11.255Z,4.00
2018-04-23T03:57:11.238Z,8.00
2018-04-23T03:59:04.107Z,8.00
2018-04-23T04:00:04.079Z,12.00
2018-04-23T04:01:56.943Z,16.00
2018-04-23T04:02:56.925Z,24.00
2018-04-23T04:04:49.793Z,24.00
2018-04-23T04:05:49.764Z,32.00
2018-04-23T04:07:42.623Z,44.00
2018-04-23T04:08:42.607Z,44.00
2018-04-23T04:10:35.477Z,60.00
2018-04-23T04:11:35.448Z,68.00
2018-04-23T04:13:28.305Z,88.00
2018-04-23T04:14:28.293Z,96.00
2018-04-23T04:16:21.298Z,116.00
2018-04-23T04:17:21.148Z,132.00
2018-04-23T04:19:14.008Z,160.00
2018-04-23T04:20:13.995Z,172.00
2018-04-23T04:22:06.872Z,212.00
2018-04-23T04:23:06.845Z,232.00
2018-04-23T04:24:59.721Z,284.00
2018-04-23T04:25:59.702Z,324.00
2018-04-23T04:27:52.573Z,404.00
2018-04-23T04:28:52.544Z,452.00
2018-04-23T04:30:45.399Z,568.00
2018-04-23T04:31:45.381Z,636.00
2018-04-23T04:33:38.251Z,804.00
2018-04-23T04:34:38.218Z,900.00
2018-04-23T04:36:31.076Z,1084.00
2018-04-23T04:37:31.058Z,1188.00
2018-04-23T04:39:23.928Z,1388.00
2018-04-23T04:40:23.901Z,1500.00
2018-04-23T04:42:16.760Z,1720.00
2018-04-23T04:43:16.743Z,1844.00
2018-04-23T04:45:09.610Z,2100.00
2018-04-23T04:46:09.582Z,2240.00
2018-04-23T04:48:02.436Z,2504.00
2018-04-23T04:49:02.424Z,2648.00
2018-04-23T04:50:55.299Z,2920.00
2018-04-23T04:51:55.271Z,3076.00
2018-04-23T04:53:48.132Z,3360.00
2018-04-23T04:54:48.111Z,3504.00
2018-04-23T04:56:40.981Z,3784.00
2018-04-23T04:57:40.954Z,3932.00
2018-04-23T04:59:33.813Z,4212.00
2018-04-23T05:00:33.796Z,4436.00
2018-04-23T05:02:26.673Z,4848.00
2018-04-23T05:03:26.645Z,5056.00
2018-04-23T05:05:19.502Z,5608.00
2018-04-23T05:06:19.487Z,5804.00
2018-04-23T05:08:12.362Z,6068.00
2018-04-23T05:09:12.328Z,6240.00
2018-04-23T05:11:05.194Z,6564.00
2018-04-23T05:12:05.177Z,6672.00
2018-04-23T05:13:58.055Z,6828.00
2018-04-23T05:14:58.024Z,6588.00
2018-04-23T05:16:50.887Z,6720.00
2018-04-23T05:17:50.870Z,6828.00
2018-04-23T05:19:43.743Z,7300.00
2018-04-23T05:20:43.716Z,7600.00
2018-04-23T05:22:36.582Z,8208.00
2018-04-23T05:23:36.572Z,8400.00
2018-04-23T05:25:29.442Z,9408.00
2018-04-23T05:26:29.414Z,9912.00
2018-04-23T05:28:22.282Z,10784.00
2018-04-23T05:29:22.261Z,10860.00
2018-04-23T05:31:15.141Z,11284.00
2018-04-23T05:32:15.113Z,10336.00
2018-04-23T05:34:07.976Z,11564.00
2018-04-23T05:35:07.962Z,11968.00
2018-04-23T05:37:00.836Z,12508.00
2018-04-23T05:38:00.810Z,13000.00
2018-04-23T05:39:53.675Z,12696.00
2018-04-23T05:40:53.661Z,11828.00
2018-04-23T05:42:46.539Z,9616.00
2018-04-23T05:43:46.513Z,9324.00
2018-04-23T05:45:39.445Z,5436.00
2018-04-23T05:46:39.368Z,4988.00
2018-04-23T05:48:32.247Z,4956.00
2018-04-23T05:49:32.222Z,5112.00
2018-04-23T05:51:25.088Z,5808.00
2018-04-23T05:52:25.076Z,6208.00
2018-04-23T05:54:17.956Z,6672.00
2018-04-23T05:55:17.928Z,6660.00
2018-04-23T05:57:10.785Z,7564.00
2018-04-23T05:58:10.770Z,9784.00
2018-04-23T06:00:03.648Z,9892.00
2018-04-23T06:01:03.623Z,7664.00
2018-04-23T06:02:56.499Z,8680.00
2018-04-23T06:03:56.478Z,9324.00
2018-04-23T06:05:49.353Z,9568.00
2018-04-23T06:06:49.326Z,10672.00
2018-04-23T06:08:42.194Z,10716.00
2018-04-23T06:09:42.177Z,11540.00
2018-04-23T06:11:35.063Z,17216.00
2018-04-23T06:12:35.038Z,16768.00
2018-04-23T06:14:27.950Z,17568.00
2018-04-23T06:15:27.886Z,18496.00
2018-04-23T06:17:20.766Z,20224.00
2018-04-23T06:18:20.742Z,20800.00
2018-04-23T06:20:13.617Z,20672.00
2018-04-23T06:21:13.587Z,19936.00
2018-04-23T06:23:06.470Z,20256.00
2018-04-23T06:24:06.444Z,21056.00
2018-04-23T06:25:59.318Z,20224.00
2018-04-23T06:26:59.308Z,16224.00
2018-04-23T06:28:52.201Z,9868.00
2018-04-23T06:29:52.176Z,7760.00
2018-04-23T06:31:45.049Z,5256.00
2018-04-23T06:32:45.050Z,4808.00
2018-04-23T06:34:38.489Z,4588.00
2018-04-23T06:35:37.892Z,4584.00
2018-04-23T06:37:30.763Z,4176.00
2018-04-23T06:38:30.749Z,3752.00
2018-04-23T06:40:23.630Z,2884.00
2018-04-23T06:41:23.602Z,2512.00
2018-04-23T06:43:16.470Z,2476.00
2018-04-23T06:44:16.455Z,2496.00
2018-04-23T06:46:09.398Z,2568.00
2018-04-23T06:47:09.319Z,2860.00
2018-04-23T06:49:02.183Z,3440.00
2018-04-23T06:50:02.170Z,3776.00
2018-04-23T06:51:55.048Z,4096.00
2018-04-23T06:52:55.023Z,3884.00
2018-04-23T06:54:47.895Z,2668.00
2018-04-23T06:55:47.878Z,1980.00
2018-04-23T06:57:40.755Z,1132.00
2018-04-23T06:58:40.729Z,828.00
2018-04-23T07:00:33.596Z,560.00
2018-04-23T07:01:33.580Z,532.00
2018-04-23T07:03:26.457Z,512.00
2018-04-23T07:04:26.427Z,520.00
2018-04-23T07:06:19.288Z,568.00
2018-04-23T07:07:19.273Z,568.00
2018-04-23T07:09:12.144Z,500.00
2018-04-23T07:10:12.113Z,468.00
2018-04-23T07:12:04.975Z,428.00
2018-04-23T07:13:04.955Z,428.00
2018-04-23T07:14:57.826Z,492.00
2018-04-23T07:15:57.794Z,548.00
2018-04-23T07:17:50.650Z,628.00
2018-04-23T07:18:50.634Z,732.00
2018-04-23T07:20:43.505Z,900.00
2018-04-23T07:21:43.473Z,1000.00
2018-04-23T07:23:36.329Z,1060.00
2018-04-23T07:24:36.313Z,976.00
2018-04-23T07:26:29.180Z,860.00
2018-04-23T07:27:29.149Z,908.00
2018-04-23T07:29:22.062Z,1096.00
2018-04-23T07:30:21.989Z,1304.00
2018-04-23T07:32:14.867Z,1860.00
2018-04-23T07:33:14.834Z,2228.00
2018-04-23T07:35:07.687Z,2668.00
2018-04-23T07:36:07.671Z,2844.00
2018-04-23T07:38:00.535Z,3244.00
2018-04-23T07:39:00.506Z,3388.00
2018-04-23T07:40:53.361Z,3476.00
2018-04-23T07:41:53.344Z,3640.00
2018-04-23T07:43:46.212Z,4544.00
2018-04-23T07:44:46.182Z,5240.00
2018-04-23T07:46:39.042Z,6088.00
2018-04-23T07:47:39.025Z,6180.00
2018-04-23T07:49:31.889Z,5780.00
2018-04-23T07:50:31.859Z,5316.00
2018-04-23T07:52:24.723Z,4756.00
2018-04-23T07:53:24.703Z,4836.00
2018-04-23T07:55:17.580Z,5204.00
2018-04-23T07:56:17.546Z,5384.00
2018-04-23T07:58:10.407Z,5848.00
2018-04-23T07:59:10.384Z,6104.00
2018-04-23T08:01:03.263Z,6552.00
2018-04-23T08:02:03.231Z,6680.00
2018-04-23T08:03:56.091Z,6792.00
2018-04-23T08:04:56.068Z,6864.00
2018-04-23T08:06:48.988Z,7020.00
2018-04-23T08:07:48.906Z,7084.00
2018-04-23T08:09:41.764Z,7272.00
2018-04-23T08:10:41.746Z,7184.00
2018-04-23T08:12:34.613Z,7068.00
2018-04-23T08:13:34.583Z,7024.00
2018-04-23T08:15:27.446Z,7056.00
2018-04-23T08:16:27.427Z,7164.00
2018-04-23T08:18:20.299Z,7564.00
2018-04-23T08:19:20.268Z,7696.00
2018-04-23T08:21:13.138Z,6872.00
2018-04-23T08:22:13.119Z,6260.00
2018-04-23T08:24:05.991Z,5960.00
2018-04-23T08:25:05.962Z,6044.00
2018-04-23T08:26:58.821Z,6280.00
2018-04-23T08:27:58.803Z,6572.00
2018-04-23T08:29:51.671Z,8232.00
2018-04-23T08:30:51.641Z,8860.00
2018-04-23T08:32:44.502Z,9224.00
2018-04-23T08:33:44.488Z,9284.00
2018-04-23T08:35:37.360Z,9048.00
2018-04-23T08:36:37.327Z,9148.00
2018-04-23T08:38:30.189Z,9140.00
2018-04-23T08:39:30.172Z,8864.00
2018-04-23T08:41:23.045Z,8228.00
2018-04-23T08:42:23.020Z,8236.00
2018-04-23T08:44:15.880Z,9124.00
2018-04-23T08:45:15.860Z,9756.00
2018-04-23T08:47:08.736Z,10904.00
2018-04-23T08:48:08.713Z,11212.00
2018-04-23T08:50:01.572Z,11600.00
2018-04-23T08:51:01.555Z,11636.00
2018-04-23T08:52:54.429Z,11316.00
2018-04-23T08:53:54.405Z,11116.00
2018-04-23T08:55:47.258Z,11212.00
2018-04-23T08:56:47.247Z,11520.00
2018-04-23T08:58:40.115Z,12648.00
2018-04-23T08:59:40.085Z,13832.00
2018-04-23T09:01:32.974Z,16300.00
2018-04-23T09:02:32.931Z,17664.00
2018-04-23T09:04:25.807Z,17312.00
2018-04-23T09:05:25.776Z,15696.00
2018-04-23T09:07:18.639Z,13008.00
2018-04-23T09:08:18.627Z,11844.00
2018-04-23T09:10:11.503Z,10072.00
2018-04-23T09:11:11.470Z,9384.00
2018-04-23T09:13:04.335Z,8648.00
2018-04-23T09:14:04.316Z,8532.00
2018-04-23T09:15:57.205Z,8848.00
2018-04-23T09:16:57.161Z,9328.00
2018-04-23T09:18:50.021Z,11172.00
2018-04-23T09:19:50.003Z,12388.00
2018-04-23T09:21:42.882Z,12912.00
2018-04-23T09:22:42.850Z,12776.00
2018-04-23T09:24:35.707Z,14456.00
2018-04-23T09:25:35.691Z,16472.00
2018-04-23T09:27:28.561Z,20448.00
2018-04-23T09:28:28.534Z,20736.00
2018-04-23T09:30:21.396Z,19360.00
2018-04-23T09:31:21.376Z,19264.00
2018-04-23T09:33:14.252Z,22752.00
2018-04-23T09:34:14.224Z,30016.00
2018-04-23T09:36:07.084Z,41216.00
2018-04-23T09:37:07.067Z,34208.00
2018-04-23T09:38:59.967Z,43136.00
2018-04-23T09:39:59.919Z,45504.00
2018-04-23T09:41:52.786Z,44960.00
2018-04-23T09:42:52.774Z,54304.00
2018-04-23T09:44:45.657Z,58560.00
2018-04-23T09:45:45.632Z,58880.00
2018-04-23T09:47:38.498Z,57792.00
2018-04-23T09:48:38.485Z,47488.00
2018-04-23T09:50:31.367Z,49760.00
2018-04-23T09:51:31.348Z,45056.00
2018-04-23T09:53:24.215Z,38592.00
2018-04-23T09:54:24.207Z,30848.00
2018-04-23T09:56:17.096Z,29632.00
2018-04-23T09:57:17.064Z,30624.00
2018-04-23T09:59:09.932Z,26112.00
2018-04-23T10:00:09.923Z,23392.00
2018-04-23T10:02:02.806Z,24704.00
2018-04-23T10:03:02.782Z,26848.00
2018-04-23T10:04:55.656Z,30592.00
2018-04-23T10:05:55.645Z,29312.00
2018-04-23T10:07:48.521Z,27264.00
2018-04-23T10:08:48.501Z,29216.00
2018-04-23T10:10:41.439Z,31904.00
2018-04-23T10:11:41.352Z,31648.00
2018-04-23T10:13:34.237Z,30720.00
2018-04-23T10:14:34.213Z,30080.00
2018-04-23T10:16:27.088Z,29280.00
2018-04-23T10:17:27.076Z,30336.00
2018-04-23T10:19:19.956Z,29152.00
2018-04-23T10:20:19.933Z,30112.00
2018-04-23T10:22:12.811Z,27296.00
2018-04-23T10:23:12.790Z,26592.00
2018-04-23T10:25:05.673Z,38112.00
2018-04-23T10:26:05.656Z,32064.00
2018-04-23T10:27:58.522Z,32256.00
2018-04-23T10:28:58.511Z,32640.00
2018-04-23T10:30:51.395Z,26240.00
2018-04-23T10:31:51.371Z,24256.00
2018-04-23T10:33:44.240Z,29952.00
2018-04-23T10:34:44.228Z,41664.00
2018-04-23T10:36:37.114Z,51296.00
2018-04-23T10:37:37.087Z,48864.00
2018-04-23T10:39:29.955Z,37056.00
2018-04-23T10:40:29.944Z,34880.00
2018-04-23T10:42:22.836Z,32832.00
2018-04-23T10:43:22.810Z,31136.00
2018-04-23T10:45:15.681Z,26912.00
2018-04-23T10:46:15.672Z,24640.00
2018-04-23T10:48:08.558Z,20480.00
2018-04-23T10:49:08.540Z,17952.00
2018-04-23T10:51:01.466Z,14448.00
2018-04-23T10:52:01.403Z,13284.00
2018-04-23T10:53:54.284Z,11660.00
2018-04-23T10:54:54.261Z,11044.00
2018-04-23T10:56:47.135Z,10316.00
2018-04-23T10:57:47.120Z,9728.00
2018-04-23T10:59:40.003Z,8676.00
2018-04-23T11:00:39.974Z,8208.00
2018-04-23T11:02:32.840Z,7656.00
2018-04-23T11:03:32.828Z,7612.00
2018-04-23T11:05:25.704Z,7836.00
2018-04-23T11:06:25.679Z,8148.00
2018-04-23T11:08:18.543Z,8972.00
2018-04-23T11:09:18.530Z,9464.00
2018-04-23T11:11:11.415Z,9812.00
2018-04-23T11:12:11.384Z,9816.00
2018-04-23T11:14:04.247Z,9936.00
2018-04-23T11:15:04.237Z,10100.00
2018-04-23T11:16:57.110Z,10292.00
2018-04-23T11:17:57.085Z,10352.00
2018-04-23T11:19:49.946Z,10444.00
2018-04-23T11:20:49.932Z,10632.00
2018-04-23T11:22:42.809Z,11148.00
2018-04-23T11:23:42.782Z,11260.00
2018-04-23T11:25:35.647Z,11300.00
2018-04-23T11:26:35.633Z,11272.00
2018-04-23T11:28:28.508Z,11112.00
2018-04-23T11:29:28.481Z,11104.00
2018-04-23T11:31:21.351Z,11424.00
2018-04-23T11:32:21.338Z,11588.00
2018-04-23T11:34:14.212Z,11880.00
2018-04-23T11:35:14.186Z,12088.00
2018-04-23T11:37:07.048Z,12768.00
2018-04-23T11:38:07.035Z,13292.00
2018-04-23T11:39:59.910Z,14160.00
2018-04-23T11:40:59.884Z,14464.00
2018-04-23T11:42:52.758Z,14708.00
2018-04-23T11:43:52.742Z,14632.00
2018-04-23T11:45:45.643Z,14400.00
2018-04-23T11:46:45.594Z,14348.00
2018-04-23T11:48:38.461Z,14676.00
2018-04-23T11:49:38.449Z,15068.00
2018-04-23T11:51:31.335Z,16048.00
2018-04-23T11:52:31.303Z,16556.00
2018-04-23T11:54:24.168Z,17152.00
2018-04-23T11:55:24.154Z,17056.00
2018-04-23T11:57:17.033Z,16248.00
2018-04-23T11:58:17.011Z,15836.00
2018-04-23T12:00:09.871Z,15340.00
2018-04-23T12:01:09.858Z,15236.00
2018-04-23T12:03:02.809Z,15388.00
2018-04-23T12:04:02.711Z,15708.00
2018-04-23T12:05:55.579Z,16556.00
2018-04-23T12:06:55.562Z,17184.00
2018-04-23T12:08:48.438Z,18080.00
2018-04-23T12:09:48.413Z,18592.00
2018-04-23T12:11:41.284Z,19776.00
2018-04-23T12:12:41.266Z,20288.00
2018-04-23T12:14:34.149Z,21536.00
2018-04-23T12:15:34.128Z,22272.00
2018-04-23T12:17:26.985Z,23200.00
2018-04-23T12:18:26.970Z,23104.00
2018-04-23T12:20:19.852Z,22432.00
2018-04-23T12:21:19.826Z,22112.00
2018-04-23T12:23:12.695Z,21568.00
2018-04-23T12:24:12.680Z,21792.00
2018-04-23T12:26:05.561Z,27456.00
2018-04-23T12:27:05.535Z,29312.00
2018-04-23T12:28:58.399Z,30080.00
2018-04-23T12:29:58.389Z,28640.00
2018-04-23T12:31:51.273Z,25472.00
2018-04-23T12:32:51.246Z,23456.00
2018-04-23T12:34:44.123Z,27392.00
2018-04-23T12:35:44.110Z,22368.00
2018-04-23T12:37:36.994Z,20928.00
2018-04-23T12:38:36.969Z,20512.00
2018-04-23T12:40:29.842Z,20960.00
2018-04-23T12:41:29.830Z,24096.00
2018-04-23T12:43:22.719Z,29024.00
2018-04-23T12:44:22.690Z,28608.00
2018-04-23T12:46:15.642Z,26464.00
2018-04-23T12:47:15.556Z,25280.00
2018-04-23T12:49:08.441Z,23552.00
2018-04-23T12:50:08.417Z,22432.00
2018-04-23T12:52:01.289Z,21248.00
2018-04-23T12:53:01.283Z,20672.00
2018-04-23T12:54:54.164Z,19936.00
2018-04-23T12:55:54.141Z,19072.00
2018-04-23T12:57:47.014Z,18976.00
2018-04-23T12:58:47.002Z,19296.00
2018-04-23T13:00:39.889Z,19776.00
2018-04-23T13:01:39.889Z,19808.00
2018-04-23T13:03:32.742Z,20992.00
2018-04-23T13:04:32.731Z,20000.00
2018-04-23T13:06:25.610Z,18432.00
2018-04-23T13:07:25.587Z,18144.00
2018-04-23T13:09:18.458Z,18976.00
2018-04-23T13:10:18.449Z,18720.00
2018-04-23T13:12:11.330Z,18848.00
2018-04-23T13:13:11.309Z,18752.00
2018-04-23T13:15:04.187Z,18272.00
2018-04-23T13:16:04.173Z,18048.00
2018-04-23T13:17:57.055Z,16904.00
2018-04-23T13:18:57.034Z,16636.00
2018-04-23T13:20:49.904Z,16608.00
2018-04-23T13:21:49.896Z,15712.00
2018-04-23T13:23:42.781Z,13984.00
2018-04-23T13:24:42.754Z,12892.00
2018-04-23T13:26:35.626Z,14776.00
2018-04-23T13:27:35.617Z,14452.00
2018-04-23T13:29:28.506Z,14336.00
2018-04-23T13:30:28.477Z,14668.00
2018-04-23T13:32:21.352Z,15500.00
2018-04-23T13:33:21.337Z,15476.00
2018-04-23T13:35:14.290Z,15464.00
2018-04-23T13:36:14.202Z,14188.00
2018-04-23T13:38:07.069Z,15680.00
2018-04-23T13:39:07.058Z,15292.00
2018-04-23T13:40:59.943Z,15456.00
2018-04-23T13:41:59.926Z,15416.00
2018-04-23T13:43:52.793Z,15860.00
2018-04-23T13:44:52.782Z,16388.00
2018-04-23T13:46:45.668Z,16792.00
2018-04-23T13:47:45.643Z,16544.00
2018-04-23T13:49:38.514Z,14504.00
2018-04-23T13:50:38.505Z,13720.00
2018-04-23T13:52:31.386Z,13308.00
2018-04-23T13:53:31.364Z,12868.00
2018-04-23T13:55:24.245Z,12388.00
2018-04-23T13:56:24.235Z,12344.00
2018-04-23T13:58:17.121Z,11780.00
2018-04-23T13:59:17.095Z,9568.00
2018-04-23T14:01:09.981Z,8496.00
2018-04-23T14:02:09.964Z,9104.00
2018-04-23T14:04:02.846Z,12264.00
2018-04-23T14:05:02.824Z,8968.00
2018-04-23T14:06:55.710Z,11792.00
2018-04-23T14:07:55.681Z,11568.00
2018-04-23T14:09:48.567Z,11348.00
2018-04-23T14:10:48.541Z,10996.00
2018-04-23T14:12:41.412Z,10492.00
2018-04-23T14:13:41.401Z,10272.00
2018-04-23T14:15:34.282Z,10332.00
2018-04-23T14:16:34.259Z,10196.00
2018-04-23T14:18:27.133Z,8988.00
2018-04-23T14:19:27.118Z,7324.00
2018-04-23T14:21:20.003Z,6848.00
2018-04-23T14:22:19.979Z,6944.00
2018-04-23T14:24:12.852Z,7504.00
2018-04-23T14:25:12.834Z,8188.00
2018-04-23T14:27:05.716Z,9984.00
2018-04-23T14:28:05.698Z,10852.00
2018-04-23T14:29:58.564Z,11908.00
2018-04-23T14:30:58.553Z,12264.00
2018-04-23T14:32:51.433Z,12600.00
2018-04-23T14:33:51.407Z,12504.00
2018-04-23T14:35:44.275Z,12032.00
2018-04-23T14:36:44.262Z,11848.00
2018-04-23T14:38:37.143Z,11716.00
2018-04-23T14:39:37.116Z,11812.00
2018-04-23T14:41:29.995Z,12316.00
2018-04-23T14:42:29.978Z,12628.00
2018-04-23T14:44:22.854Z,13164.00
2018-04-23T14:45:22.872Z,13428.00
2018-04-23T14:47:15.697Z,14176.00
2018-04-23T14:48:15.684Z,14452.00
2018-04-23T14:50:08.578Z,14644.00
2018-04-23T14:51:08.547Z,14536.00
2018-04-23T14:53:01.415Z,14268.00
2018-04-23T14:54:01.395Z,14128.00
2018-04-23T14:55:54.274Z,14292.00
2018-04-23T14:56:54.249Z,14096.00
2018-04-23T14:58:47.118Z,13660.00
2018-04-23T14:59:47.101Z,13244.00
2018-04-23T15:01:39.981Z,12388.00
2018-04-23T15:02:39.953Z,11948.00
2018-04-23T15:04:32.826Z,11132.00
2018-04-23T15:05:32.805Z,10820.00
2018-04-23T15:07:25.682Z,10372.00
2018-04-23T15:08:25.661Z,10136.00
2018-04-23T15:10:18.531Z,9516.00
2018-04-23T15:11:18.520Z,9052.00
2018-04-23T15:13:11.400Z,8232.00
2018-04-23T15:14:11.369Z,7956.00
2018-04-23T15:16:04.240Z,7772.00
2018-04-23T15:17:04.223Z,7776.00
2018-04-23T15:18:57.099Z,7784.00
2018-04-23T15:19:57.072Z,7780.00
2018-04-23T15:21:49.943Z,7784.00
2018-04-23T15:22:49.926Z,7756.00
2018-04-23T15:24:42.832Z,7672.00
2018-04-23T15:25:42.773Z,7644.00
2018-04-23T15:27:35.646Z,7692.00
2018-04-23T15:28:35.625Z,7748.00
2018-04-23T15:30:28.503Z,7840.00
2018-04-23T15:31:28.472Z,7856.00
2018-04-23T15:33:21.340Z,7832.00
2018-04-23T15:34:21.323Z,7772.00
2018-04-23T15:36:14.210Z,7636.00
2018-04-23T15:37:14.179Z,7576.00
2018-04-23T15:39:07.040Z,7532.00
2018-04-23T15:40:07.028Z,7564.00
2018-04-23T15:41:59.981Z,7736.00
2018-04-23T15:42:59.887Z,7844.00
2018-04-23T15:44:52.745Z,7944.00
2018-04-23T15:45:52.730Z,7936.00
2018-04-23T15:47:45.605Z,7876.00
2018-04-23T15:48:45.581Z,7872.00
2018-04-23T15:50:38.445Z,8028.00
2018-04-23T15:51:38.433Z,8188.00
2018-04-23T15:53:31.312Z,8572.00
2018-04-23T15:54:31.283Z,8800.00
2018-04-23T15:56:24.140Z,9188.00
2018-04-23T15:57:24.131Z,9264.00
2018-04-23T15:59:17.078Z,9200.00
2018-04-23T16:00:16.973Z,9160.00
2018-04-23T16:02:09.835Z,9216.00
2018-04-23T16:03:09.817Z,9248.00
2018-04-23T16:05:02.692Z,9228.00
2018-04-23T16:06:02.667Z,9176.00
2018-04-23T16:07:55.525Z,9092.00
2018-04-23T16:08:55.511Z,9036.00
2018-04-23T16:10:48.386Z,8896.00
2018-04-23T16:11:48.358Z,8804.00
2018-04-23T16:13:41.217Z,8584.00
2018-04-23T16:14:41.201Z,8456.00
2018-04-23T16:16:34.081Z,8104.00
2018-04-23T16:17:34.069Z,7864.00
2018-04-23T16:19:26.907Z,7468.00
2018-04-23T16:20:26.893Z,7312.00
2018-04-23T16:22:19.775Z,7104.00
2018-04-23T16:23:19.750Z,7008.00
2018-04-23T16:25:12.611Z,6804.00
2018-04-23T16:26:12.595Z,6704.00
2018-04-23T16:28:05.475Z,6564.00
2018-04-23T16:29:05.448Z,6564.00
2018-04-23T16:30:58.311Z,6612.00
2018-04-23T16:31:58.292Z,6616.00
2018-04-23T16:33:51.180Z,6388.00
2018-04-23T16:34:51.138Z,6176.00
2018-04-23T16:36:44.001Z,5760.00
2018-04-23T16:37:43.985Z,5572.00
2018-04-23T16:39:36.873Z,5300.00
2018-04-23T16:40:36.829Z,5200.00
2018-04-23T16:42:29.690Z,5072.00
2018-04-23T16:43:29.679Z,5032.00
2018-04-23T16:45:22.554Z,5048.00
2018-04-23T16:46:22.522Z,5120.00
2018-04-23T16:48:15.378Z,5288.00
2018-04-23T16:49:15.362Z,5368.00
2018-04-23T16:51:08.249Z,5484.00
2018-04-23T16:52:08.223Z,5516.00
2018-04-23T16:54:01.078Z,5448.00
2018-04-23T16:55:01.062Z,5496.00
2018-04-23T16:56:53.932Z,5452.00
2018-04-23T16:57:53.905Z,5408.00
2018-04-23T16:59:46.767Z,5288.00
2018-04-23T17:00:46.750Z,5176.00
2018-04-23T17:02:39.620Z,4828.00
2018-04-23T17:03:39.588Z,4660.00
2018-04-23T17:05:32.453Z,4516.00
2018-04-23T17:06:32.433Z,4464.00
2018-04-23T17:08:25.312Z,4336.00
2018-04-23T17:09:25.298Z,4220.00
2018-04-23T17:11:18.136Z,4012.00
2018-04-23T17:12:18.122Z,3892.00
2018-04-23T17:14:10.995Z,3636.00
2018-04-23T17:15:10.961Z,3476.00
2018-04-23T17:17:03.823Z,3212.00
2018-04-23T17:18:03.806Z,3104.00
2018-04-23T17:19:56.675Z,3020.00
2018-04-23T17:20:56.645Z,3040.00
2018-04-23T17:22:49.577Z,3156.00
2018-04-23T17:23:49.487Z,3188.00
2018-04-23T17:25:42.361Z,3068.00
2018-04-23T17:26:42.332Z,2924.00
2018-04-23T17:28:35.188Z,2580.00
2018-04-23T17:29:35.171Z,2404.00
2018-04-23T17:31:28.044Z,2124.00
2018-04-23T17:32:28.016Z,2008.00
2018-04-23T17:34:20.901Z,1852.00
2018-04-23T17:35:20.934Z,1800.00
2018-04-23T17:37:13.849Z,1740.00
2018-04-23T17:38:13.732Z,1736.00