createdAt,value
2019-03-28T00:07:54.842Z,971.8
2019-03-28T00:17:58.184Z,971.8
2019-03-28T00:28:01.498Z,971.8
2019-03-28T00:38:04.831Z,971.9
2019-03-28T00:48:08.147Z,971.8
2019-03-28T00:58:11.469Z,971.9
2019-03-28T01:08:14.809Z,971.8
2019-03-28T01:18:18.139Z,971.9
2019-03-28T01:28:21.476Z,972
2019-03-28T01:38:24.818Z,971.8
2019-03-28T01:48:28.146Z,971.7
2019-03-28T01:58:31.488Z,971.7
2019-03-28T02:08:34.814Z,971.7
2019-03-28T02:18:38.137Z,971.7
2019-03-28T02:28:41.647Z,971.7
2019-03-28T02:38:45.001Z,971.6
2019-03-28T02:48:48.352Z,971.7
2019-03-28T02:58:51.713Z,971.6
2019-03-28T03:08:55.057Z,971.6
2019-03-28T03:18:59.813Z,971.8
2019-03-28T03:29:03.412Z,971.8
2019-03-28T03:39:06.751Z,971.8
2019-03-28T03:49:10.162Z,971.7
2019-03-28T03:59:13.524Z,971.7
2019-03-28T04:09:16.870Z,971.9
2019-03-28T04:19:20.212Z,971.9
2019-03-28T04:29:23.567Z,971.9
2019-03-28T04:39:26.926Z,971.9
2019-03-28T04:49:30.249Z,972.1
2019-03-28T04:59:33.597Z,972.1
2019-03-28T05:09:37.040Z,972.1
2019-03-28T05:19:40.379Z,972.1
2019-03-28T05:29:43.722Z,972.2
2019-03-28T05:39:47.060Z,972.4
2019-03-28T05:49:50.393Z,972.5
2019-03-28T05:59:53.736Z,972.6
2019-03-28T06:09:57.067Z,972.8
2019-03-28T06:20:00.634Z,972.8
2019-03-28T06:30:03.961Z,974.7
2019-03-28T06:40:07.301Z,973.6
2019-03-28T06:50:10.657Z,973.1
2019-03-28T07:00:13.996Z,972.8
2019-03-28T07:10:17.319Z,972.7
2019-03-28T07:20:20.623Z,972.6
2019-03-28T07:30:23.978Z,972.3
2019-03-28T07:40:27.296Z,972.1
2019-03-28T07:50:33.806Z,972
2019-03-28T08:00:37.142Z,971.7
2019-03-28T08:10:40.476Z,971.4
2019-03-28T08:20:43.801Z,978.5
2019-03-28T08:30:47.113Z,978.2
2019-03-28T08:40:51.652Z,978
2019-03-28T08:50:55.078Z,977.7
2019-03-28T09:00:58.404Z,977.4
2019-03-28T09:11:01.734Z,977.1
2019-03-28T09:21:05.063Z,976.9
2019-03-28T09:31:20.747Z,976.6
2019-03-28T09:41:24.173Z,976.4
2019-03-28T09:51:27.510Z,976.3
2019-03-28T10:01:30.844Z,976.1
2019-03-28T10:11:34.175Z,976
2019-03-28T10:21:39.009Z,975.8
2019-03-28T10:31:42.420Z,975.7
2019-03-28T10:41:45.747Z,975.6
2019-03-28T10:51:49.089Z,975.5
2019-03-28T11:01:52.424Z,975.5
2019-03-28T11:11:56.782Z,975.2
2019-03-28T11:22:00.268Z,975.1
2019-03-28T11:32:03.657Z,976.3
2019-03-28T11:42:07.043Z,976.6
2019-03-28T13:06:15.396Z,974.5
2019-03-28T13:16:18.741Z,974.2
2019-03-28T13:26:22.317Z,974
2019-03-28T13:36:25.827Z,973.8
2019-03-28T13:46:29.328Z,973.6
2019-03-28T13:56:32.840Z,973.8
2019-03-28T14:06:36.318Z,973.6
2019-03-28T14:16:39.816Z,973.5
2019-03-28T14:26:43.336Z,973.4
2019-03-28T14:36:46.846Z,973.5
2019-03-28T14:46:50.377Z,973.4
2019-03-28T14:56:53.904Z,973.4
2019-03-28T15:06:57.380Z,973.4
2019-03-28T15:17:00.891Z,974.2
2019-03-28T15:27:05.709Z,974.9
2019-03-28T15:37:09.320Z,974.5
2019-03-28T15:47:12.822Z,974.4
2019-03-28T15:57:16.333Z,974.3
2019-03-28T16:07:19.789Z,974.1
2019-03-28T16:17:24.302Z,974.5
2019-03-28T16:27:27.811Z,974.3
2019-03-28T16:37:31.410Z,974.8
2019-03-28T16:47:34.918Z,976.2
2019-03-28T16:57:38.418Z,969.8
2019-03-28T17:07:41.901Z,969.6
2019-03-28T17:17:45.411Z,970.7
2019-03-28T17:27:48.934Z,971.6
2019-03-28T17:37:52.445Z,971.9
2019-03-28T17:47:56.039Z,972.2
2019-03-28T17:57:59.535Z,973
2019-03-28T18:08:03.021Z,973.7
2019-03-28T18:18:06.514Z,973.8
2019-03-28T18:28:10.300Z,974.2
2019-03-28T18:38:13.808Z,974.5
2019-03-28T18:48:38.276Z,974.9
2019-03-28T18:58:41.962Z,975.3
2019-03-28T19:08:45.460Z,974.6
2019-03-28T19:18:48.959Z,973.3
2019-03-28T19:28:52.468Z,972.8
2019-03-28T19:38:55.965Z,972.3
2019-03-28T19:48:59.475Z,971.8
2019-03-28T19:59:02.997Z,971.5
2019-03-28T20:09:18.576Z,971.4
2019-03-28T20:19:22.123Z,971.2
2019-03-28T20:29:25.648Z,971.1
2019-03-28T20:39:29.171Z,971
2019-03-28T20:49:32.692Z,971.1
2019-03-28T20:59:36.201Z,971
2019-03-28T21:09:39.697Z,970.9
2019-03-28T21:19:43.296Z,970.6
2019-03-28T21:29:51.462Z,970.6
2019-03-28T21:39:54.986Z,970.4
2019-03-28T21:49:58.473Z,970.3
2019-03-28T22:00:02.007Z,970.4
2019-03-28T22:10:09.406Z,970.4
2019-03-28T22:20:12.932Z,970.5
2019-03-28T22:30:16.439Z,970.5
2019-03-28T22:40:19.950Z,970.4
2019-03-28T22:50:24.516Z,970.4
2019-03-28T23:00:28.013Z,970.4
2019-03-28T23:10:31.522Z,970.4
2019-03-28T23:20:35.043Z,970.3
2019-03-28T23:30:38.567Z,970.2
2019-03-28T23:40:42.092Z,970.2
2019-03-28T23:50:45.606Z,970.2
