createdAt,value
2023-03-05T00:00:24.292Z,99404.03
2023-03-05T00:03:10.743Z,99368.88
2023-03-05T00:05:57.782Z,99400.97
2023-03-05T00:08:43.971Z,99395.66
2023-03-05T00:11:31.530Z,99423.16
2023-03-05T00:14:18.239Z,99415.69
2023-03-05T00:17:04.385Z,99368.47
2023-03-05T00:19:50.675Z,99378.75
2023-03-05T00:22:37.311Z,99387.44
2023-03-05T00:25:23.583Z,99382.31
2023-03-05T00:28:10.236Z,99405.81
2023-03-05T00:31:01.091Z,99382.66
2023-03-05T00:33:52.466Z,99364.94
2023-03-05T00:36:44.102Z,99348.53
2023-03-05T00:39:30.405Z,99385.53
2023-03-05T00:42:16.549Z,99386.88
2023-03-05T00:45:03.028Z,99341.22
2023-03-05T00:47:49.357Z,99384.00
2023-03-05T00:50:35.540Z,99360.56
2023-03-05T00:53:22.460Z,99383.09
2023-03-05T00:56:10.931Z,99377.06
2023-03-05T00:58:57.774Z,99380.72
2023-03-05T01:01:44.493Z,99337.00
2023-03-05T01:04:31.100Z,99354.44
2023-03-05T01:07:17.507Z,99334.94
2023-03-05T01:10:04.839Z,99371.53
2023-03-05T01:12:51.288Z,99358.38
2023-03-05T01:15:37.604Z,99344.41
2023-03-05T01:18:24.150Z,99323.44
2023-03-05T01:21:10.991Z,99355.50
2023-03-05T01:23:57.356Z,99328.72
2023-03-05T01:26:43.606Z,99336.34
2023-03-05T01:29:30.137Z,99338.09
2023-03-05T01:32:16.774Z,99305.97
2023-03-05T01:35:05.801Z,99343.78
2023-03-05T01:37:53.426Z,99336.13
2023-03-05T01:40:39.647Z,99340.41
2023-03-05T01:43:31.320Z,99344.66
2023-03-05T01:46:38.311Z,99296.78
2023-03-05T01:49:27.891Z,99322.13
2023-03-05T01:52:18.052Z,99343.59
2023-03-05T01:55:16.925Z,99316.00
2023-03-05T01:58:08.082Z,99339.44
2023-03-05T02:00:55.586Z,99311.09
2023-03-05T02:03:42.817Z,99293.09
2023-03-05T02:06:29.657Z,99310.06
2023-03-05T02:09:16.053Z,99321.75
2023-03-05T02:12:02.248Z,99311.44
2023-03-05T02:14:51.552Z,99301.66
2023-03-05T02:17:38.031Z,99310.75
2023-03-05T02:20:26.382Z,99311.31
2023-03-05T02:23:13.724Z,99267.00
2023-03-05T02:26:00.555Z,99306.88
2023-03-05T02:28:52.235Z,99304.34
2023-03-05T02:31:39.084Z,99297.31
2023-03-05T02:34:25.302Z,99286.34
2023-03-05T02:37:11.856Z,99292.41
2023-03-05T02:39:58.959Z,99282.84
2023-03-05T02:42:46.663Z,99270.69
2023-03-05T02:45:34.056Z,99289.50
2023-03-05T02:48:20.888Z,99295.38
2023-03-05T02:51:08.154Z,99251.41
2023-03-05T02:53:54.679Z,99251.94
2023-03-05T02:56:43.617Z,99243.16
2023-03-05T02:59:29.936Z,99249.25
2023-03-05T03:02:17.073Z,99239.88
2023-03-05T03:05:03.363Z,99235.53
2023-03-05T03:07:51.089Z,99271.00
2023-03-05T03:10:37.352Z,99244.84
2023-03-05T03:13:25.171Z,99251.94
2023-03-05T03:16:13.682Z,99228.81
2023-03-05T03:19:00.143Z,99246.03
2023-03-05T03:21:46.626Z,99233.84
2023-03-05T03:24:33.974Z,99248.88
2023-03-05T03:27:20.226Z,99203.38
2023-03-05T03:30:07.519Z,99254.56
2023-03-05T03:32:53.697Z,99239.25
2023-03-05T03:35:40.078Z,99231.97
2023-03-05T03:38:26.696Z,99198.88
2023-03-05T03:41:12.793Z,99198.31
2023-03-05T03:43:59.028Z,99235.34
2023-03-05T03:46:47.406Z,99227.13
2023-03-05T03:49:33.596Z,99234.69
2023-03-05T03:52:19.936Z,99203.13
2023-03-05T03:55:07.035Z,99226.97
2023-03-05T03:57:53.558Z,99153.66
2023-03-05T04:00:41.567Z,99226.56
2023-03-05T04:03:27.797Z,99184.38
2023-03-05T04:06:14.904Z,99218.09
2023-03-05T04:09:01.279Z,99199.09
2023-03-05T04:11:47.558Z,99191.53
2023-03-05T04:14:33.978Z,99200.97
2023-03-05T04:17:20.372Z,99204.19
2023-03-05T04:20:10.190Z,99210.88
2023-03-05T04:22:56.611Z,99169.19
2023-03-05T04:25:43.263Z,99210.16
2023-03-05T04:28:31.212Z,99198.34
2023-03-05T04:31:17.808Z,99204.88
2023-03-05T04:34:04.151Z,99198.88
2023-03-05T04:36:50.530Z,99151.06
2023-03-05T04:39:37.291Z,99207.41
2023-03-05T04:42:23.550Z,99169.81
2023-03-05T04:45:10.700Z,99206.22
2023-03-05T04:47:56.982Z,99197.66
2023-03-05T04:50:43.135Z,99184.06
2023-03-05T04:53:29.457Z,99171.38
2023-03-05T04:56:16.257Z,99192.16
2023-03-05T04:59:02.554Z,99165.31
2023-03-05T05:01:48.989Z,99174.34
2023-03-05T05:04:36.040Z,99162.53
2023-03-05T05:07:22.437Z,99192.59
2023-03-05T05:10:10.043Z,99161.41
2023-03-05T05:12:56.381Z,99133.47
2023-03-05T05:15:42.930Z,99168.13
2023-03-05T05:18:29.362Z,99156.06
2023-03-05T05:21:15.912Z,99178.72
2023-03-05T05:24:02.260Z,99106.69
2023-03-05T05:26:48.564Z,99149.41
2023-03-05T05:29:35.242Z,99169.41
2023-03-05T05:32:24.053Z,99191.41
2023-03-05T05:35:11.089Z,99136.13
2023-03-05T05:37:57.380Z,99159.94
2023-03-05T05:40:44.167Z,99178.66
2023-03-05T05:43:30.870Z,99139.63
2023-03-05T05:46:19.998Z,99161.50
2023-03-05T05:49:06.265Z,99188.13
2023-03-05T05:51:52.384Z,99142.19
2023-03-05T05:54:39.632Z,99187.00
2023-03-05T05:57:26.040Z,99146.88
2023-03-05T06:00:13.938Z,99158.03
2023-03-05T06:03:01.116Z,99189.38
2023-03-05T06:05:47.718Z,99180.50
2023-03-05T06:08:34.024Z,99137.38
2023-03-05T06:11:20.985Z,99180.91
2023-03-05T06:14:08.636Z,99183.41
2023-03-05T06:16:54.876Z,99180.66
2023-03-05T06:19:41.248Z,99178.22
2023-03-05T06:22:27.910Z,99186.31
2023-03-05T06:25:14.189Z,99168.56
2023-03-05T06:28:00.635Z,99182.28
2023-03-05T06:30:47.236Z,99121.28
2023-03-05T06:33:34.284Z,99139.97
2023-03-05T06:36:22.124Z,99146.47
2023-03-05T06:39:08.612Z,99166.31
2023-03-05T06:41:54.896Z,99166.41
2023-03-05T06:44:41.885Z,99168.59
2023-03-05T06:47:28.244Z,99176.84
2023-03-05T06:50:14.884Z,99175.13
2023-03-05T06:53:01.339Z,99169.44
2023-03-05T06:55:47.488Z,99133.56
2023-03-05T06:58:33.984Z,99108.00
2023-03-05T07:01:21.157Z,99169.69
2023-03-05T07:04:07.633Z,99173.84
2023-03-05T07:06:54.212Z,99164.56
2023-03-05T07:09:43.564Z,99162.03
2023-03-05T07:12:29.729Z,99164.16
2023-03-05T07:15:16.204Z,99111.31
2023-03-05T07:18:02.456Z,99147.84
2023-03-05T07:20:48.909Z,99134.84
2023-03-05T07:23:36.556Z,99169.28
2023-03-05T07:26:23.956Z,99156.63
2023-03-05T07:29:10.684Z,99167.03
2023-03-05T07:31:56.921Z,99130.94
2023-03-05T07:34:43.352Z,99126.44
2023-03-05T07:37:29.772Z,99169.97
2023-03-05T07:40:16.208Z,99143.44
2023-03-05T07:43:02.782Z,99138.94
2023-03-05T07:45:53.625Z,99158.06
2023-03-05T07:48:39.901Z,99152.31
2023-03-05T07:51:27.429Z,99159.03
2023-03-05T07:54:13.928Z,99151.47
2023-03-05T07:57:00.373Z,99130.88
2023-03-05T07:59:46.901Z,99134.31
2023-03-05T08:02:33.221Z,99121.41
2023-03-05T08:05:20.008Z,99118.59
2023-03-05T08:08:06.918Z,99108.00
2023-03-05T08:10:53.269Z,99135.22
2023-03-05T08:13:40.172Z,99151.81
2023-03-05T08:16:27.642Z,99145.19
2023-03-05T08:19:14.112Z,99152.22
2023-03-05T08:22:00.411Z,99126.09
2023-03-05T08:24:46.898Z,99124.50
2023-03-05T08:27:33.343Z,99097.06
2023-03-05T08:30:22.355Z,99151.25
2023-03-05T08:33:08.688Z,99131.94
2023-03-05T08:35:54.839Z,99145.06
2023-03-05T08:38:42.016Z,99139.16
2023-03-05T08:41:28.540Z,99140.22
2023-03-05T08:44:14.817Z,99108.06
2023-03-05T08:47:01.268Z,99110.19
2023-03-05T08:49:47.551Z,99137.28
2023-03-05T08:52:34.231Z,99126.09
2023-03-05T08:55:20.594Z,99111.56
2023-03-05T08:58:06.913Z,99139.16
2023-03-05T09:00:53.397Z,99126.50
2023-03-05T09:03:40.287Z,99098.63
2023-03-05T09:06:27.718Z,99116.06
2023-03-05T09:09:14.160Z,99117.69
2023-03-05T09:12:01.178Z,99096.72
2023-03-05T09:14:47.442Z,99116.38
2023-03-05T09:17:34.881Z,99121.41
2023-03-05T09:20:21.217Z,99103.16
2023-03-05T09:23:07.435Z,99114.06
2023-03-05T09:25:54.129Z,99116.72
2023-03-05T09:28:40.876Z,99133.53
2023-03-05T09:31:27.250Z,99111.16
2023-03-05T09:34:13.984Z,99107.63
2023-03-05T09:37:00.738Z,99098.44
2023-03-05T09:39:47.003Z,99099.59
2023-03-05T09:43:01.308Z,99101.19
2023-03-05T09:46:02.209Z,99082.34
2023-03-05T09:48:52.058Z,99066.22
2023-03-05T09:51:42.060Z,99071.44
2023-03-05T09:54:42.261Z,99082.69
2023-03-05T09:57:51.955Z,99085.28
2023-03-05T10:00:45.316Z,99063.69
2023-03-05T10:03:50.496Z,99080.75
2023-03-05T10:06:45.718Z,99070.38
2023-03-05T10:10:04.869Z,99080.94
2023-03-05T10:12:53.644Z,99077.38
2023-03-05T10:16:03.004Z,99085.81
2023-03-05T10:18:49.364Z,99076.88
2023-03-05T10:21:57.218Z,99080.16
2023-03-05T10:25:03.504Z,99072.97
2023-03-05T10:27:55.206Z,99051.41
2023-03-05T10:31:03.787Z,99078.22
2023-03-05T10:34:21.139Z,99077.72
2023-03-05T10:37:32.281Z,99069.25
2023-03-05T10:40:26.713Z,99060.94
2023-03-05T10:43:31.411Z,99068.78
2023-03-05T10:46:21.764Z,99043.31
2023-03-05T10:49:37.959Z,99058.63
2023-03-05T10:52:38.121Z,99014.81
2023-03-05T10:55:24.599Z,99052.06
2023-03-05T10:58:13.499Z,99043.50
2023-03-05T11:01:01.604Z,99037.56
2023-03-05T11:03:57.846Z,99032.56
2023-03-05T11:06:48.217Z,99024.88
2023-03-05T11:09:34.545Z,99026.75
2023-03-05T11:12:21.834Z,99028.41
2023-03-05T11:15:14.033Z,99019.28
2023-03-05T11:18:26.660Z,99014.19
2023-03-05T11:21:21.115Z,99008.31
2023-03-05T11:24:16.969Z,98986.72
2023-03-05T11:27:23.060Z,99005.88
2023-03-05T11:30:32.558Z,99008.34
2023-03-05T11:33:22.500Z,99005.53
2023-03-05T11:36:30.521Z,98999.53
2023-03-05T11:39:19.471Z,98996.66
2023-03-05T11:42:25.050Z,98956.34
2023-03-05T11:45:18.625Z,98996.91
2023-03-05T11:48:09.435Z,98972.81
2023-03-05T11:51:00.876Z,98973.63
2023-03-05T11:53:51.857Z,98970.94
2023-03-05T11:56:39.159Z,98977.00
2023-03-05T11:59:30.207Z,98972.09
2023-03-05T12:02:23.093Z,98977.22
2023-03-05T12:05:15.646Z,98941.03
2023-03-05T12:08:02.875Z,98950.50
2023-03-05T12:10:49.310Z,98949.72
2023-03-05T12:13:42.466Z,98967.06
2023-03-05T12:16:51.941Z,98933.31
2023-03-05T12:20:06.192Z,98954.00
2023-03-05T12:22:53.270Z,98918.53
2023-03-05T12:25:55.166Z,98944.41
2023-03-05T12:28:41.940Z,98939.31
2023-03-05T12:31:37.726Z,98932.41
2023-03-05T12:34:39.788Z,98924.66
2023-03-05T12:37:25.887Z,98921.22
2023-03-05T12:40:15.320Z,98921.78
2023-03-05T12:43:30.015Z,98912.88
2023-03-05T12:46:26.045Z,98917.00
2023-03-05T12:49:18.320Z,98910.13
2023-03-05T12:52:12.585Z,98876.50
2023-03-05T12:55:23.393Z,98872.41
2023-03-05T12:58:34.630Z,98896.59
2023-03-05T13:01:34.125Z,98895.03
2023-03-05T13:04:26.993Z,98876.16
2023-03-05T13:07:16.505Z,98888.97
2023-03-05T13:10:03.084Z,98876.88
2023-03-05T13:12:53.023Z,98892.28
2023-03-05T13:15:39.403Z,98891.31
2023-03-05T13:18:30.999Z,98898.84
2023-03-05T13:21:19.363Z,98891.03
2023-03-05T13:24:16.387Z,98872.88
2023-03-05T13:27:02.666Z,98866.06
2023-03-05T13:29:53.194Z,98890.31
2023-03-05T13:32:39.955Z,98884.25
2023-03-05T13:35:26.552Z,98881.03
2023-03-05T13:38:26.926Z,98885.19
2023-03-05T13:41:25.441Z,98877.34
2023-03-05T13:44:21.845Z,98871.38
2023-03-05T13:47:18.930Z,98875.72
2023-03-05T13:50:21.808Z,98862.81
2023-03-05T13:53:19.033Z,98866.13
2023-03-05T13:56:07.575Z,98856.78
2023-03-05T13:58:56.194Z,98864.06
2023-03-05T14:01:46.227Z,98866.84
2023-03-05T14:04:37.518Z,98846.97
2023-03-05T14:07:37.796Z,98859.81
2023-03-05T14:10:37.197Z,98856.25
2023-03-05T14:13:27.162Z,98831.19
2023-03-05T14:16:24.079Z,98840.63
2023-03-05T14:19:34.725Z,98839.88
2023-03-05T14:22:51.943Z,98837.34
2023-03-05T14:25:39.847Z,98837.25
2023-03-05T14:28:29.239Z,98833.97
2023-03-05T14:31:17.984Z,98802.09
2023-03-05T14:34:07.242Z,98830.59
2023-03-05T14:36:57.917Z,98796.91
2023-03-05T14:39:51.292Z,98813.25
2023-03-05T14:42:50.326Z,98811.69
2023-03-05T14:45:39.616Z,98805.19
2023-03-05T14:48:26.170Z,98804.31
2023-03-05T14:51:12.896Z,98799.19
2023-03-05T14:53:59.266Z,98673.00
2023-03-05T14:56:45.697Z,98786.28
2023-03-05T14:59:32.361Z,98781.22
2023-03-05T15:02:21.893Z,98776.97
2023-03-05T15:08:00.633Z,98765.78
2023-03-05T15:10:47.529Z,98770.06
2023-03-05T15:13:36.418Z,98763.97
2023-03-05T15:16:23.576Z,98757.81
2023-03-05T15:19:13.092Z,98752.78
2023-03-05T15:21:59.886Z,98738.81
2023-03-05T15:24:46.253Z,98748.34
2023-03-05T15:27:32.380Z,98711.16
2023-03-05T15:30:30.044Z,98755.09
2023-03-05T15:33:17.536Z,98731.97
2023-03-05T15:36:04.306Z,98741.31
2023-03-05T15:38:50.815Z,98747.34
2023-03-05T15:41:37.094Z,98735.19
2023-03-05T15:44:23.408Z,98721.59
2023-03-05T15:47:09.749Z,98723.25
2023-03-05T15:49:55.921Z,98727.31
2023-03-05T15:52:42.064Z,98704.19
2023-03-05T15:55:28.600Z,98719.03
2023-03-05T15:58:16.676Z,98688.44
2023-03-05T16:01:02.783Z,98654.22
2023-03-05T16:03:50.157Z,98714.50
2023-03-05T16:06:36.872Z,98702.34
2023-03-05T16:09:23.448Z,98686.72
2023-03-05T16:12:15.109Z,98704.91
2023-03-05T16:15:02.702Z,98687.38
2023-03-05T16:17:54.379Z,98708.91
2023-03-05T16:20:40.744Z,98696.06
2023-03-05T16:23:26.925Z,98686.53
2023-03-05T16:26:13.278Z,98684.81
2023-03-05T16:28:59.685Z,98693.50
2023-03-05T16:31:47.527Z,98634.00
2023-03-05T16:34:34.436Z,98655.66
2023-03-05T16:37:23.528Z,98677.41
2023-03-05T16:40:12.062Z,98669.66
2023-03-05T16:42:58.730Z,98670.38
2023-03-05T16:45:45.114Z,98651.38
2023-03-05T16:48:31.824Z,98680.53
2023-03-05T16:51:19.921Z,98660.84
2023-03-05T16:54:09.673Z,98664.38
2023-03-05T16:59:49.733Z,98652.13
2023-03-05T17:02:36.028Z,98621.63
2023-03-05T17:05:22.237Z,98641.25
2023-03-05T17:08:08.666Z,98667.44
2023-03-05T17:10:55.073Z,98663.84
2023-03-05T17:13:41.797Z,98667.13
2023-03-05T17:16:28.280Z,98663.50
2023-03-05T17:19:15.942Z,98653.53
2023-03-05T17:22:03.331Z,98623.72
2023-03-05T17:24:49.577Z,98663.50
2023-03-05T17:27:37.204Z,98641.72
2023-03-05T17:30:24.038Z,98634.81
2023-03-05T17:33:11.227Z,98667.28
2023-03-05T17:35:57.973Z,98639.84
2023-03-05T17:38:45.418Z,98672.31
2023-03-05T17:41:32.240Z,98657.13
2023-03-05T17:44:18.850Z,98631.09
2023-03-05T17:47:05.529Z,98653.56
2023-03-05T17:49:51.900Z,98666.19
2023-03-05T17:52:40.366Z,98655.63
2023-03-05T17:55:27.325Z,98632.16
2023-03-05T17:58:13.573Z,98667.56
2023-03-05T18:01:00.424Z,98641.81
2023-03-05T18:03:46.836Z,98642.88
2023-03-05T18:06:33.303Z,98644.53
2023-03-05T18:09:20.054Z,98638.50
2023-03-05T18:12:06.625Z,98649.59
2023-03-05T18:14:52.889Z,98639.03
2023-03-05T18:17:39.471Z,98636.31
2023-03-05T18:20:31.080Z,98649.97
2023-03-05T18:23:17.497Z,98606.63
2023-03-05T18:26:03.824Z,98625.66
2023-03-05T18:28:50.355Z,98641.09
2023-03-05T18:31:36.636Z,98630.69
2023-03-05T18:34:24.990Z,98646.22
2023-03-05T18:37:11.525Z,98611.03
2023-03-05T18:39:58.039Z,98629.78
2023-03-05T18:42:44.574Z,98608.47
2023-03-05T18:45:32.335Z,98632.41
2023-03-05T18:48:19.304Z,98621.19
2023-03-05T18:51:13.958Z,98606.63
2023-03-05T18:54:00.302Z,98632.25
2023-03-05T18:56:46.568Z,98572.03
2023-03-05T18:59:33.179Z,98626.09
2023-03-05T19:02:19.862Z,98629.28
2023-03-05T19:05:06.336Z,98581.91
2023-03-05T19:07:52.989Z,98632.06
2023-03-05T19:10:39.556Z,98624.63
2023-03-05T19:13:43.643Z,98620.22
2023-03-05T19:16:36.649Z,98580.00
2023-03-05T19:19:24.609Z,98546.38
2023-03-05T19:22:11.688Z,98611.91
2023-03-05T19:24:58.396Z,98573.84
2023-03-05T19:27:44.589Z,98571.28
2023-03-05T19:30:31.254Z,98592.13
2023-03-05T19:33:17.628Z,98590.38
2023-03-05T19:36:08.051Z,98573.94
2023-03-05T19:38:54.576Z,98548.91
2023-03-05T19:41:41.122Z,98555.09
2023-03-05T19:44:27.364Z,98563.69
2023-03-05T19:47:13.776Z,98588.75
2023-03-05T19:50:00.683Z,98583.63
2023-03-05T19:52:47.011Z,98521.53
2023-03-05T19:55:33.317Z,98549.94
2023-03-05T19:58:20.175Z,98543.22
2023-03-05T20:01:14.559Z,98573.34
2023-03-05T20:04:03.892Z,98572.47
2023-03-05T20:06:50.486Z,98574.28
2023-03-05T20:09:36.901Z,98556.44
2023-03-05T20:12:23.257Z,98552.06
2023-03-05T20:15:09.921Z,98502.06
2023-03-05T20:17:57.754Z,98567.31
2023-03-05T20:20:44.615Z,98558.09
2023-03-05T20:23:31.190Z,98533.50
2023-03-05T20:26:17.646Z,98489.88
2023-03-05T20:29:04.804Z,98565.72
2023-03-05T20:31:52.873Z,98537.16
2023-03-05T20:34:39.066Z,98562.34
2023-03-05T20:37:31.494Z,98558.53
2023-03-05T20:40:18.361Z,98533.16
2023-03-05T20:43:04.550Z,98534.00
2023-03-05T20:45:53.400Z,98551.38
2023-03-05T20:48:39.999Z,98551.28
2023-03-05T20:51:29.958Z,98546.25
2023-03-05T20:54:16.410Z,98540.03
2023-03-05T20:57:03.089Z,98495.19
2023-03-05T20:59:49.351Z,98525.31
2023-03-05T21:02:36.890Z,98541.69
2023-03-05T21:05:25.492Z,98504.31
2023-03-05T21:08:11.828Z,98529.09
2023-03-05T21:10:59.401Z,98528.38
2023-03-05T21:13:45.955Z,98535.09
2023-03-05T21:16:32.637Z,98505.69
2023-03-05T21:19:19.257Z,98509.16
2023-03-05T21:22:05.975Z,98490.94
2023-03-05T21:25:11.020Z,98484.25
2023-03-05T21:28:17.752Z,98499.97
2023-03-05T21:35:45.784Z,98484.38
2023-03-05T21:38:33.913Z,98469.94
2023-03-05T21:41:20.494Z,98485.09
2023-03-05T21:44:07.055Z,98474.84
2023-03-05T21:46:53.381Z,98460.88
2023-03-05T21:49:39.567Z,98470.38
2023-03-05T21:52:26.123Z,98461.09
2023-03-05T21:55:14.766Z,98490.38
2023-03-05T21:58:01.428Z,98457.53
2023-03-05T22:00:47.918Z,98480.13
2023-03-05T22:03:34.105Z,98461.19
2023-03-05T22:06:20.861Z,98475.25
2023-03-05T22:09:07.310Z,98444.56
2023-03-05T22:11:53.614Z,98425.91
2023-03-05T22:14:39.717Z,98441.41
2023-03-05T22:17:26.292Z,98449.78
2023-03-05T22:20:12.735Z,98392.63
2023-03-05T22:22:59.274Z,98419.31
2023-03-05T22:25:45.490Z,98416.03
2023-03-05T22:28:32.908Z,98445.19
2023-03-05T22:31:21.742Z,98420.00
2023-03-05T22:34:07.860Z,98435.50
2023-03-05T22:36:54.487Z,98389.94
2023-03-05T22:39:40.699Z,98423.66
2023-03-05T22:42:27.392Z,98411.78
2023-03-05T22:45:17.027Z,98410.13
2023-03-05T22:48:03.682Z,98391.03
2023-03-05T22:50:55.463Z,98422.38
2023-03-05T22:53:42.018Z,98358.63
2023-03-05T22:56:28.303Z,98356.13
2023-03-05T22:59:14.529Z,98387.94
2023-03-05T23:02:00.927Z,98402.47
2023-03-05T23:04:57.223Z,98401.47
2023-03-05T23:07:44.671Z,98390.97
2023-03-05T23:10:31.272Z,98384.88
2023-03-05T23:13:17.575Z,98371.22
2023-03-05T23:16:04.165Z,98324.56
2023-03-05T23:18:50.349Z,98352.00
2023-03-05T23:21:36.741Z,98368.97
2023-03-05T23:24:23.377Z,98326.75
2023-03-05T23:27:13.597Z,98372.16
2023-03-05T23:30:24.144Z,98368.16
2023-03-05T23:33:19.480Z,98373.00
2023-03-05T23:36:05.860Z,98368.97
2023-03-05T23:38:57.338Z,98374.47
2023-03-05T23:41:43.696Z,98369.84
2023-03-05T23:44:29.983Z,98361.25
2023-03-05T23:47:16.083Z,98338.03
2023-03-05T23:50:04.937Z,98347.38
2023-03-05T23:52:51.943Z,98346.50
2023-03-05T23:55:43.551Z,98337.22
2023-03-05T23:58:29.893Z,98339.75
