createdAt,value
2022-11-12T00:00:00.120Z,21.80
2022-11-12T00:02:32.178Z,20.80
2022-11-12T00:05:03.978Z,21.50
2022-11-12T00:07:36.048Z,22.00
2022-11-12T00:10:08.858Z,21.90
2022-11-12T00:12:41.047Z,21.60
2022-11-12T00:15:13.750Z,23.10
2022-11-12T00:17:45.510Z,26.70
2022-11-12T00:20:17.801Z,30.40
2022-11-12T00:22:49.776Z,23.80
2022-11-12T00:25:21.479Z,23.50
2022-11-12T00:27:53.381Z,23.20
2022-11-12T00:30:25.394Z,21.50
2022-11-12T00:32:57.320Z,20.50
2022-11-12T00:35:29.957Z,21.40
2022-11-12T00:38:02.106Z,20.50
2022-11-12T00:40:35.112Z,19.10
2022-11-12T00:43:06.943Z,12.10
2022-11-12T00:45:38.979Z,20.00
2022-11-12T00:48:11.010Z,19.70
2022-11-12T00:50:42.986Z,20.20
2022-11-12T00:53:14.762Z,19.70
2022-11-12T00:55:46.433Z,18.70
2022-11-12T00:58:18.515Z,19.80
2022-11-12T01:00:50.245Z,19.30
2022-11-12T01:03:22.454Z,18.90
2022-11-12T01:05:54.259Z,19.60
2022-11-12T01:08:26.463Z,19.60
2022-11-12T01:10:58.538Z,18.80
2022-11-12T01:13:30.860Z,18.00
2022-11-12T01:16:07.907Z,19.10
2022-11-12T01:18:39.839Z,17.50
2022-11-12T01:21:12.079Z,17.20
2022-11-12T01:23:44.966Z,17.60
2022-11-12T01:26:19.222Z,18.00
2022-11-12T01:28:51.593Z,17.00
2022-11-12T01:31:24.912Z,18.20
2022-11-12T01:33:59.179Z,19.00
2022-11-12T01:36:35.530Z,19.30
2022-11-12T01:39:08.422Z,18.80
2022-11-12T01:41:41.807Z,11.60
2022-11-12T01:44:16.882Z,19.80
2022-11-12T01:46:58.793Z,18.30
2022-11-12T01:49:33.835Z,18.40
2022-11-12T01:52:14.494Z,19.40
2022-11-12T01:54:49.979Z,20.10
2022-11-12T01:57:29.492Z,19.80
2022-11-12T02:00:09.124Z,18.80
2022-11-12T02:02:41.557Z,20.30
2022-11-12T02:05:14.562Z,20.60
2022-11-12T02:07:47.838Z,19.10
2022-11-12T02:10:19.717Z,20.20
2022-11-12T02:13:10.555Z,19.20
2022-11-12T02:15:43.419Z,19.90
2022-11-12T02:18:15.636Z,21.00
2022-11-12T02:20:53.984Z,20.20
2022-11-12T02:23:25.777Z,20.20
2022-11-12T02:25:57.567Z,20.40
2022-11-12T02:28:29.523Z,20.60
2022-11-12T02:31:01.489Z,21.90
2022-11-12T02:33:33.415Z,21.90
2022-11-12T02:36:05.595Z,22.00
2022-11-12T02:38:37.352Z,22.30
2022-11-12T02:41:09.516Z,22.50
2022-11-12T02:43:41.300Z,22.90
2022-11-12T02:46:13.846Z,22.80
2022-11-12T02:48:45.881Z,24.20
2022-11-12T02:51:17.651Z,23.40
2022-11-12T02:53:49.761Z,22.70
2022-11-12T02:56:21.573Z,22.80
2022-11-12T02:58:53.254Z,18.60
2022-11-12T03:01:25.149Z,23.30
2022-11-12T03:03:56.996Z,21.00
2022-11-12T03:06:30.071Z,21.70
2022-11-12T03:09:02.014Z,23.70
2022-11-12T03:11:34.100Z,23.80
2022-11-12T03:14:06.283Z,23.10
2022-11-12T03:16:38.411Z,23.50
2022-11-12T03:19:10.624Z,23.10
2022-11-12T03:21:42.980Z,24.10
2022-11-12T03:24:14.870Z,23.00
2022-11-12T03:26:46.778Z,23.60
2022-11-12T03:29:18.793Z,23.40
2022-11-12T03:31:50.496Z,19.80
2022-11-12T03:34:23.527Z,24.10
2022-11-12T03:36:55.318Z,13.20
2022-11-12T03:39:27.226Z,24.40
2022-11-12T03:41:59.218Z,24.10
2022-11-12T03:44:30.986Z,24.00
2022-11-12T03:47:02.749Z,24.50
2022-11-12T03:49:35.322Z,25.10
2022-11-12T03:52:07.792Z,24.60
2022-11-12T03:54:39.536Z,14.90
2022-11-12T03:57:12.777Z,23.20
2022-11-12T03:59:44.760Z,11.00
2022-11-12T04:02:16.450Z,24.90
2022-11-12T04:05:06.158Z,25.20
2022-11-12T04:07:55.859Z,21.20
2022-11-12T04:10:29.684Z,21.90
2022-11-12T04:13:15.326Z,22.50
2022-11-12T04:16:06.968Z,23.30
2022-11-12T04:18:56.602Z,22.50
2022-11-12T04:21:55.273Z,21.90
2022-11-12T04:24:47.972Z,17.40
2022-11-12T04:27:21.371Z,22.10
2022-11-12T04:30:11.738Z,12.80
2022-11-12T04:32:50.742Z,22.50
2022-11-12T04:35:23.862Z,23.80
2022-11-12T04:37:56.846Z,23.00
2022-11-12T04:40:48.294Z,13.00
2022-11-12T04:43:37.688Z,22.30
2022-11-12T04:46:09.400Z,21.70
2022-11-12T04:48:41.162Z,22.30
2022-11-12T04:51:26.853Z,21.50
2022-11-12T04:53:58.677Z,23.60
2022-11-12T04:56:30.421Z,21.60
2022-11-12T04:59:02.152Z,21.40
2022-11-12T05:01:34.337Z,22.40
2022-11-12T05:04:06.369Z,20.30
2022-11-12T05:06:53.362Z,21.20
2022-11-12T05:09:26.942Z,17.40
2022-11-12T05:11:58.857Z,8.40
2022-11-12T05:14:30.666Z,20.50
2022-11-12T05:17:02.777Z,20.20
2022-11-12T05:19:35.465Z,21.50
2022-11-12T05:22:08.891Z,21.50
2022-11-12T05:24:46.301Z,23.80
2022-11-12T05:27:21.230Z,17.40
2022-11-12T05:29:53.197Z,21.90
2022-11-12T05:32:25.006Z,19.90
2022-11-12T05:34:56.923Z,24.90
2022-11-12T05:37:28.829Z,21.40
2022-11-12T05:40:00.895Z,21.80
2022-11-12T05:42:32.648Z,14.60
2022-11-12T05:45:04.753Z,26.30
2022-11-12T05:47:40.029Z,25.30
2022-11-12T05:50:12.477Z,22.50
2022-11-12T05:52:44.409Z,19.80
2022-11-12T05:55:16.838Z,27.40
2022-11-12T05:57:48.730Z,19.70
2022-11-12T06:00:21.284Z,27.40
2022-11-12T06:02:53.660Z,27.50
2022-11-12T06:05:25.299Z,18.10
2022-11-12T06:07:57.399Z,22.70
2022-11-12T06:10:29.332Z,23.20
2022-11-12T06:13:01.647Z,29.50
2022-11-12T06:15:38.965Z,21.10
2022-11-12T06:18:11.399Z,25.30
2022-11-12T06:20:43.491Z,17.90
2022-11-12T06:23:15.265Z,30.50
2022-11-12T06:25:46.848Z,26.40
2022-11-12T06:28:18.900Z,23.60
2022-11-12T06:30:52.911Z,27.80
2022-11-12T06:33:24.888Z,23.20
2022-11-12T06:36:04.641Z,27.80
2022-11-12T06:38:38.075Z,16.10
2022-11-12T06:41:11.645Z,16.70
2022-11-12T06:43:43.638Z,19.80
2022-11-12T06:46:16.387Z,32.50
2022-11-12T06:48:48.265Z,21.10
2022-11-12T06:51:21.288Z,28.90
2022-11-12T06:53:53.181Z,16.80
2022-11-12T06:56:24.819Z,22.20
2022-11-12T06:58:56.782Z,24.40
2022-11-12T07:01:28.536Z,29.90
2022-11-12T07:04:00.887Z,24.40
2022-11-12T07:06:32.675Z,26.60
2022-11-12T07:09:04.882Z,25.80
2022-11-12T07:11:36.562Z,31.20
2022-11-12T07:14:09.759Z,24.80
2022-11-12T07:16:41.657Z,23.90
2022-11-12T07:19:14.079Z,33.40
2022-11-12T07:21:45.806Z,27.20
2022-11-12T07:24:17.854Z,30.30
2022-11-12T07:26:49.444Z,26.80
2022-11-12T07:29:42.662Z,16.90
2022-11-12T07:32:13.202Z,25.30
2022-11-12T07:34:45.187Z,29.00
2022-11-12T07:37:16.802Z,21.10
2022-11-12T07:39:48.771Z,31.40
2022-11-12T07:42:20.555Z,35.30
2022-11-12T07:44:52.716Z,28.90
2022-11-12T07:47:24.301Z,26.50
2022-11-12T07:49:56.681Z,32.30
2022-11-12T07:52:28.381Z,38.30
2022-11-12T07:55:00.444Z,28.90
2022-11-12T07:57:34.754Z,25.90
2022-11-12T08:00:09.068Z,32.90
2022-11-12T08:05:17.615Z,22.60
2022-11-12T08:07:52.116Z,27.20
2022-11-12T08:10:24.402Z,22.00
2022-11-12T08:12:58.606Z,44.40
2022-11-12T08:15:30.513Z,39.20
2022-11-12T08:18:02.169Z,31.70
2022-11-12T08:20:34.398Z,36.70
2022-11-12T08:23:06.291Z,49.80
2022-11-12T08:25:38.411Z,50.70
2022-11-12T08:28:10.214Z,23.30
2022-11-12T08:30:42.369Z,23.90
2022-11-12T08:33:13.997Z,37.30
2022-11-12T08:35:46.738Z,36.80
2022-11-12T08:38:18.321Z,34.90
2022-11-12T08:40:50.744Z,41.00
2022-11-12T08:43:23.894Z,46.10
2022-11-12T08:45:55.700Z,14.20
2022-11-12T08:48:28.446Z,44.70
2022-11-12T08:51:02.410Z,19.00
2022-11-12T08:53:34.677Z,19.30
2022-11-12T08:56:06.956Z,36.90
2022-11-12T08:58:38.657Z,41.20
2022-11-12T09:01:11.646Z,33.70
2022-11-12T09:03:43.244Z,36.80
2022-11-12T09:06:18.309Z,27.60
2022-11-12T09:11:20.970Z,23.70
2022-11-12T09:13:55.188Z,25.50
2022-11-12T09:16:27.146Z,35.80
2022-11-12T09:18:58.758Z,39.30
2022-11-12T09:21:31.066Z,39.30
2022-11-12T09:24:02.587Z,35.10
2022-11-12T09:26:34.533Z,36.60
2022-11-12T09:29:06.232Z,37.90
2022-11-12T09:31:38.202Z,26.20
2022-11-12T09:34:11.209Z,34.40
2022-11-12T09:36:43.231Z,26.30
2022-11-12T09:39:15.914Z,40.10
2022-11-12T09:41:49.593Z,36.70
2022-11-12T09:44:24.468Z,30.70
2022-11-12T09:46:58.804Z,52.60
2022-11-12T09:49:34.391Z,50.50
2022-11-12T09:52:12.263Z,35.30
2022-11-12T09:54:44.537Z,32.40
2022-11-12T09:57:16.260Z,42.40
2022-11-12T09:59:47.940Z,51.50
2022-11-12T10:02:33.746Z,33.40
2022-11-12T10:05:22.655Z,38.00
2022-11-12T10:08:04.271Z,38.40
2022-11-12T10:10:43.534Z,49.10
2022-11-12T10:13:30.391Z,47.40
2022-11-12T10:16:41.515Z,29.80
2022-11-12T10:19:36.045Z,37.90
2022-11-12T10:22:23.542Z,28.90
2022-11-12T10:24:55.666Z,40.50
2022-11-12T10:27:33.720Z,30.50
2022-11-12T10:30:11.497Z,50.70
2022-11-12T10:32:45.912Z,28.10
2022-11-12T10:35:22.183Z,32.40
2022-11-12T10:37:57.770Z,40.80
2022-11-12T10:40:32.963Z,44.00
2022-11-12T10:43:06.039Z,26.20
2022-11-12T10:45:38.193Z,24.20
2022-11-12T10:48:29.694Z,29.50
2022-11-12T10:51:04.258Z,47.40
2022-11-12T10:53:38.048Z,39.90
2022-11-12T10:56:32.771Z,42.10
2022-11-12T10:59:17.863Z,49.40
2022-11-12T11:01:57.821Z,23.80
2022-11-12T11:04:33.695Z,41.00
2022-11-12T11:07:16.536Z,34.20
2022-11-12T11:09:56.623Z,38.90
2022-11-12T11:12:29.938Z,45.20
2022-11-12T11:15:19.440Z,32.00
2022-11-12T11:17:51.266Z,26.10
2022-11-12T11:20:26.427Z,42.00
2022-11-12T11:23:00.549Z,34.50
2022-11-12T11:25:32.615Z,42.40
2022-11-12T11:28:13.261Z,29.20
2022-11-12T11:30:50.918Z,42.60
2022-11-12T11:33:27.651Z,31.90
2022-11-12T11:36:10.497Z,43.60
2022-11-12T11:38:53.959Z,33.60
2022-11-12T11:41:44.715Z,15.50
2022-11-12T11:44:24.956Z,25.80
2022-11-12T11:47:03.805Z,30.90
2022-11-12T11:49:49.963Z,39.40
2022-11-12T11:52:36.485Z,22.40
2022-11-12T11:55:28.936Z,35.60
2022-11-12T11:58:10.926Z,26.30
2022-11-12T12:00:49.697Z,27.80
2022-11-12T12:03:31.754Z,27.70
2022-11-12T12:06:21.927Z,18.00
2022-11-12T12:09:04.725Z,35.00
2022-11-12T12:11:39.131Z,37.10
2022-11-12T12:14:24.149Z,33.50
2022-11-12T12:17:03.038Z,25.10
2022-11-12T12:19:52.588Z,20.80
2022-11-12T12:22:30.752Z,24.50
2022-11-12T12:25:06.620Z,29.60
2022-11-12T12:27:43.501Z,28.70
2022-11-12T12:30:22.541Z,24.50
2022-11-12T12:32:59.801Z,35.30
2022-11-12T12:35:35.644Z,25.30
2022-11-12T12:38:14.782Z,37.00
2022-11-12T12:40:51.456Z,22.80
2022-11-12T12:43:27.961Z,25.20
2022-11-12T12:46:00.555Z,22.50
2022-11-12T12:48:35.345Z,29.00
2022-11-12T12:51:09.443Z,23.80
2022-11-12T12:53:41.680Z,25.30
2022-11-12T12:56:45.850Z,21.80
2022-11-12T12:59:27.249Z,16.80
2022-11-12T13:02:01.325Z,28.50
2022-11-12T13:07:22.575Z,19.20
2022-11-12T13:09:54.369Z,12.40
2022-11-12T13:13:06.454Z,26.60
2022-11-12T13:15:47.131Z,27.70
2022-11-12T13:19:02.234Z,27.00
2022-11-12T13:21:34.243Z,15.30
2022-11-12T13:24:11.109Z,17.90
2022-11-12T13:27:00.651Z,25.10
2022-11-12T13:29:46.455Z,24.50
2022-11-12T13:32:40.009Z,23.70
2022-11-12T13:35:32.660Z,23.90
2022-11-12T13:38:12.737Z,16.80
2022-11-12T13:40:49.533Z,23.50
2022-11-12T13:43:34.424Z,23.80
2022-11-12T13:46:28.083Z,19.40
2022-11-12T13:49:03.474Z,13.50
2022-11-12T13:51:41.982Z,23.30
2022-11-12T13:54:36.331Z,25.10
2022-11-12T13:57:29.572Z,23.30
2022-11-12T14:00:27.847Z,20.10
2022-11-12T14:03:02.001Z,80.40
2022-11-12T14:08:14.806Z,27.10
2022-11-12T14:10:51.689Z,19.40
2022-11-12T14:13:39.057Z,23.50
2022-11-12T14:16:23.968Z,24.10
2022-11-12T14:19:22.620Z,15.90
2022-11-12T14:22:12.681Z,22.50
2022-11-12T14:24:46.093Z,17.30
2022-11-12T14:27:37.284Z,12.80
2022-11-12T14:30:16.742Z,25.20
2022-11-12T14:32:50.814Z,22.20
2022-11-12T14:35:38.041Z,27.30
2022-11-12T14:38:14.841Z,13.60
2022-11-12T14:40:49.503Z,23.10
2022-11-12T14:43:34.631Z,17.70
2022-11-12T14:46:08.808Z,21.60
2022-11-12T14:48:52.117Z,21.80
2022-11-12T14:51:25.246Z,12.90
2022-11-12T14:54:00.308Z,12.00
2022-11-12T14:56:36.357Z,23.20
2022-11-12T14:59:08.689Z,23.70
2022-11-12T15:02:26.601Z,17.80
2022-11-12T15:04:40.974Z,24.10
2022-11-12T15:07:26.859Z,20.90
2022-11-12T15:09:58.861Z,16.60
2022-11-12T15:12:32.878Z,15.80
2022-11-12T15:15:11.273Z,25.40
2022-11-12T15:17:43.330Z,26.30
2022-11-12T15:20:18.443Z,25.50
2022-11-12T15:22:54.051Z,27.90
2022-11-12T15:25:27.579Z,27.70
2022-11-12T15:28:15.433Z,13.70
2022-11-12T15:31:03.164Z,28.00
2022-11-12T15:33:34.996Z,19.70
2022-11-12T15:36:07.195Z,23.60
2022-11-12T15:38:40.430Z,28.00
2022-11-12T15:41:25.644Z,14.90
2022-11-12T15:43:58.087Z,30.80
2022-11-12T15:46:29.728Z,30.50
2022-11-12T15:49:01.613Z,28.70
2022-11-12T15:51:33.419Z,28.10
2022-11-12T15:54:05.334Z,30.60
2022-11-12T15:56:37.204Z,31.00
2022-11-12T15:59:09.840Z,24.40
2022-11-12T16:01:41.773Z,22.20
2022-11-12T16:04:14.701Z,28.90
2022-11-12T16:06:46.601Z,28.80
2022-11-12T16:09:18.947Z,22.00
2022-11-12T16:11:51.527Z,29.90
2022-11-12T16:14:25.055Z,21.70
2022-11-12T16:16:57.408Z,26.40
2022-11-12T16:19:34.128Z,25.20
2022-11-12T16:22:12.793Z,28.60
2022-11-12T16:24:44.764Z,28.50
2022-11-12T16:27:18.176Z,21.80
2022-11-12T16:29:50.176Z,20.40
2022-11-12T16:32:21.868Z,30.10
2022-11-12T16:34:58.305Z,28.90
2022-11-12T16:37:32.896Z,30.60
2022-11-12T16:40:05.051Z,30.80
2022-11-12T16:42:36.775Z,30.50
2022-11-12T16:45:09.734Z,26.30
2022-11-12T16:47:46.376Z,23.50
2022-11-12T16:50:21.883Z,32.00
2022-11-12T16:52:54.320Z,25.10
2022-11-12T16:55:25.998Z,28.90
2022-11-12T16:57:58.007Z,32.50
2022-11-12T17:00:30.036Z,32.90
2022-11-12T17:03:01.782Z,33.10
2022-11-12T17:05:33.602Z,32.10
2022-11-12T17:08:06.137Z,24.90
2022-11-12T17:10:38.032Z,32.90
2022-11-12T17:13:11.157Z,33.00
2022-11-12T17:15:43.161Z,36.50
2022-11-12T17:18:15.631Z,32.50
2022-11-12T17:20:51.254Z,34.00
2022-11-12T17:23:23.383Z,32.00
2022-11-12T17:26:03.543Z,35.80
2022-11-12T17:28:35.714Z,33.60
2022-11-12T17:31:11.156Z,32.60
2022-11-12T17:33:45.098Z,22.50
2022-11-12T17:36:18.969Z,32.10
2022-11-12T17:41:21.139Z,27.70
2022-11-12T17:43:57.045Z,27.70
2022-11-12T17:46:29.696Z,42.90
2022-11-12T17:49:02.015Z,41.10
2022-11-12T17:51:34.035Z,39.20
2022-11-12T17:54:06.309Z,35.00
2022-11-12T17:56:38.350Z,34.30
2022-11-12T17:59:10.384Z,32.90
2022-11-12T18:01:42.350Z,35.00
2022-11-12T18:04:14.888Z,35.30
2022-11-12T18:06:47.155Z,25.40
2022-11-12T18:09:19.024Z,23.50
2022-11-12T18:11:54.229Z,35.00
2022-11-12T18:14:26.176Z,34.40
2022-11-12T18:17:01.594Z,33.50
2022-11-12T18:19:33.987Z,33.60
2022-11-12T18:22:06.279Z,33.30
2022-11-12T18:24:38.622Z,33.10
2022-11-12T18:27:10.482Z,32.80
2022-11-12T18:29:42.638Z,32.40
2022-11-12T18:32:14.725Z,35.10
2022-11-12T18:34:46.570Z,29.30
2022-11-12T18:37:18.420Z,32.20
2022-11-12T18:39:50.392Z,32.50
2022-11-12T18:42:22.841Z,27.60
2022-11-12T18:44:55.417Z,25.40
2022-11-12T18:47:27.933Z,31.50
2022-11-12T18:50:04.184Z,33.50
2022-11-12T18:52:39.023Z,26.10
2022-11-12T18:55:12.524Z,32.90
2022-11-12T18:57:44.917Z,24.80
2022-11-12T19:00:18.595Z,33.80
2022-11-12T19:02:51.451Z,17.80
2022-11-12T19:05:24.719Z,19.20
2022-11-12T19:07:58.412Z,33.40
2022-11-12T19:10:30.649Z,32.40
2022-11-12T19:13:05.121Z,33.00
2022-11-12T19:15:37.341Z,34.80
2022-11-12T19:18:09.354Z,34.40
2022-11-12T19:20:41.994Z,25.50
2022-11-12T19:23:13.899Z,28.40
2022-11-12T19:25:46.292Z,34.60
2022-11-12T19:28:18.027Z,29.30
2022-11-12T19:30:50.014Z,35.10
2022-11-12T19:33:21.884Z,34.50
2022-11-12T19:35:54.195Z,35.70
2022-11-12T19:38:29.374Z,27.30
2022-11-12T19:41:06.860Z,34.60
2022-11-12T19:43:40.039Z,35.80
2022-11-12T19:46:12.609Z,20.00
2022-11-12T19:48:44.622Z,38.90
2022-11-12T19:51:16.612Z,41.80
2022-11-12T19:53:48.289Z,30.50
2022-11-12T19:56:21.699Z,41.90
2022-11-12T19:58:55.160Z,23.00
2022-11-12T20:01:26.927Z,22.10
2022-11-12T20:03:58.768Z,42.80
2022-11-12T20:06:31.080Z,44.00
2022-11-12T20:09:03.909Z,44.30
2022-11-12T20:11:36.579Z,41.20
2022-11-12T20:14:08.275Z,44.10
2022-11-12T20:16:40.470Z,35.10
2022-11-12T20:19:12.335Z,45.60
2022-11-12T20:21:44.493Z,32.80
2022-11-12T20:24:16.507Z,44.90
2022-11-12T20:26:48.514Z,34.70
2022-11-12T20:29:20.379Z,46.20
2022-11-12T20:31:52.132Z,51.20
2022-11-12T20:34:23.921Z,50.20
2022-11-12T20:36:56.634Z,50.90
2022-11-12T20:39:28.913Z,50.10
2022-11-12T20:42:02.022Z,43.70
2022-11-12T20:44:33.942Z,52.30
2022-11-12T20:47:05.820Z,51.20
2022-11-12T20:49:37.476Z,54.20
2022-11-12T20:52:09.219Z,42.80
2022-11-12T20:54:40.980Z,53.30
2022-11-12T20:57:12.691Z,39.50
2022-11-12T20:59:44.526Z,55.70
2022-11-12T21:02:19.265Z,57.10
2022-11-12T21:04:54.017Z,57.60
2022-11-12T21:07:25.721Z,37.50
2022-11-12T21:09:57.723Z,60.30
2022-11-12T21:12:29.434Z,59.70
2022-11-12T21:15:01.355Z,47.00
2022-11-12T21:17:33.329Z,58.00
2022-11-12T21:20:05.665Z,45.20
2022-11-12T21:22:37.518Z,60.40
2022-11-12T21:25:10.151Z,46.60
2022-11-12T21:27:42.197Z,59.20
2022-11-12T21:30:15.632Z,47.50
2022-11-12T21:32:47.669Z,33.20
2022-11-12T21:35:19.771Z,58.70
2022-11-12T21:37:52.197Z,52.20
2022-11-12T21:40:25.393Z,61.70
2022-11-12T21:42:57.674Z,30.30
2022-11-12T21:45:29.696Z,53.70
2022-11-12T21:48:01.447Z,62.10
2022-11-12T21:50:34.925Z,54.00
2022-11-12T21:53:07.269Z,32.00
2022-11-12T21:55:39.223Z,59.90
2022-11-12T21:58:11.507Z,64.60
2022-11-12T22:00:44.189Z,62.30
2022-11-12T22:03:16.671Z,46.40
2022-11-12T22:05:48.398Z,65.70
2022-11-12T22:08:20.932Z,51.10
2022-11-12T22:10:53.026Z,47.80
2022-11-12T22:13:27.272Z,67.00
2022-11-12T22:16:00.184Z,59.90
2022-11-12T22:18:34.475Z,47.60
2022-11-12T22:23:37.680Z,43.90
2022-11-12T22:26:13.771Z,46.00
2022-11-12T22:28:46.009Z,46.10
2022-11-12T22:31:19.510Z,66.90
2022-11-12T22:33:51.689Z,63.00
2022-11-12T22:36:25.093Z,69.20
2022-11-12T22:38:57.631Z,26.70
2022-11-12T22:41:31.184Z,41.80
2022-11-12T22:44:04.233Z,67.40
2022-11-12T22:46:37.457Z,48.00
2022-11-12T22:49:09.457Z,38.10
2022-11-12T22:51:41.376Z,70.20
2022-11-12T22:54:16.002Z,73.40
2022-11-12T22:56:47.971Z,72.70
2022-11-12T22:59:20.151Z,42.70
2022-11-12T23:01:53.295Z,70.20
2022-11-12T23:04:25.147Z,29.60
2022-11-12T23:06:57.516Z,56.10
2022-11-12T23:09:29.512Z,71.10
2022-11-12T23:12:01.887Z,57.50
2022-11-12T23:14:33.855Z,50.60
2022-11-12T23:17:05.612Z,62.30
2022-11-12T23:19:37.488Z,50.30
2022-11-12T23:22:09.869Z,68.50
2022-11-12T23:24:41.916Z,59.40
2022-11-12T23:27:13.904Z,44.40
2022-11-12T23:29:46.258Z,71.80
2022-11-12T23:32:18.122Z,45.10
2022-11-12T23:34:50.142Z,60.60
2022-11-12T23:37:21.858Z,47.80
2022-11-12T23:39:53.824Z,70.60
2022-11-12T23:42:25.754Z,52.20
2022-11-12T23:44:57.808Z,48.70
2022-11-12T23:47:29.544Z,69.10
2022-11-12T23:50:01.445Z,54.90
2022-11-12T23:52:33.091Z,67.20
2022-11-12T23:55:05.216Z,46.70
2022-11-12T23:57:37.227Z,60.00
