createdAt,value
2022-11-09T00:01:23.698Z,14.30
2022-11-09T00:03:54.210Z,13.40
2022-11-09T00:06:20.924Z,13.93
2022-11-09T00:08:47.612Z,13.83
2022-11-09T00:11:14.251Z,15.83
2022-11-09T00:13:41.750Z,14.77
2022-11-09T00:16:09.155Z,12.93
2022-11-09T00:18:36.271Z,14.67
2022-11-09T00:21:06.792Z,13.03
2022-11-09T00:23:33.584Z,11.30
2022-11-09T00:26:01.025Z,13.03
2022-11-09T00:28:27.753Z,12.53
2022-11-09T00:31:00.600Z,13.70
2022-11-09T00:33:27.407Z,14.07
2022-11-09T00:35:54.358Z,12.10
2022-11-09T00:38:21.176Z,13.60
2022-11-09T00:40:47.871Z,13.33
2022-11-09T00:43:14.651Z,14.63
2022-11-09T00:45:41.418Z,13.77
2022-11-09T00:48:08.312Z,13.07
2022-11-09T00:50:35.479Z,11.07
2022-11-09T00:53:02.168Z,11.07
2022-11-09T00:55:28.922Z,13.23
2022-11-09T00:57:55.683Z,14.27
2022-11-09T01:00:23.816Z,12.70
2022-11-09T01:02:50.913Z,10.40
2022-11-09T01:05:19.019Z,13.50
2022-11-09T01:07:45.919Z,13.07
2022-11-09T01:10:12.600Z,11.60
2022-11-09T01:12:39.299Z,10.87
2022-11-09T01:15:07.235Z,9.53
2022-11-09T01:17:34.439Z,12.03
2022-11-09T01:20:01.071Z,10.33
2022-11-09T01:22:27.860Z,11.67
2022-11-09T01:24:54.795Z,9.77
2022-11-09T01:27:23.845Z,10.50
2022-11-09T01:29:50.467Z,12.37
2022-11-09T01:32:17.200Z,11.40
2022-11-09T01:34:43.863Z,11.20
2022-11-09T01:37:10.538Z,14.67
2022-11-09T01:39:37.259Z,9.50
2022-11-09T01:42:04.093Z,12.93
2022-11-09T01:44:30.703Z,12.23
2022-11-09T01:46:58.421Z,13.53
2022-11-09T01:49:44.014Z,13.83
2022-11-09T01:52:12.737Z,13.17
2022-11-09T01:54:42.459Z,13.43
2022-11-09T01:57:14.223Z,15.53
2022-11-09T01:59:42.607Z,12.53
2022-11-09T02:02:09.223Z,16.77
2022-11-09T02:04:50.514Z,13.27
2022-11-09T02:07:17.361Z,13.50
2022-11-09T02:09:45.896Z,14.40
2022-11-09T02:12:12.637Z,12.70
2022-11-09T02:14:40.165Z,14.23
2022-11-09T02:17:06.849Z,12.47
2022-11-09T02:19:33.512Z,12.50
2022-11-09T02:22:00.216Z,13.23
2022-11-09T02:24:26.894Z,16.00
2022-11-09T02:26:53.642Z,14.50
2022-11-09T02:29:22.272Z,13.40
2022-11-09T02:31:57.397Z,14.53
2022-11-09T02:34:24.233Z,13.80
2022-11-09T02:36:50.923Z,15.47
2022-11-09T02:39:23.203Z,12.53
2022-11-09T02:41:56.251Z,13.53
2022-11-09T02:44:25.006Z,15.63
2022-11-09T02:46:51.798Z,16.90
2022-11-09T02:49:18.990Z,15.27
2022-11-09T02:51:45.653Z,18.33
2022-11-09T02:54:12.572Z,14.13
2022-11-09T02:56:40.278Z,14.33
2022-11-09T02:59:08.309Z,14.13
2022-11-09T03:01:35.537Z,11.43
2022-11-09T03:04:02.275Z,16.10
2022-11-09T03:09:19.820Z,16.83
2022-11-09T03:11:46.608Z,14.47
2022-11-09T03:14:15.375Z,11.77
2022-11-09T03:16:50.740Z,13.23
2022-11-09T03:19:18.723Z,14.07
2022-11-09T03:21:47.578Z,14.13
2022-11-09T03:24:14.292Z,12.30
2022-11-09T03:26:41.836Z,13.33
2022-11-09T03:29:09.313Z,15.87
2022-11-09T03:31:36.544Z,17.27
2022-11-09T03:34:06.329Z,14.47
2022-11-09T03:36:35.444Z,12.80
2022-11-09T03:39:02.213Z,12.13
2022-11-09T03:41:29.251Z,13.37
2022-11-09T03:43:56.022Z,13.90
2022-11-09T03:49:07.127Z,13.60
2022-11-09T03:51:33.747Z,13.60
2022-11-09T03:54:00.420Z,17.17
2022-11-09T03:56:27.033Z,15.43
2022-11-09T04:01:39.270Z,13.33
2022-11-09T04:04:06.107Z,18.17
2022-11-09T04:06:32.903Z,15.40
2022-11-09T04:08:59.595Z,15.10
2022-11-09T04:14:10.546Z,16.43
2022-11-09T04:19:21.471Z,13.50
2022-11-09T04:24:32.416Z,16.30
2022-11-09T04:26:59.249Z,17.73
2022-11-09T04:29:26.040Z,15.20
2022-11-09T04:31:52.727Z,20.57
2022-11-09T04:34:19.527Z,19.73
2022-11-09T04:36:46.156Z,17.93
2022-11-09T04:39:12.903Z,21.43
2022-11-09T04:41:39.598Z,20.73
2022-11-09T04:44:06.424Z,16.17
2022-11-09T04:46:33.107Z,16.20
2022-11-09T04:51:44.107Z,17.67
2022-11-09T04:54:10.941Z,17.23
2022-11-09T04:56:37.649Z,15.03
2022-11-09T04:59:04.287Z,18.50
2022-11-09T05:01:30.974Z,17.27
2022-11-09T05:03:57.697Z,17.53
2022-11-09T05:06:33.344Z,18.37
2022-11-09T05:09:06.890Z,16.07
2022-11-09T05:11:34.330Z,15.90
2022-11-09T05:14:01.125Z,20.97
2022-11-09T05:16:30.678Z,16.93
2022-11-09T05:18:57.472Z,17.57
2022-11-09T05:21:24.324Z,15.10
2022-11-09T05:24:01.483Z,17.77
2022-11-09T05:26:29.560Z,18.13
2022-11-09T05:28:57.678Z,16.87
2022-11-09T05:34:10.375Z,18.80
2022-11-09T05:36:37.024Z,21.07
2022-11-09T05:39:03.759Z,17.70
2022-11-09T05:41:30.789Z,17.80
2022-11-09T05:43:57.472Z,17.63
2022-11-09T05:46:25.227Z,17.07
2022-11-09T05:48:51.943Z,17.80
2022-11-09T05:51:18.687Z,16.60
2022-11-09T05:53:46.983Z,17.87
2022-11-09T05:56:14.002Z,21.60
2022-11-09T05:58:41.507Z,17.50
2022-11-09T06:01:09.186Z,18.03
2022-11-09T06:03:36.314Z,16.43
2022-11-09T06:06:07.985Z,19.07
2022-11-09T06:08:35.591Z,20.40
2022-11-09T06:11:03.247Z,23.83
2022-11-09T06:13:30.011Z,17.67
2022-11-09T06:15:57.159Z,22.37
2022-11-09T06:18:24.418Z,20.33
2022-11-09T06:20:52.401Z,21.70
2022-11-09T06:23:19.530Z,21.93
2022-11-09T06:25:46.564Z,20.70
2022-11-09T06:28:13.209Z,20.17
2022-11-09T06:30:39.873Z,22.13
2022-11-09T06:33:06.844Z,21.17
2022-11-09T06:35:33.466Z,22.97
2022-11-09T06:40:44.378Z,25.13
2022-11-09T06:45:55.809Z,19.23
2022-11-09T06:48:22.721Z,21.30
2022-11-09T06:50:50.044Z,20.00
2022-11-09T06:53:17.135Z,19.47
2022-11-09T06:58:28.082Z,22.03
2022-11-09T07:00:54.896Z,23.47
2022-11-09T07:03:22.316Z,22.07
2022-11-09T07:05:49.801Z,21.33
2022-11-09T07:08:16.868Z,23.80
2022-11-09T07:10:43.816Z,24.43
2022-11-09T07:13:10.560Z,25.50
2022-11-09T07:15:37.456Z,20.57
2022-11-09T07:18:04.648Z,23.60
2022-11-09T07:20:31.480Z,22.83
2022-11-09T07:22:58.328Z,22.37
2022-11-09T07:25:27.449Z,24.03
2022-11-09T07:27:54.369Z,22.57
2022-11-09T07:30:21.521Z,21.83
2022-11-09T07:35:35.011Z,19.93
2022-11-09T07:38:02.090Z,20.17
2022-11-09T07:40:29.266Z,23.00
2022-11-09T07:42:59.724Z,22.80
2022-11-09T07:45:26.719Z,22.60
2022-11-09T07:48:00.160Z,20.90
2022-11-09T07:50:27.196Z,29.67
2022-11-09T07:52:55.129Z,22.50
2022-11-09T07:58:07.626Z,22.60
2022-11-09T08:03:19.815Z,20.33
2022-11-09T08:05:46.767Z,18.53
2022-11-09T08:08:15.612Z,15.83
2022-11-09T08:10:42.490Z,19.00
2022-11-09T08:13:13.916Z,18.53
2022-11-09T08:15:40.932Z,18.17
2022-11-09T08:18:08.467Z,18.10
2022-11-09T08:20:35.309Z,20.20
2022-11-09T08:23:04.651Z,19.43
2022-11-09T08:25:32.540Z,26.07
2022-11-09T08:27:59.251Z,18.97
2022-11-09T08:30:26.005Z,18.70
2022-11-09T08:32:52.680Z,19.33
2022-11-09T08:35:20.590Z,17.93
2022-11-09T08:37:48.034Z,14.77
2022-11-09T08:40:16.570Z,18.30
2022-11-09T08:42:45.815Z,16.00
2022-11-09T08:45:12.691Z,16.17
2022-11-09T08:47:40.125Z,18.87
2022-11-09T08:50:07.253Z,18.73
2022-11-09T08:52:33.972Z,16.83
2022-11-09T08:55:00.671Z,20.23
2022-11-09T08:57:27.437Z,18.30
2022-11-09T08:59:54.166Z,17.40
2022-11-09T09:02:21.312Z,17.07
2022-11-09T09:04:48.065Z,22.23
2022-11-09T09:07:17.028Z,19.47
2022-11-09T09:09:43.789Z,20.17
2022-11-09T09:12:10.543Z,16.83
2022-11-09T09:14:37.391Z,16.27
2022-11-09T09:17:04.149Z,17.50
2022-11-09T09:19:30.960Z,15.90
2022-11-09T09:21:58.223Z,15.63
2022-11-09T09:24:25.050Z,16.17
2022-11-09T09:26:51.759Z,14.27
2022-11-09T09:29:18.635Z,14.63
2022-11-09T09:31:45.631Z,19.40
2022-11-09T09:34:12.717Z,14.33
2022-11-09T09:36:43.296Z,16.13
2022-11-09T09:39:13.216Z,12.77
2022-11-09T09:41:41.734Z,13.47
2022-11-09T09:44:11.308Z,16.33
2022-11-09T09:46:39.091Z,14.40
2022-11-09T09:49:16.958Z,19.07
2022-11-09T09:51:55.233Z,16.33
2022-11-09T09:54:23.480Z,16.60
2022-11-09T09:56:50.763Z,14.70
2022-11-09T09:59:22.519Z,15.13
2022-11-09T10:01:49.271Z,15.50
2022-11-09T10:04:16.330Z,14.70
2022-11-09T10:06:59.207Z,15.20
2022-11-09T10:09:25.969Z,17.33
2022-11-09T10:12:01.335Z,16.10
2022-11-09T10:14:34.233Z,15.40
2022-11-09T10:17:06.664Z,16.63
2022-11-09T10:19:53.679Z,16.23
2022-11-09T10:22:22.908Z,17.63
2022-11-09T10:25:17.132Z,16.20
2022-11-09T10:27:45.115Z,17.27
2022-11-09T10:30:12.816Z,15.13
2022-11-09T10:32:39.488Z,16.57
2022-11-09T10:38:13.900Z,16.03
2022-11-09T10:43:52.368Z,15.20
2022-11-09T10:50:17.103Z,15.10
2022-11-09T10:56:20.396Z,17.10
2022-11-09T11:02:43.234Z,16.30
2022-11-09T11:08:37.321Z,16.43
2022-11-09T11:11:38.195Z,16.77
2022-11-09T11:14:23.683Z,18.37
2022-11-09T11:17:24.928Z,13.47
2022-11-09T11:20:29.978Z,15.03
2022-11-09T11:23:15.231Z,20.47
2022-11-09T11:26:15.329Z,17.70
2022-11-09T11:29:01.640Z,19.10
2022-11-09T11:31:46.879Z,18.03
2022-11-09T11:37:35.546Z,17.00
2022-11-09T11:40:23.756Z,14.33
2022-11-09T11:43:12.531Z,15.80
2022-11-09T11:46:18.199Z,17.73
2022-11-09T11:49:22.154Z,14.27
2022-11-09T11:52:11.306Z,15.50
2022-11-09T11:54:56.964Z,15.93
2022-11-09T11:57:45.511Z,17.93
2022-11-09T12:00:30.822Z,15.80
2022-11-09T12:03:35.266Z,17.47
2022-11-09T12:06:30.940Z,16.53
2022-11-09T12:09:16.579Z,13.50
2022-11-09T12:12:06.578Z,16.97
2022-11-09T12:14:56.972Z,15.40
2022-11-09T12:17:42.448Z,17.50
2022-11-09T12:20:51.101Z,14.43
2022-11-09T12:24:00.341Z,18.97
2022-11-09T12:27:10.837Z,15.77
2022-11-09T12:29:57.431Z,16.90
2022-11-09T12:33:05.156Z,18.13
2022-11-09T12:35:53.197Z,18.07
2022-11-09T12:38:46.616Z,19.07
2022-11-09T12:41:33.643Z,16.67
2022-11-09T12:47:24.831Z,17.40
2022-11-09T12:53:24.691Z,18.23
2022-11-09T12:56:18.121Z,20.27
2022-11-09T12:59:22.741Z,18.77
2022-11-09T13:05:27.422Z,23.37
2022-11-09T13:08:17.944Z,19.57
2022-11-09T13:11:18.955Z,18.93
2022-11-09T13:14:22.715Z,18.97
2022-11-09T13:17:26.153Z,18.73
2022-11-09T13:20:53.208Z,21.67
2022-11-09T13:29:56.436Z,18.53
2022-11-09T13:32:43.234Z,20.07
2022-11-09T13:35:41.271Z,22.83
2022-11-09T13:41:30.023Z,17.60
2022-11-09T13:47:24.735Z,24.50
2022-11-09T13:53:50.948Z,22.33
2022-11-09T13:56:37.701Z,22.57
2022-11-09T13:59:35.336Z,23.60
2022-11-09T14:05:27.852Z,18.87
2022-11-09T14:08:17.323Z,19.90
2022-11-09T14:11:23.767Z,20.10
2022-11-09T14:17:20.980Z,20.60
2022-11-09T14:20:11.540Z,19.90
2022-11-09T14:22:56.963Z,20.33
2022-11-09T14:28:44.863Z,19.17
2022-11-09T14:31:31.143Z,19.00
2022-11-09T14:34:16.877Z,20.37
2022-11-09T14:37:05.779Z,19.27
2022-11-09T14:39:52.552Z,19.50
2022-11-09T14:42:40.840Z,21.63
2022-11-09T14:45:30.422Z,19.90
2022-11-09T14:48:19.713Z,21.30
2022-11-09T14:51:05.503Z,17.13
2022-11-09T14:53:50.943Z,19.10
2022-11-09T14:56:36.299Z,21.77
2022-11-09T14:59:28.801Z,19.80
2022-11-09T15:02:20.933Z,18.27
2022-11-09T15:05:06.532Z,21.40
2022-11-09T15:07:51.971Z,18.20
2022-11-09T15:10:37.348Z,19.67
2022-11-09T15:13:36.036Z,22.90
2022-11-09T15:16:22.282Z,22.47
2022-11-09T15:19:19.960Z,22.53
2022-11-09T15:22:05.477Z,22.40
2022-11-09T15:24:50.738Z,21.33
2022-11-09T15:27:36.113Z,24.20
2022-11-09T15:30:35.473Z,23.03
2022-11-09T15:33:25.025Z,22.10
2022-11-09T15:36:22.890Z,19.17
2022-11-09T15:39:14.375Z,18.07
2022-11-09T15:41:59.872Z,19.00
2022-11-09T15:44:45.230Z,19.33
2022-11-09T15:47:34.442Z,25.87
2022-11-09T15:50:20.662Z,19.07
2022-11-09T15:53:05.826Z,21.10
2022-11-09T15:55:51.344Z,21.87
2022-11-09T15:58:36.695Z,20.77
2022-11-09T16:01:22.451Z,22.03
2022-11-09T16:04:07.973Z,22.97
2022-11-09T16:06:53.641Z,22.13
2022-11-09T16:09:39.629Z,21.73
2022-11-09T16:12:25.420Z,21.53
2022-11-09T16:15:10.519Z,20.43
2022-11-09T16:17:55.886Z,23.57
2022-11-09T16:20:41.131Z,22.33
2022-11-09T16:23:26.762Z,24.83
2022-11-09T16:26:15.549Z,24.57
2022-11-09T16:29:01.088Z,27.30
2022-11-09T16:31:51.856Z,25.17
2022-11-09T16:34:37.678Z,28.23
2022-11-09T16:37:23.105Z,28.83
2022-11-09T16:40:10.059Z,26.90
2022-11-09T16:42:56.081Z,24.10
2022-11-09T16:45:47.947Z,21.73
2022-11-09T16:48:33.961Z,28.30
2022-11-09T16:51:19.406Z,25.43
2022-11-09T16:54:05.027Z,28.13
2022-11-09T16:56:50.980Z,25.40
2022-11-09T16:59:36.292Z,24.50
2022-11-09T17:02:21.633Z,23.20
2022-11-09T17:05:07.059Z,24.40
2022-11-09T17:07:52.344Z,27.07
2022-11-09T17:10:44.032Z,23.07
2022-11-09T17:13:29.147Z,26.17
2022-11-09T17:16:14.474Z,28.23
2022-11-09T17:19:00.096Z,26.97
2022-11-09T17:21:45.163Z,33.10
2022-11-09T17:24:30.606Z,30.40
2022-11-09T17:27:17.602Z,32.07
2022-11-09T17:30:03.025Z,27.20
2022-11-09T17:32:48.735Z,27.97
2022-11-09T17:35:36.659Z,29.40
2022-11-09T17:38:23.716Z,25.10
2022-11-09T17:41:09.738Z,22.00
2022-11-09T17:43:54.671Z,25.67
2022-11-09T17:46:39.749Z,29.80
2022-11-09T17:49:24.980Z,29.67
2022-11-09T17:52:10.542Z,31.07
2022-11-09T17:54:55.547Z,31.20
2022-11-09T17:57:40.953Z,33.47
2022-11-09T18:00:26.065Z,34.80
2022-11-09T18:03:11.548Z,35.53
2022-11-09T18:05:56.805Z,27.67
2022-11-09T18:08:42.475Z,33.40
2022-11-09T18:11:29.937Z,37.67
2022-11-09T18:14:16.080Z,31.20
2022-11-09T18:17:01.762Z,38.27
2022-11-09T18:19:47.399Z,35.13
2022-11-09T18:22:32.508Z,36.27
2022-11-09T18:25:17.757Z,42.70
2022-11-09T18:28:03.141Z,38.23
2022-11-09T18:30:48.416Z,26.50
2022-11-09T18:33:33.761Z,39.17
2022-11-09T18:36:19.842Z,37.93
2022-11-09T18:39:04.896Z,41.30
2022-11-09T18:41:50.040Z,34.50
2022-11-09T18:44:38.407Z,42.03
2022-11-09T18:47:23.835Z,38.07
2022-11-09T18:50:10.431Z,35.53
2022-11-09T18:52:55.726Z,37.37
2022-11-09T18:55:41.532Z,37.37
2022-11-09T18:58:26.893Z,38.33
2022-11-09T19:01:14.424Z,26.10
2022-11-09T19:04:01.779Z,36.47
2022-11-09T19:06:47.400Z,37.53
2022-11-09T19:09:35.821Z,35.90
2022-11-09T19:12:21.541Z,37.33
2022-11-09T19:15:07.132Z,33.00
2022-11-09T19:17:52.574Z,36.53
2022-11-09T19:20:38.481Z,33.63
2022-11-09T19:23:25.697Z,31.67
2022-11-09T19:26:13.673Z,33.67
2022-11-09T19:28:59.072Z,37.83
2022-11-09T19:31:44.924Z,34.23
2022-11-09T19:34:30.361Z,31.53
2022-11-09T19:37:15.975Z,35.13
2022-11-09T19:40:02.418Z,34.93
2022-11-09T19:42:47.748Z,36.87
2022-11-09T19:45:33.484Z,34.80
2022-11-09T19:48:19.165Z,39.07
2022-11-09T19:51:04.645Z,36.87
2022-11-09T19:53:52.169Z,37.53
2022-11-09T19:56:37.460Z,36.80
2022-11-09T19:59:25.698Z,35.13
2022-11-09T20:02:10.811Z,32.90
2022-11-09T20:04:56.154Z,36.60
2022-11-09T20:07:41.707Z,38.43
2022-11-09T20:10:28.635Z,36.40
2022-11-09T20:13:14.123Z,36.40
2022-11-09T20:16:05.716Z,33.77
2022-11-09T20:18:51.274Z,35.57
2022-11-09T20:21:37.030Z,38.70
2022-11-09T20:24:22.344Z,36.97
2022-11-09T20:27:07.723Z,36.07
2022-11-09T20:29:53.234Z,38.57
2022-11-09T20:32:38.464Z,40.17
2022-11-09T20:35:23.606Z,41.47
2022-11-09T20:38:08.965Z,33.90
2022-11-09T20:40:55.433Z,39.50
2022-11-09T20:43:41.080Z,37.17
2022-11-09T20:46:28.955Z,38.60
2022-11-09T20:49:17.972Z,40.07
2022-11-09T20:52:03.217Z,41.57
2022-11-09T20:54:48.739Z,38.93
2022-11-09T20:57:34.027Z,38.30
2022-11-09T21:00:24.179Z,37.43
2022-11-09T21:03:09.935Z,35.70
2022-11-09T21:05:59.859Z,38.33
2022-11-09T21:08:45.748Z,37.93
2022-11-09T21:11:37.100Z,40.47
2022-11-09T21:14:22.759Z,37.63
2022-11-09T21:17:08.246Z,38.40
2022-11-09T21:19:53.580Z,37.40
2022-11-09T21:22:57.495Z,36.70
2022-11-09T21:26:03.987Z,32.80
2022-11-09T21:29:08.011Z,37.67
2022-11-09T21:31:53.760Z,35.87
2022-11-09T21:34:39.025Z,38.97
2022-11-09T21:37:24.446Z,39.07
2022-11-09T21:40:10.522Z,36.47
2022-11-09T21:42:55.998Z,37.07
2022-11-09T21:45:41.842Z,42.13
2022-11-09T21:48:27.284Z,35.67
2022-11-09T21:54:17.155Z,37.70
2022-11-09T21:57:04.058Z,35.37
2022-11-09T21:59:49.378Z,34.90
2022-11-09T22:02:36.047Z,37.17
2022-11-09T22:05:23.149Z,36.40
2022-11-09T22:08:09.002Z,36.50
2022-11-09T22:11:02.650Z,37.20
2022-11-09T22:14:06.728Z,42.63
2022-11-09T22:16:51.927Z,35.47
2022-11-09T22:22:59.070Z,41.40
2022-11-09T22:28:47.102Z,38.57
2022-11-09T22:34:35.252Z,37.10
2022-11-09T22:40:23.529Z,39.80
2022-11-09T22:46:16.020Z,40.70
2022-11-09T22:52:04.888Z,35.77
2022-11-09T22:57:56.187Z,35.10
2022-11-09T23:03:45.342Z,32.07
2022-11-09T23:06:32.582Z,33.83
2022-11-09T23:09:17.992Z,33.13
2022-11-09T23:12:03.267Z,33.93
2022-11-09T23:15:03.896Z,31.77
2022-11-09T23:21:11.874Z,36.33
2022-11-09T23:27:01.519Z,36.63
2022-11-09T23:29:46.555Z,32.57
2022-11-09T23:32:32.021Z,35.27
2022-11-09T23:35:17.936Z,32.40
2022-11-09T23:38:03.965Z,32.33
2022-11-09T23:40:49.601Z,31.80
2022-11-09T23:43:35.351Z,30.20
2022-11-09T23:46:20.550Z,32.47
2022-11-09T23:49:05.927Z,29.90
2022-11-09T23:51:51.174Z,26.30
2022-11-09T23:54:36.392Z,25.13
2022-11-09T23:57:21.803Z,27.83
