createdAt,value
2019-05-13T00:01:34.472Z,10.58
2019-05-13T00:04:03.603Z,10.71
2019-05-13T00:06:34.394Z,10.70
2019-05-13T00:09:03.540Z,10.81
2019-05-13T00:11:34.462Z,10.58
2019-05-13T00:14:04.259Z,10.62
2019-05-13T00:16:34.094Z,10.77
2019-05-13T00:19:04.190Z,10.73
2019-05-13T00:21:33.950Z,10.36
2019-05-13T00:24:04.178Z,10.09
2019-05-13T00:26:33.775Z,9.86
2019-05-13T00:29:04.118Z,9.81
2019-05-13T00:31:33.563Z,9.87
2019-05-13T00:34:03.664Z,9.93
2019-05-13T00:36:33.683Z,10.08
2019-05-13T00:39:03.905Z,9.98
2019-05-13T00:41:33.690Z,9.91
2019-05-13T00:44:03.834Z,9.99
2019-05-13T00:46:34.001Z,10.11
2019-05-13T00:49:04.605Z,10.06
2019-05-13T00:51:33.704Z,9.97
2019-05-13T00:54:04.264Z,9.84
2019-05-13T00:56:34.453Z,9.91
2019-05-13T00:59:03.685Z,9.66
2019-05-13T01:01:33.508Z,9.58
2019-05-13T01:04:04.022Z,9.45
2019-05-13T01:06:34.158Z,9.44
2019-05-13T01:09:04.265Z,9.24
2019-05-13T01:11:34.303Z,9.20
2019-05-13T01:14:04.248Z,9.26
2019-05-13T01:16:34.079Z,9.09
2019-05-13T01:19:04.214Z,8.97
2019-05-13T01:21:34.503Z,9.04
2019-05-13T01:24:04.622Z,8.90
2019-05-13T01:26:33.746Z,8.89
2019-05-13T01:29:04.157Z,9.14
2019-05-13T01:31:34.361Z,8.97
2019-05-13T01:34:04.064Z,9.06
2019-05-13T01:36:34.095Z,9.01
2019-05-13T01:39:04.241Z,9.05
2019-05-13T01:41:33.377Z,9.03
2019-05-13T01:44:03.947Z,9.13
2019-05-13T01:46:34.507Z,9.13
2019-05-13T01:49:04.814Z,8.97
2019-05-13T01:51:33.412Z,8.70
2019-05-13T01:54:04.205Z,8.70
2019-05-13T01:56:33.992Z,8.81
2019-05-13T01:59:03.625Z,8.94
2019-05-13T02:01:33.612Z,9.20
2019-05-13T02:04:04.084Z,9.22
2019-05-13T02:06:33.654Z,9.29
2019-05-13T02:09:03.941Z,9.32
2019-05-13T02:11:34.132Z,9.17
2019-05-13T02:14:05.426Z,9.20
2019-05-13T02:16:33.849Z,9.33
2019-05-13T02:19:03.880Z,9.19
2019-05-13T02:21:33.614Z,8.98
2019-05-13T02:24:04.394Z,8.73
2019-05-13T02:26:34.550Z,8.73
2019-05-13T02:29:03.646Z,8.85
2019-05-13T02:31:45.286Z,9.00
2019-05-13T02:34:02.828Z,9.14
2019-05-13T02:36:33.028Z,9.13
2019-05-13T02:39:02.487Z,9.19
2019-05-13T02:41:33.907Z,9.15
2019-05-13T02:44:03.601Z,9.04
2019-05-13T02:46:33.672Z,9.04
2019-05-13T02:49:03.274Z,8.98
2019-05-13T02:51:32.847Z,8.88
2019-05-13T02:54:03.638Z,8.80
2019-05-13T02:56:33.014Z,8.74
2019-05-13T02:59:03.875Z,8.75
2019-05-13T03:01:33.101Z,8.73
2019-05-13T03:04:03.179Z,8.60
2019-05-13T03:06:33.125Z,8.52
2019-05-13T03:09:03.105Z,8.54
2019-05-13T03:11:33.084Z,8.50
2019-05-13T03:14:03.624Z,8.40
2019-05-13T03:16:42.899Z,8.27
2019-05-13T03:19:13.479Z,8.18
2019-05-13T03:21:42.973Z,8.33
2019-05-13T03:24:13.360Z,8.15
2019-05-13T03:26:42.748Z,8.13
2019-05-13T03:29:13.204Z,8.13
2019-05-13T03:31:46.191Z,8.14
2019-05-13T03:34:15.638Z,8.20
2019-05-13T03:36:45.797Z,8.17
2019-05-13T03:39:15.860Z,8.11
2019-05-13T03:41:43.321Z,7.91
2019-05-13T03:44:13.409Z,7.85
2019-05-13T03:46:52.971Z,7.80
2019-05-13T03:49:24.615Z,7.74
2019-05-13T03:51:53.514Z,7.55
2019-05-13T03:54:22.915Z,7.30
2019-05-13T03:56:53.071Z,7.24
2019-05-13T03:59:22.695Z,7.25
2019-05-13T04:01:52.553Z,7.24
2019-05-13T04:04:23.456Z,7.36
2019-05-13T04:06:53.024Z,7.47
2019-05-13T04:09:30.657Z,7.53
2019-05-13T04:11:52.706Z,7.55
2019-05-13T04:14:23.013Z,7.52
2019-05-13T04:16:53.481Z,7.55
2019-05-13T04:19:23.130Z,7.56
2019-05-13T04:21:52.881Z,7.55
2019-05-13T04:24:22.910Z,7.58
2019-05-13T04:26:53.262Z,7.61
2019-05-13T04:29:23.449Z,7.56
2019-05-13T04:31:53.144Z,7.60
2019-05-13T04:34:22.946Z,7.66
2019-05-13T04:36:52.117Z,7.74
2019-05-13T04:39:38.929Z,7.68
2019-05-13T04:41:52.957Z,7.68
2019-05-13T04:44:23.930Z,7.66
2019-05-13T04:46:52.313Z,7.57
2019-05-13T04:49:23.294Z,7.54
2019-05-13T04:51:52.383Z,7.63
2019-05-13T04:54:22.597Z,7.57
2019-05-13T04:56:52.573Z,7.66
2019-05-13T04:59:22.709Z,7.63
2019-05-13T05:02:13.393Z,7.68
2019-05-13T05:04:47.843Z,7.76
2019-05-13T05:07:25.021Z,7.84
2019-05-13T05:10:34.808Z,7.94
2019-05-13T05:13:24.798Z,8.00
2019-05-13T05:16:12.983Z,8.06
2019-05-13T05:18:53.188Z,8.21
2019-05-13T05:21:44.015Z,8.35
2019-05-13T05:24:41.352Z,8.38
2019-05-13T05:27:27.899Z,8.51
2019-05-13T05:30:23.755Z,8.67
2019-05-13T05:33:11.922Z,8.70
2019-05-13T05:36:05.928Z,8.75
2019-05-13T05:38:53.668Z,8.77
2019-05-13T05:41:24.981Z,8.84
2019-05-13T05:43:55.651Z,8.91
2019-05-13T05:46:24.917Z,9.00
2019-05-13T05:48:55.553Z,9.03
2019-05-13T05:51:31.460Z,9.01
2019-05-13T05:54:03.168Z,9.01
2019-05-13T05:56:33.523Z,9.17
2019-05-13T05:59:03.107Z,9.31
2019-05-13T06:01:33.176Z,9.42
2019-05-13T06:04:01.872Z,9.50
2019-05-13T06:06:32.926Z,9.55
2019-05-13T06:09:01.933Z,9.63
2019-05-13T06:11:32.700Z,9.58
2019-05-13T06:14:02.381Z,9.74
2019-05-13T06:16:32.050Z,9.81
2019-05-13T06:19:01.423Z,9.92
2019-05-13T06:21:32.098Z,9.83
2019-05-13T06:24:02.699Z,10.08
2019-05-13T06:26:31.449Z,10.21
2019-05-13T06:29:02.542Z,10.20
2019-05-13T06:31:32.256Z,10.16
2019-05-13T06:34:02.083Z,10.28
2019-05-13T06:36:31.632Z,10.23
2019-05-13T06:39:02.264Z,10.35
2019-05-13T06:41:32.385Z,10.46
2019-05-13T06:44:02.282Z,10.32
2019-05-13T06:46:32.309Z,10.32
2019-05-13T06:49:07.230Z,10.16
2019-05-13T06:51:35.643Z,10.28
2019-05-13T06:54:04.260Z,10.49
2019-05-13T06:56:32.723Z,10.49
2019-05-13T06:59:01.585Z,10.52
2019-05-13T07:01:32.269Z,10.67
2019-05-13T07:04:02.311Z,10.67
2019-05-13T07:06:32.331Z,10.82
2019-05-13T07:09:01.436Z,10.86
2019-05-13T07:11:31.458Z,10.99
2019-05-13T07:14:02.388Z,10.82
2019-05-13T07:16:31.747Z,10.91
2019-05-13T07:19:02.472Z,11.00
2019-05-13T07:21:32.356Z,11.03
2019-05-13T07:24:02.285Z,11.29
2019-05-13T07:26:33.030Z,11.25
2019-05-13T07:29:03.610Z,11.37
2019-05-13T07:31:32.354Z,11.53
2019-05-13T07:34:02.271Z,11.57
2019-05-13T07:36:31.753Z,11.69
2019-05-13T07:39:01.477Z,11.75
2019-05-13T07:41:38.716Z,11.73
2019-05-13T07:44:02.455Z,11.89
2019-05-13T07:46:32.216Z,11.98
2019-05-13T07:49:02.177Z,11.86
2019-05-13T07:51:31.665Z,11.81
2019-05-13T07:54:02.252Z,11.87
2019-05-13T07:56:32.388Z,11.91
2019-05-13T07:59:01.791Z,12.08
2019-05-13T08:01:32.689Z,12.19
2019-05-13T08:04:02.202Z,12.18
2019-05-13T08:06:32.355Z,12.35
2019-05-13T08:09:01.710Z,11.78
2019-05-13T08:11:36.948Z,12.43
2019-05-13T08:14:01.785Z,12.60
2019-05-13T08:16:32.273Z,12.68
2019-05-13T08:19:01.819Z,12.74
2019-05-13T08:21:32.311Z,12.62
2019-05-13T08:24:02.731Z,12.65
2019-05-13T08:26:32.327Z,12.80
2019-05-13T08:29:05.380Z,12.98
2019-05-13T08:31:36.762Z,13.12
2019-05-13T08:34:05.308Z,13.20
2019-05-13T08:36:33.742Z,13.01
2019-05-13T08:39:02.837Z,13.29
2019-05-13T08:41:32.281Z,13.31
2019-05-13T08:44:01.755Z,13.47
2019-05-13T08:46:32.283Z,13.23
2019-05-13T08:49:03.839Z,13.49
2019-05-13T08:51:32.256Z,13.75
2019-05-13T08:54:02.405Z,13.74
2019-05-13T08:56:32.589Z,13.85
2019-05-13T08:59:01.310Z,13.93
2019-05-13T09:01:31.935Z,13.96
2019-05-13T09:04:02.280Z,14.21
2019-05-13T09:06:31.267Z,14.30
2019-05-13T09:09:01.766Z,14.53
2019-05-13T09:11:31.516Z,14.54
2019-05-13T09:14:02.106Z,14.67
2019-05-13T09:16:32.075Z,14.77
2019-05-13T09:19:03.855Z,14.96
2019-05-13T09:21:31.787Z,15.03
2019-05-13T09:24:02.159Z,15.03
2019-05-13T09:26:31.612Z,15.13
2019-05-13T09:29:01.405Z,15.29
2019-05-13T09:31:32.439Z,15.43
2019-05-13T09:34:01.451Z,15.41
2019-05-13T09:36:32.206Z,15.49
2019-05-13T09:39:02.075Z,15.58
2019-05-13T09:41:32.278Z,15.66
2019-05-13T09:44:02.069Z,15.78
2019-05-13T09:46:31.898Z,15.93
2019-05-13T09:49:12.847Z,15.82
2019-05-13T09:51:32.335Z,15.65
2019-05-13T09:54:01.452Z,15.90
2019-05-13T09:56:31.970Z,16.10
2019-05-13T09:59:01.796Z,16.25
2019-05-13T10:01:32.029Z,16.52
2019-05-13T10:04:03.003Z,16.60
2019-05-13T10:06:32.734Z,16.58
2019-05-13T10:09:02.292Z,16.81
2019-05-13T10:11:30.907Z,16.74
2019-05-13T10:14:01.827Z,16.73
2019-05-13T10:16:31.405Z,17.02
2019-05-13T10:19:01.712Z,17.31
2019-05-13T10:21:32.295Z,17.49
2019-05-13T10:24:00.375Z,17.80
2019-05-13T10:26:32.061Z,17.29
2019-05-13T10:28:59.801Z,17.17
2019-05-13T10:31:28.321Z,17.29
2019-05-13T10:33:56.881Z,17.48
2019-05-13T10:36:25.466Z,17.65
2019-05-13T10:38:53.897Z,18.05
2019-05-13T10:41:22.643Z,18.05
2019-05-13T10:43:52.029Z,17.54
2019-05-13T10:46:22.121Z,18.22
2019-05-13T10:48:52.614Z,18.55
2019-05-13T10:51:22.396Z,19.26
2019-05-13T10:53:53.514Z,20.00
2019-05-13T10:56:21.231Z,21.97
2019-05-13T10:58:53.133Z,22.80
2019-05-13T11:01:22.498Z,23.26
2019-05-13T11:03:52.356Z,23.61
2019-05-13T11:06:21.909Z,23.70
2019-05-13T11:08:53.055Z,23.68
2019-05-13T11:11:21.843Z,23.25
2019-05-13T11:13:58.863Z,23.97
2019-05-13T11:16:22.551Z,24.50
2019-05-13T11:18:51.916Z,24.65
2019-05-13T11:21:22.149Z,24.47
2019-05-13T11:23:51.855Z,24.20
2019-05-13T11:26:22.076Z,23.96
2019-05-13T11:28:52.147Z,25.36
2019-05-13T11:31:35.957Z,24.65
2019-05-13T11:34:04.429Z,25.05
2019-05-13T11:36:33.575Z,25.24
2019-05-13T11:39:02.939Z,25.16
2019-05-13T11:41:32.630Z,24.54
2019-05-13T11:44:13.019Z,24.43
2019-05-13T11:46:33.134Z,25.28
2019-05-13T11:49:02.507Z,24.91
2019-05-13T11:51:31.958Z,25.14
2019-05-13T11:54:02.507Z,25.38
2019-05-13T11:56:33.718Z,25.52
2019-05-13T11:59:04.248Z,25.20
2019-05-13T12:01:33.509Z,25.44
2019-05-13T12:04:02.728Z,26.02
2019-05-13T12:09:03.138Z,25.77
2019-05-13T12:11:33.392Z,25.57
2019-05-13T12:14:02.006Z,24.34
2019-05-13T12:16:30.449Z,24.99
2019-05-13T12:18:58.927Z,26.12
2019-05-13T12:21:27.366Z,25.35
2019-05-13T12:23:56.026Z,26.50
2019-05-13T12:26:24.607Z,25.08
2019-05-13T12:28:53.833Z,24.66
2019-05-13T12:31:22.517Z,24.82
2019-05-13T12:33:52.396Z,24.75
2019-05-13T12:36:23.591Z,23.92
2019-05-13T12:38:53.611Z,24.79
2019-05-13T12:41:23.130Z,25.54
2019-05-13T12:43:53.928Z,25.35
2019-05-13T12:46:24.753Z,25.01
2019-05-13T12:48:52.023Z,23.64
2019-05-13T12:51:22.625Z,23.83
2019-05-13T12:53:52.886Z,24.70
2019-05-13T12:56:23.479Z,24.39
2019-05-13T12:58:52.034Z,24.24
2019-05-13T13:01:23.913Z,24.59
2019-05-13T13:03:50.839Z,23.22
2019-05-13T13:06:31.178Z,23.86
2019-05-13T13:08:50.779Z,23.83
2019-05-13T13:11:22.482Z,23.36
2019-05-13T13:13:58.863Z,23.27
2019-05-13T13:16:21.337Z,23.07
2019-05-13T13:18:52.161Z,23.87
2019-05-13T13:21:23.404Z,24.31
2019-05-13T13:23:50.278Z,23.63
2019-05-13T13:26:21.505Z,24.28
2019-05-13T13:28:48.886Z,24.46
2019-05-13T13:31:18.360Z,24.66
2019-05-13T13:33:46.929Z,25.07
2019-05-13T13:36:16.401Z,24.47
2019-05-13T13:38:44.919Z,24.55
2019-05-13T13:41:22.049Z,24.29
2019-05-13T13:43:43.506Z,24.72
2019-05-13T13:46:32.741Z,24.51
2019-05-13T13:48:43.836Z,24.59
2019-05-13T13:51:14.267Z,25.12
2019-05-13T13:53:44.554Z,25.20
2019-05-13T13:58:44.040Z,24.68
2019-05-13T14:01:19.678Z,25.13
2019-05-13T14:03:45.996Z,25.42
2019-05-13T14:06:13.189Z,25.14
2019-05-13T14:06:59.166Z,25.25
2019-05-13T14:07:05.431Z,25.27
2019-05-13T14:08:41.728Z,25.12
2019-05-13T14:11:11.626Z,24.66
2019-05-13T14:13:42.548Z,24.24
2019-05-13T14:16:24.963Z,23.91
2019-05-13T14:18:42.102Z,24.16
2019-05-13T14:21:10.578Z,24.31
2019-05-13T14:23:39.390Z,23.98
2019-05-13T14:26:07.997Z,23.49
2019-05-13T14:28:36.466Z,23.83
2019-05-13T14:31:13.534Z,23.55
2019-05-13T14:33:44.905Z,23.58
2019-05-13T14:36:13.297Z,24.25
2019-05-13T14:38:41.729Z,24.01
2019-05-13T14:41:12.410Z,23.54
2019-05-13T14:43:40.363Z,23.18
2019-05-13T14:46:08.816Z,23.34
2019-05-13T14:48:37.289Z,23.25
2019-05-13T14:51:05.865Z,23.82
2019-05-13T14:53:34.292Z,23.44
2019-05-13T14:56:03.233Z,23.03
2019-05-13T14:58:32.465Z,22.85
2019-05-13T15:01:12.502Z,23.02
2019-05-13T15:03:32.561Z,23.15
2019-05-13T15:06:01.630Z,23.07
2019-05-13T15:08:32.807Z,22.55
2019-05-13T15:11:01.911Z,22.29
2019-05-13T15:13:32.026Z,22.66
2019-05-13T15:16:00.827Z,22.82
2019-05-13T15:18:29.280Z,22.74
2019-05-13T15:20:57.981Z,23.14
2019-05-13T15:23:26.511Z,22.65
2019-05-13T15:25:54.935Z,22.73
2019-05-13T15:28:23.470Z,22.90
2019-05-13T15:30:51.890Z,22.89
2019-05-13T15:33:21.802Z,21.71
2019-05-13T15:35:51.985Z,22.49
2019-05-13T15:38:20.573Z,22.39
2019-05-13T15:40:49.038Z,22.64
2019-05-13T15:43:17.806Z,22.59
2019-05-13T15:45:46.207Z,21.63
2019-05-13T15:48:14.661Z,21.68
2019-05-13T15:50:43.099Z,21.95
2019-05-13T15:53:12.771Z,22.03
2019-05-13T15:55:41.449Z,21.67
2019-05-13T15:58:11.741Z,22.08
2019-05-13T16:00:41.901Z,22.39
2019-05-13T16:03:12.115Z,23.02
2019-05-13T16:05:43.167Z,22.68
2019-05-13T16:08:12.295Z,22.84
2019-05-13T16:10:41.904Z,22.36
2019-05-13T16:13:11.895Z,21.92
2019-05-13T16:15:41.587Z,21.96
2019-05-13T16:18:11.655Z,21.86
2019-05-13T16:20:44.464Z,22.08
2019-05-13T16:23:12.384Z,22.32
2019-05-13T16:25:41.660Z,22.70
2019-05-13T16:28:10.427Z,23.00
2019-05-13T16:30:38.898Z,22.71
2019-05-13T16:33:07.349Z,21.97
2019-05-13T16:35:35.801Z,22.01
2019-05-13T16:38:04.279Z,22.12
2019-05-13T16:40:36.497Z,21.83
2019-05-13T16:43:02.845Z,21.20
2019-05-13T16:45:31.743Z,21.46
2019-05-13T16:48:03.883Z,21.45
2019-05-13T16:50:31.419Z,21.59
2019-05-13T16:53:01.899Z,21.84
2019-05-13T16:55:30.117Z,21.71
2019-05-13T16:57:58.559Z,21.45
2019-05-13T17:00:27.298Z,21.40
2019-05-13T17:02:55.736Z,21.30
2019-05-13T17:05:24.287Z,21.40
2019-05-13T17:07:52.734Z,20.60
2019-05-13T17:10:22.544Z,20.64
2019-05-13T17:12:52.353Z,20.80
2019-05-13T17:15:22.253Z,20.72
2019-05-13T17:17:51.534Z,19.67
2019-05-13T17:20:21.506Z,19.53
2019-05-13T17:22:51.273Z,20.03
2019-05-13T17:25:20.030Z,20.43
2019-05-13T17:27:48.437Z,20.43
2019-05-13T17:30:18.884Z,20.43
2019-05-13T17:32:47.378Z,20.04
2019-05-13T17:35:15.916Z,19.49
2019-05-13T17:37:44.328Z,19.22
2019-05-13T17:40:13.778Z,19.20
2019-05-13T17:42:42.234Z,18.88
2019-05-13T17:45:11.581Z,18.65
2019-05-13T17:47:41.887Z,18.46
2019-05-13T17:50:11.807Z,18.22
2019-05-13T17:52:40.336Z,17.92
2019-05-13T17:55:11.728Z,18.44
2019-05-13T17:57:41.398Z,18.33
2019-05-13T18:00:10.542Z,18.29
2019-05-13T18:02:38.984Z,18.44
2019-05-13T18:05:07.759Z,18.07
2019-05-13T18:07:36.214Z,18.22
2019-05-13T18:10:06.108Z,18.36
2019-05-13T18:12:34.525Z,18.21
2019-05-13T18:15:03.078Z,18.15
2019-05-13T18:17:32.814Z,18.23
2019-05-13T18:20:02.313Z,18.29
2019-05-13T18:22:31.270Z,18.09
2019-05-13T18:25:02.345Z,18.11
2019-05-13T18:27:32.179Z,17.92
2019-05-13T18:30:02.158Z,17.69
2019-05-13T18:32:31.937Z,17.50
2019-05-13T18:35:01.680Z,17.50
2019-05-13T18:37:31.989Z,17.73
2019-05-13T18:40:02.582Z,17.77
2019-05-13T18:42:31.703Z,17.88
2019-05-13T18:45:02.139Z,17.81
2019-05-13T18:47:31.627Z,17.72
2019-05-13T18:50:02.187Z,17.60
2019-05-13T18:52:31.349Z,17.65
2019-05-13T18:55:02.049Z,17.55
2019-05-13T18:57:31.936Z,17.47
2019-05-13T19:00:02.061Z,17.36
2019-05-13T19:02:32.189Z,17.28
2019-05-13T19:05:01.411Z,17.38
2019-05-13T19:07:31.571Z,17.38
2019-05-13T19:10:02.429Z,17.55
2019-05-13T19:12:31.416Z,17.65
2019-05-13T19:15:02.243Z,17.62
2019-05-13T19:17:32.089Z,17.65
2019-05-13T19:20:00.272Z,17.69
2019-05-13T19:22:28.691Z,17.65
2019-05-13T19:24:57.134Z,17.60
2019-05-13T19:27:28.508Z,17.56
2019-05-13T19:29:56.918Z,17.34
2019-05-13T19:32:25.378Z,17.27
2019-05-13T19:34:53.831Z,17.20
2019-05-13T19:37:22.620Z,17.24
2019-05-13T19:39:51.256Z,17.23
2019-05-13T19:42:22.141Z,17.10
2019-05-13T19:44:51.213Z,16.99
2019-05-13T19:47:19.771Z,17.01
2019-05-13T19:49:48.178Z,16.93
2019-05-13T19:52:16.616Z,16.79
2019-05-13T19:54:45.006Z,16.71
2019-05-13T19:57:13.428Z,16.66
2019-05-13T19:59:42.654Z,16.83
2019-05-13T20:02:12.221Z,16.86
2019-05-13T20:04:41.394Z,16.73
2019-05-13T20:07:11.779Z,16.69
2019-05-13T20:09:42.359Z,16.65
2019-05-13T20:12:11.248Z,16.60
2019-05-13T20:14:39.739Z,16.45
2019-05-13T20:17:08.217Z,16.29
2019-05-13T20:19:47.736Z,16.02
2019-05-13T20:22:06.771Z,15.74
2019-05-13T20:24:35.197Z,15.71
2019-05-13T20:27:03.610Z,15.54
2019-05-13T20:29:32.037Z,15.41
2019-05-13T20:32:01.396Z,15.34
2019-05-13T20:34:31.818Z,15.21
2019-05-13T20:37:02.159Z,15.22
2019-05-13T20:39:31.910Z,15.14
2019-05-13T20:42:01.560Z,15.07
2019-05-13T20:44:31.329Z,15.04
2019-05-13T20:47:01.639Z,15.14
2019-05-13T20:49:31.210Z,15.20
2019-05-13T20:52:00.846Z,15.17
2019-05-13T20:54:31.460Z,15.25
2019-05-13T20:57:01.771Z,15.38
2019-05-13T20:59:31.908Z,15.31
2019-05-13T21:02:02.132Z,15.23
2019-05-13T21:04:32.036Z,15.12
2019-05-13T21:07:02.139Z,15.08
2019-05-13T21:09:31.642Z,14.98
2019-05-13T21:12:01.796Z,14.89
2019-05-13T21:14:31.990Z,14.86
2019-05-13T21:17:01.374Z,14.77
2019-05-13T21:19:39.201Z,14.71
2019-05-13T21:22:00.180Z,14.62
2019-05-13T21:24:28.651Z,14.36
2019-05-13T21:26:57.053Z,14.44
2019-05-13T21:29:25.461Z,14.50
2019-05-13T21:31:53.884Z,14.64
2019-05-13T21:34:22.302Z,14.75
2019-05-13T21:36:51.800Z,14.64
2019-05-13T21:39:21.455Z,14.34
2019-05-13T21:41:51.950Z,14.48
2019-05-13T21:44:20.106Z,14.50
2019-05-13T21:46:48.542Z,14.76
2019-05-13T21:49:17.500Z,14.48
2019-05-13T21:51:46.047Z,14.28
2019-05-13T21:54:14.464Z,14.39
2019-05-13T21:56:42.893Z,14.12
2019-05-13T21:59:11.293Z,14.38
2019-05-13T22:01:42.041Z,14.54
2019-05-13T22:04:12.122Z,14.61
2019-05-13T22:06:40.086Z,14.69
2019-05-13T22:09:11.737Z,14.68
2019-05-13T22:11:42.067Z,14.83
2019-05-13T22:14:11.288Z,14.56
2019-05-13T22:16:41.256Z,14.53
2019-05-13T22:19:12.029Z,14.50
2019-05-13T22:21:42.137Z,14.45
2019-05-13T22:24:11.622Z,14.43
2019-05-13T22:26:41.906Z,14.25
2019-05-13T22:29:10.295Z,14.16
2019-05-13T22:31:38.790Z,14.06
2019-05-13T22:34:07.230Z,14.07
2019-05-13T22:36:35.655Z,13.95
2019-05-13T22:39:06.173Z,14.00
2019-05-13T22:41:34.634Z,14.14
2019-05-13T22:44:03.321Z,14.15
2019-05-13T22:46:32.300Z,13.91
2019-05-13T22:49:01.222Z,13.79
2019-05-13T22:51:31.817Z,13.74
2019-05-13T22:53:59.813Z,13.64
2019-05-13T22:56:28.222Z,13.39
2019-05-13T22:58:56.672Z,13.30
2019-05-13T23:01:25.128Z,13.31
2019-05-13T23:03:53.570Z,13.49
2019-05-13T23:06:21.986Z,13.21
2019-05-13T23:08:50.413Z,13.02
2019-05-13T23:11:18.849Z,13.24
2019-05-13T23:13:47.279Z,13.38
2019-05-13T23:16:15.738Z,13.37
2019-05-13T23:18:44.116Z,13.49
2019-05-13T23:21:12.531Z,13.38
2019-05-13T23:23:40.983Z,13.10
2019-05-13T23:26:11.693Z,12.94
2019-05-13T23:28:41.447Z,12.94
2019-05-13T23:31:12.152Z,12.85
2019-05-13T23:33:41.709Z,12.70
2019-05-13T23:36:11.964Z,12.63
2019-05-13T23:38:41.350Z,12.56
2019-05-13T23:41:11.465Z,12.36
2019-05-13T23:43:40.090Z,12.45
2019-05-13T23:46:08.564Z,12.43
2019-05-13T23:48:36.966Z,12.48
2019-05-13T23:51:05.426Z,12.45
2019-05-13T23:53:33.832Z,12.44
2019-05-13T23:56:02.286Z,12.38
2019-05-13T23:58:32.097Z,12.31
