createdAt,value
2019-04-19T00:01:35.285Z,33.60
2019-04-19T00:04:09.943Z,33.67
2019-04-19T00:06:43.400Z,33.78
2019-04-19T00:09:26.615Z,34.54
2019-04-19T00:11:56.023Z,34.07
2019-04-19T00:14:15.034Z,34.06
2019-04-19T00:16:44.979Z,33.74
2019-04-19T00:19:36.869Z,33.75
2019-04-19T00:22:08.908Z,33.79
2019-04-19T00:24:16.784Z,34.36
2019-04-19T00:26:46.741Z,34.01
2019-04-19T00:29:22.003Z,33.94
2019-04-19T00:32:06.464Z,33.76
2019-04-19T00:34:18.759Z,33.89
2019-04-19T00:36:48.810Z,33.77
2019-04-19T00:39:41.314Z,33.84
2019-04-19T00:42:43.989Z,33.85
2019-04-19T00:45:19.049Z,33.86
2019-04-19T00:47:47.604Z,33.97
2019-04-19T00:50:16.063Z,33.93
2019-04-19T00:52:50.316Z,34.10
2019-04-19T00:55:14.370Z,34.30
2019-04-19T00:57:43.788Z,35.10
2019-04-19T01:00:11.018Z,34.99
2019-04-19T01:02:42.039Z,34.70
2019-04-19T01:07:49.433Z,34.78
2019-04-19T01:10:31.308Z,34.54
2019-04-19T01:13:06.956Z,34.49
2019-04-19T01:15:30.994Z,34.76
2019-04-19T01:18:09.061Z,34.94
2019-04-19T01:20:26.774Z,35.19
2019-04-19T01:23:04.996Z,34.94
2019-04-19T01:25:29.254Z,35.47
2019-04-19T01:28:06.099Z,35.30
2019-04-19T01:30:33.393Z,35.02
2019-04-19T01:33:02.413Z,35.12
2019-04-19T01:35:32.635Z,35.34
2019-04-19T01:38:05.073Z,35.30
2019-04-19T01:40:57.348Z,35.79
2019-04-19T01:43:26.274Z,35.45
2019-04-19T01:46:06.959Z,35.83
2019-04-19T01:48:47.022Z,36.02
2019-04-19T01:51:42.451Z,36.48
2019-04-19T01:54:24.811Z,36.82
2019-04-19T01:56:49.362Z,36.59
2019-04-19T01:59:13.814Z,36.65
2019-04-19T02:01:43.781Z,36.64
2019-04-19T02:04:19.469Z,36.77
2019-04-19T02:06:47.574Z,36.71
2019-04-19T02:09:26.821Z,36.64
2019-04-19T02:11:56.566Z,36.67
2019-04-19T02:14:25.207Z,36.47
2019-04-19T02:16:56.885Z,36.68
2019-04-19T02:19:25.121Z,36.85
2019-04-19T02:21:53.887Z,37.24
2019-04-19T02:24:30.625Z,37.58
2019-04-19T02:26:59.693Z,37.44
2019-04-19T02:29:28.501Z,37.53
2019-04-19T02:32:17.362Z,37.46
2019-04-19T02:34:47.493Z,37.53
2019-04-19T02:37:24.050Z,37.58
2019-04-19T02:42:35.143Z,36.96
2019-04-19T02:45:11.509Z,37.13
2019-04-19T02:47:38.896Z,37.23
2019-04-19T02:55:10.797Z,37.36
2019-04-19T02:57:50.770Z,37.41
2019-04-19T03:00:40.243Z,37.59
2019-04-19T03:03:01.749Z,37.81
2019-04-19T03:05:31.869Z,37.83
2019-04-19T03:07:40.588Z,37.92
2019-04-19T03:10:15.567Z,38.04
2019-04-19T03:13:00.536Z,38.03
2019-04-19T03:15:31.544Z,38.30
2019-04-19T03:18:10.941Z,38.25
2019-04-19T03:20:30.300Z,38.50
2019-04-19T03:22:59.456Z,38.70
2019-04-19T03:25:29.177Z,38.70
2019-04-19T03:27:59.769Z,38.70
2019-04-19T03:30:45.332Z,38.68
2019-04-19T03:35:45.425Z,38.87
2019-04-19T03:38:06.937Z,39.23
2019-04-19T03:40:39.133Z,39.78
2019-04-19T03:43:38.402Z,40.40
2019-04-19T03:46:07.803Z,41.23
2019-04-19T03:48:39.098Z,41.15
2019-04-19T03:53:45.887Z,41.58
2019-04-19T03:56:23.365Z,41.67
2019-04-19T03:58:24.940Z,41.56
2019-04-19T04:00:53.966Z,41.85
2019-04-19T04:03:30.231Z,41.73
2019-04-19T04:05:55.466Z,41.78
2019-04-19T04:08:29.740Z,41.84
2019-04-19T04:11:20.283Z,41.84
2019-04-19T04:14:14.950Z,42.06
2019-04-19T04:16:56.950Z,42.39
2019-04-19T04:19:27.353Z,44.72
2019-04-19T04:21:57.417Z,44.55
2019-04-19T04:24:32.495Z,44.11
2019-04-19T04:27:07.941Z,43.85
2019-04-19T04:29:37.326Z,44.88
2019-04-19T04:32:11.348Z,44.31
2019-04-19T04:34:41.240Z,44.10
2019-04-19T04:37:22.952Z,44.26
2019-04-19T04:39:34.164Z,44.40
2019-04-19T04:42:15.690Z,43.98
2019-04-19T04:45:06.951Z,43.95
2019-04-19T04:47:47.306Z,44.08
2019-04-19T04:50:44.503Z,44.27
2019-04-19T04:52:56.181Z,44.16
2019-04-19T04:55:48.514Z,44.08
2019-04-19T04:58:17.659Z,44.46
2019-04-19T05:00:48.534Z,44.08
2019-04-19T05:03:32.825Z,44.17
2019-04-19T05:06:02.652Z,44.36
2019-04-19T05:08:30.773Z,44.23
2019-04-19T05:11:02.242Z,44.05
2019-04-19T05:13:36.672Z,44.04
2019-04-19T05:16:06.929Z,44.73
2019-04-19T05:18:34.739Z,44.58
2019-04-19T05:21:13.400Z,44.13
2019-04-19T05:23:49.173Z,43.92
2019-04-19T05:26:31.086Z,43.79
2019-04-19T05:28:47.742Z,44.06
2019-04-19T05:31:10.471Z,43.98
2019-04-19T05:33:51.443Z,43.79
2019-04-19T05:36:32.009Z,43.49
2019-04-19T05:39:07.890Z,43.75
2019-04-19T05:41:48.987Z,43.37
2019-04-19T05:44:37.539Z,43.03
2019-04-19T05:47:06.187Z,43.03
2019-04-19T05:49:27.975Z,43.18
2019-04-19T05:52:15.963Z,43.13
2019-04-19T05:54:23.894Z,43.08
2019-04-19T05:56:57.229Z,42.29
2019-04-19T05:59:41.534Z,42.69
2019-04-19T06:02:10.336Z,42.29
2019-04-19T06:04:56.069Z,42.34
2019-04-19T06:07:18.959Z,41.67
2019-04-19T06:09:28.616Z,42.05
2019-04-19T06:11:58.113Z,41.59
2019-04-19T06:14:50.858Z,41.70
2019-04-19T06:17:52.099Z,41.12
2019-04-19T06:20:28.880Z,40.64
2019-04-19T06:22:58.012Z,40.55
2019-04-19T06:25:37.533Z,40.33
2019-04-19T06:28:12.553Z,40.19
2019-04-19T06:30:42.822Z,39.98
2019-04-19T06:33:15.540Z,39.89
2019-04-19T06:35:33.155Z,39.63
2019-04-19T06:37:52.492Z,40.03
2019-04-19T06:40:27.822Z,39.58
2019-04-19T06:43:01.406Z,39.53
2019-04-19T06:45:42.110Z,39.10
2019-04-19T06:48:01.944Z,38.28
2019-04-19T06:50:33.059Z,38.91
2019-04-19T06:52:57.525Z,39.67
2019-04-19T06:55:33.014Z,39.00
2019-04-19T06:58:05.643Z,38.81
2019-04-19T07:00:42.142Z,39.14
2019-04-19T07:03:00.494Z,39.59
2019-04-19T07:05:45.201Z,40.19
2019-04-19T07:08:43.700Z,40.03
2019-04-19T07:10:58.989Z,40.44
2019-04-19T07:13:17.495Z,40.28
2019-04-19T07:16:02.899Z,40.42
2019-04-19T07:18:25.397Z,40.04
2019-04-19T07:20:56.226Z,39.65
2019-04-19T07:23:28.369Z,39.39
2019-04-19T07:26:00.108Z,39.65
2019-04-19T07:28:16.518Z,39.64
2019-04-19T07:30:42.742Z,40.11
2019-04-19T07:33:15.494Z,39.52
2019-04-19T07:36:01.812Z,38.60
2019-04-19T07:38:33.026Z,37.99
2019-04-19T07:41:08.779Z,37.99
2019-04-19T07:43:48.628Z,37.97
2019-04-19T07:46:26.579Z,38.08
2019-04-19T07:48:47.129Z,37.54
2019-04-19T07:51:24.122Z,37.35
2019-04-19T07:53:49.950Z,37.58
2019-04-19T07:56:31.721Z,37.48
2019-04-19T07:59:12.241Z,36.64
2019-04-19T08:01:58.026Z,37.23
2019-04-19T08:04:51.433Z,37.54
2019-04-19T08:07:19.701Z,37.20
2019-04-19T08:12:40.692Z,36.29
2019-04-19T08:15:15.360Z,35.88
2019-04-19T08:17:45.331Z,35.75
2019-04-19T08:27:23.052Z,35.01
2019-04-19T08:29:56.082Z,34.59
2019-04-19T08:32:23.541Z,34.41
2019-04-19T08:34:58.215Z,34.24
2019-04-19T08:37:29.917Z,33.68
2019-04-19T08:40:15.481Z,33.73
2019-04-19T08:42:42.609Z,33.41
2019-04-19T08:45:01.756Z,33.25
2019-04-19T08:47:59.191Z,33.49
2019-04-19T08:50:26.996Z,33.13
2019-04-19T08:53:01.581Z,33.08
2019-04-19T08:55:46.382Z,33.32
2019-04-19T08:58:04.265Z,32.74
2019-04-19T09:03:13.915Z,33.56
2019-04-19T09:06:04.451Z,33.47
2019-04-19T09:08:30.982Z,33.11
2019-04-19T09:10:59.650Z,32.77
2019-04-19T09:13:28.587Z,32.68
2019-04-19T09:16:00.605Z,32.94
2019-04-19T09:18:50.652Z,32.77
2019-04-19T09:20:59.158Z,32.38
2019-04-19T09:23:27.460Z,32.42
2019-04-19T09:26:02.457Z,32.90
2019-04-19T09:31:07.415Z,32.01
2019-04-19T09:33:28.019Z,31.86
2019-04-19T09:35:58.921Z,31.94
2019-04-19T09:38:39.650Z,32.19
2019-04-19T09:40:59.613Z,32.26
2019-04-19T09:43:38.208Z,31.58
2019-04-19T09:45:55.590Z,30.95
2019-04-19T09:48:43.598Z,31.06
2019-04-19T09:51:16.925Z,30.67
2019-04-19T09:53:48.989Z,30.90
2019-04-19T09:56:21.166Z,30.98
2019-04-19T09:58:43.350Z,30.93
2019-04-19T10:01:06.888Z,30.15
2019-04-19T10:03:44.321Z,29.82
2019-04-19T10:06:08.780Z,29.74
2019-04-19T10:08:38.039Z,29.63
2019-04-19T10:11:07.312Z,28.80
2019-04-19T10:13:37.565Z,28.44
2019-04-19T10:16:22.227Z,28.31
2019-04-19T10:18:55.959Z,28.55
2019-04-19T10:21:33.643Z,28.10
2019-04-19T10:24:00.967Z,28.10
2019-04-19T10:26:36.176Z,28.51
2019-04-19T10:29:16.721Z,28.43
2019-04-19T10:31:45.227Z,28.05
2019-04-19T10:34:14.472Z,27.71
2019-04-19T10:36:47.095Z,27.81
2019-04-19T10:39:19.915Z,27.90
2019-04-19T10:41:50.068Z,27.19
2019-04-19T10:44:23.257Z,27.22
2019-04-19T10:46:50.991Z,26.22
2019-04-19T10:49:30.816Z,25.75
2019-04-19T10:51:56.615Z,25.59
2019-04-19T10:54:26.573Z,25.80
2019-04-19T10:57:02.506Z,25.67
2019-04-19T10:59:32.291Z,25.27
2019-04-19T11:02:02.158Z,25.03
2019-04-19T11:04:31.469Z,25.11
2019-04-19T11:07:01.424Z,25.05
2019-04-19T11:09:31.168Z,24.95
2019-04-19T11:12:00.234Z,24.45
2019-04-19T11:14:30.240Z,24.05
2019-04-19T11:16:59.711Z,23.90
2019-04-19T11:19:45.821Z,23.97
2019-04-19T11:22:00.024Z,23.29
2019-04-19T11:24:29.895Z,23.63
2019-04-19T11:26:59.251Z,23.43
2019-04-19T11:29:28.765Z,22.68
2019-04-19T11:32:06.082Z,22.48
2019-04-19T11:34:35.570Z,22.60
2019-04-19T11:37:05.407Z,22.15
2019-04-19T11:39:34.989Z,21.41
2019-04-19T11:42:05.386Z,21.42
2019-04-19T11:44:34.466Z,20.92
2019-04-19T11:47:04.945Z,20.96
2019-04-19T11:49:37.454Z,20.93
2019-04-19T11:52:11.235Z,20.84
2019-04-19T11:54:42.171Z,20.49
2019-04-19T11:57:18.762Z,20.17
2019-04-19T11:59:57.427Z,20.08
2019-04-19T12:02:35.947Z,19.46
2019-04-19T12:05:17.558Z,19.24
2019-04-19T12:07:37.063Z,19.33
2019-04-19T12:10:10.281Z,19.29
2019-04-19T12:12:39.418Z,19.33
2019-04-19T12:15:10.341Z,19.01
2019-04-19T12:17:40.162Z,19.37
2019-04-19T12:20:11.020Z,18.83
2019-04-19T12:22:40.357Z,18.44
2019-04-19T12:25:10.104Z,18.58
2019-04-19T12:27:39.501Z,18.56
2019-04-19T12:30:09.413Z,18.29
2019-04-19T12:32:45.627Z,18.08
2019-04-19T12:35:14.739Z,17.87
2019-04-19T12:37:45.034Z,17.61
2019-04-19T12:40:14.943Z,17.68
2019-04-19T12:42:44.238Z,17.35
2019-04-19T12:45:14.180Z,17.21
2019-04-19T12:47:44.906Z,16.98
2019-04-19T12:50:16.245Z,16.64
2019-04-19T12:52:47.453Z,16.35
2019-04-19T12:55:17.848Z,16.41
2019-04-19T12:57:56.236Z,15.97
2019-04-19T13:00:27.881Z,16.25
2019-04-19T13:03:03.090Z,15.93
2019-04-19T13:05:35.276Z,15.62
2019-04-19T13:08:05.359Z,15.09
2019-04-19T13:10:35.327Z,15.01
2019-04-19T13:13:05.679Z,15.38
2019-04-19T13:15:34.803Z,14.76
2019-04-19T13:18:04.747Z,14.09
2019-04-19T13:20:36.944Z,13.94
2019-04-19T13:23:06.241Z,13.68
2019-04-19T13:25:35.452Z,13.28
2019-04-19T13:28:08.034Z,13.07
2019-04-19T13:30:44.271Z,12.82
2019-04-19T13:33:08.182Z,12.93
2019-04-19T13:35:39.257Z,12.02
2019-04-19T13:38:17.321Z,11.65
2019-04-19T13:41:11.984Z,11.35
2019-04-19T13:43:41.071Z,11.58
2019-04-19T13:46:10.783Z,10.90
2019-04-19T13:48:40.817Z,10.38
2019-04-19T13:51:09.934Z,10.18
2019-04-19T13:53:40.557Z,10.41
2019-04-19T13:56:10.797Z,9.55
2019-04-19T13:58:40.066Z,10.00
2019-04-19T14:01:10.130Z,9.66
2019-04-19T14:03:39.512Z,9.48
2019-04-19T14:06:08.713Z,9.09
2019-04-19T14:08:39.363Z,8.78
2019-04-19T14:11:08.907Z,8.59
2019-04-19T14:13:39.108Z,8.12
2019-04-19T14:16:09.139Z,7.71
2019-04-19T14:18:38.322Z,7.34
2019-04-19T14:21:08.565Z,7.67
2019-04-19T14:23:39.530Z,7.88
2019-04-19T14:26:09.764Z,9.75
2019-04-19T14:28:39.179Z,8.18
2019-04-19T14:31:08.628Z,8.04
2019-04-19T14:33:39.028Z,7.60
2019-04-19T14:36:08.282Z,8.65
2019-04-19T14:38:37.661Z,7.46
2019-04-19T14:41:07.441Z,6.93
2019-04-19T14:43:36.678Z,7.57
2019-04-19T14:46:06.813Z,7.18
2019-04-19T14:48:40.076Z,6.70
2019-04-19T14:51:14.660Z,6.64
2019-04-19T14:53:38.607Z,6.76
2019-04-19T14:56:09.060Z,6.97
2019-04-19T14:58:38.671Z,6.37
2019-04-19T15:01:44.967Z,7.15
2019-04-19T15:04:26.731Z,6.22
2019-04-19T15:06:55.870Z,6.21
2019-04-19T15:09:25.706Z,6.33
2019-04-19T15:11:55.276Z,5.73
2019-04-19T15:14:24.412Z,5.66
2019-04-19T15:16:54.721Z,6.30
2019-04-19T15:19:25.505Z,6.05
2019-04-19T15:21:54.716Z,6.26
2019-04-19T15:24:24.125Z,6.43
2019-04-19T15:26:53.170Z,7.16
2019-04-19T15:29:22.916Z,6.06
2019-04-19T15:31:52.466Z,8.33
2019-04-19T15:34:21.977Z,6.93
2019-04-19T15:36:51.597Z,7.06
2019-04-19T15:39:21.860Z,9.42
2019-04-19T15:41:53.472Z,8.95
2019-04-19T15:44:22.378Z,8.41
2019-04-19T15:46:51.673Z,9.07
2019-04-19T15:49:21.807Z,8.95
2019-04-19T15:51:52.056Z,9.27
2019-04-19T15:54:21.185Z,9.94
2019-04-19T15:56:50.267Z,10.71
2019-04-19T15:59:22.374Z,11.13
2019-04-19T16:02:10.287Z,11.50
2019-04-19T16:04:57.781Z,11.21
2019-04-19T16:07:30.644Z,14.04
2019-04-19T16:10:30.882Z,12.05
2019-04-19T16:13:00.232Z,12.32
2019-04-19T16:15:29.807Z,12.66
2019-04-19T16:18:00.425Z,13.29
2019-04-19T16:20:29.455Z,13.62
2019-04-19T16:22:58.529Z,13.10
2019-04-19T16:25:30.211Z,13.33
2019-04-19T16:27:59.121Z,13.38
2019-04-19T16:30:28.336Z,13.54
2019-04-19T16:32:57.833Z,14.38
2019-04-19T16:35:26.915Z,13.36
2019-04-19T16:37:56.006Z,13.72
2019-04-19T16:40:25.605Z,14.01
2019-04-19T16:42:55.211Z,13.94
2019-04-19T16:45:24.467Z,14.13
2019-04-19T16:47:53.892Z,15.15
2019-04-19T16:50:23.025Z,14.44
2019-04-19T16:52:52.320Z,13.88
2019-04-19T16:55:21.861Z,16.76
2019-04-19T16:57:50.940Z,16.38
2019-04-19T17:00:20.544Z,17.23
2019-04-19T17:02:51.101Z,14.63
2019-04-19T17:05:20.889Z,13.95
2019-04-19T17:07:51.070Z,15.30
2019-04-19T17:10:22.076Z,16.73
2019-04-19T17:12:51.670Z,16.42
2019-04-19T17:15:52.882Z,16.76
2019-04-19T17:18:38.780Z,15.54
2019-04-19T17:21:10.772Z,17.98
2019-04-19T17:23:40.564Z,16.84
2019-04-19T17:26:10.857Z,16.18
2019-04-19T17:28:41.416Z,15.50
2019-04-19T17:31:11.864Z,16.63
2019-04-19T17:33:42.091Z,16.73
2019-04-19T17:36:12.426Z,16.02
2019-04-19T17:38:46.944Z,16.65
2019-04-19T17:41:12.738Z,16.87
2019-04-19T17:43:41.841Z,16.47
2019-04-19T17:46:10.955Z,17.44
2019-04-19T17:48:40.884Z,17.52
2019-04-19T17:51:11.536Z,18.83
2019-04-19T17:53:45.809Z,17.64
2019-04-19T17:56:13.088Z,17.74
2019-04-19T17:58:42.549Z,18.01
2019-04-19T18:01:12.443Z,17.97
2019-04-19T18:03:42.864Z,18.45
2019-04-19T18:06:12.241Z,18.48
2019-04-19T18:08:43.842Z,18.48
2019-04-19T18:11:16.499Z,19.03
2019-04-19T18:13:43.531Z,18.56
2019-04-19T18:16:12.565Z,18.71
2019-04-19T18:18:46.637Z,18.55
2019-04-19T18:21:12.863Z,18.92
2019-04-19T18:23:49.387Z,18.92
2019-04-19T18:26:21.674Z,17.94
2019-04-19T18:28:48.821Z,19.08
2019-04-19T18:31:16.511Z,18.38
2019-04-19T18:33:57.123Z,17.96
2019-04-19T18:36:25.310Z,18.25
2019-04-19T18:38:53.828Z,18.69
2019-04-19T18:41:23.221Z,18.98
2019-04-19T18:44:04.638Z,19.32
2019-04-19T18:46:24.772Z,19.63
2019-04-19T18:48:53.888Z,20.06
2019-04-19T18:51:34.179Z,19.31
2019-04-19T18:54:05.235Z,19.14
2019-04-19T18:56:26.633Z,19.19
2019-04-19T18:59:01.688Z,20.09
2019-04-19T19:01:33.068Z,19.98
2019-04-19T19:03:57.987Z,20.29
2019-04-19T19:06:35.069Z,20.21
2019-04-19T19:09:04.438Z,19.93
2019-04-19T19:11:29.934Z,19.84
2019-04-19T19:14:11.026Z,20.02
2019-04-19T19:16:40.373Z,19.76
2019-04-19T19:19:16.531Z,19.57
2019-04-19T19:21:43.613Z,19.54
2019-04-19T19:24:37.716Z,19.48
2019-04-19T19:26:59.890Z,19.43
2019-04-19T19:29:14.319Z,19.44
2019-04-19T19:31:44.973Z,19.86
2019-04-19T19:34:20.560Z,20.73
2019-04-19T19:36:49.143Z,20.08
2019-04-19T19:39:25.564Z,19.74
2019-04-19T19:44:34.723Z,20.20
2019-04-19T19:47:25.214Z,20.44
2019-04-19T19:49:58.648Z,19.87
2019-04-19T19:52:18.664Z,20.09
2019-04-19T19:54:51.166Z,20.01
2019-04-19T19:57:22.315Z,20.04
2019-04-19T19:59:40.715Z,20.11
2019-04-19T20:02:22.472Z,20.41
2019-04-19T20:04:41.242Z,20.60
2019-04-19T20:07:14.265Z,20.67
2019-04-19T20:09:40.779Z,20.93
2019-04-19T20:12:18.074Z,21.02
2019-04-19T20:14:42.373Z,21.11
2019-04-19T20:17:14.991Z,21.22
2019-04-19T20:19:47.226Z,21.37
2019-04-19T20:22:15.749Z,21.93
2019-04-19T20:24:54.921Z,21.73
2019-04-19T20:27:19.717Z,21.64
2019-04-19T20:29:51.962Z,21.93
2019-04-19T20:32:20.653Z,21.74
2019-04-19T20:34:49.935Z,21.89
2019-04-19T20:37:23.921Z,21.88
2019-04-19T20:39:53.148Z,22.11
2019-04-19T20:42:32.492Z,22.14
2019-04-19T20:45:03.756Z,22.32
2019-04-19T20:47:28.050Z,22.39
2019-04-19T20:49:56.424Z,22.42
2019-04-19T20:52:40.195Z,22.81
2019-04-19T20:55:20.360Z,22.81
2019-04-19T20:57:51.290Z,23.07
2019-04-19T21:00:10.509Z,23.20
2019-04-19T21:02:43.929Z,23.60
2019-04-19T21:05:13.626Z,23.63
2019-04-19T21:07:48.823Z,23.51
2019-04-19T21:10:16.784Z,23.39
2019-04-19T21:12:45.061Z,23.67
2019-04-19T21:15:23.806Z,23.85
2019-04-19T21:17:48.461Z,23.59
2019-04-19T21:20:18.522Z,23.92
2019-04-19T21:22:48.684Z,24.40
2019-04-19T21:25:23.093Z,24.50
2019-04-19T21:27:55.037Z,24.49
2019-04-19T21:30:20.944Z,24.71
2019-04-19T21:32:50.139Z,24.75
2019-04-19T21:35:20.815Z,24.87
2019-04-19T21:37:51.102Z,25.05
2019-04-19T21:40:27.158Z,25.08
2019-04-19T21:42:54.934Z,25.10
2019-04-19T21:47:55.471Z,25.47
2019-04-19T21:50:33.173Z,25.04
2019-04-19T21:53:00.699Z,25.25
2019-04-19T21:55:33.952Z,25.35
2019-04-19T21:58:02.180Z,25.45
2019-04-19T22:00:45.392Z,25.71
2019-04-19T22:03:19.347Z,25.81
2019-04-19T22:05:47.241Z,26.49
2019-04-19T22:08:23.460Z,26.23
2019-04-19T22:10:50.137Z,26.22
2019-04-19T22:13:20.134Z,26.20
2019-04-19T22:15:53.885Z,26.46
2019-04-19T22:18:21.469Z,26.67
2019-04-19T22:20:56.352Z,26.46
2019-04-19T22:23:24.619Z,26.72
2019-04-19T22:26:10.028Z,26.73
2019-04-19T22:28:25.727Z,26.76
2019-04-19T22:30:56.999Z,26.48
2019-04-19T22:33:28.480Z,26.54
2019-04-19T22:36:00.519Z,26.77
2019-04-19T22:38:29.656Z,26.96
2019-04-19T22:41:07.074Z,26.51
2019-04-19T22:43:30.928Z,26.87
2019-04-19T22:46:05.004Z,26.76
2019-04-19T22:48:33.554Z,26.64
2019-04-19T22:51:05.110Z,26.70
2019-04-19T22:53:37.906Z,26.69
2019-04-19T22:56:15.873Z,26.92
2019-04-19T22:58:40.229Z,26.74
2019-04-19T23:01:23.721Z,26.78
2019-04-19T23:03:52.711Z,26.88
2019-04-19T23:06:24.725Z,26.94
2019-04-19T23:08:53.012Z,26.93
2019-04-19T23:11:23.603Z,26.84
2019-04-19T23:13:53.586Z,26.73
2019-04-19T23:16:23.585Z,26.80
2019-04-19T23:19:00.681Z,26.88
2019-04-19T23:21:26.400Z,26.73
2019-04-19T23:24:00.344Z,26.91
2019-04-19T23:26:45.798Z,26.95
2019-04-19T23:28:57.177Z,26.84
2019-04-19T23:31:26.530Z,27.48
2019-04-19T23:34:00.930Z,27.95
2019-04-19T23:36:27.673Z,28.24
2019-04-19T23:39:02.501Z,28.38
2019-04-19T23:41:28.956Z,28.58
2019-04-19T23:44:02.107Z,28.63
2019-04-19T23:46:34.183Z,28.95
2019-04-19T23:49:05.890Z,28.79
2019-04-19T23:51:31.507Z,28.96
2019-04-19T23:54:03.594Z,29.10
2019-04-19T23:56:38.391Z,29.17
2019-04-19T23:59:06.055Z,29.38
