createdAt,value
2023-12-29T00:02:23.801Z,59.20
2023-12-29T00:04:50.631Z,59.30
2023-12-29T00:07:20.265Z,59.30
2023-12-29T00:09:48.723Z,59.20
2023-12-29T00:12:16.097Z,59.00
2023-12-29T00:14:43.786Z,58.80
2023-12-29T00:17:10.821Z,58.70
2023-12-29T00:19:37.908Z,58.30
2023-12-29T00:22:05.601Z,58.00
2023-12-29T00:24:32.959Z,57.80
2023-12-29T00:27:00.894Z,57.70
2023-12-29T00:29:29.311Z,57.50
2023-12-29T00:31:57.682Z,57.50
2023-12-29T00:34:24.783Z,57.40
2023-12-29T00:36:51.703Z,57.40
2023-12-29T00:39:18.808Z,57.50
2023-12-29T00:41:45.663Z,57.60
2023-12-29T00:44:12.569Z,57.70
2023-12-29T00:46:39.434Z,57.70
2023-12-29T00:49:06.422Z,57.80
2023-12-29T00:51:34.014Z,58.00
2023-12-29T00:54:00.923Z,58.00
2023-12-29T00:56:27.801Z,58.10
2023-12-29T00:58:54.691Z,58.20
2023-12-29T01:01:21.657Z,58.20
2023-12-29T01:03:48.899Z,58.40
2023-12-29T01:06:15.944Z,58.40
2023-12-29T01:08:42.801Z,58.40
2023-12-29T01:11:11.146Z,58.50
2023-12-29T01:13:38.259Z,58.60
2023-12-29T01:16:05.547Z,58.70
2023-12-29T01:18:33.336Z,58.70
2023-12-29T01:21:00.359Z,58.80
2023-12-29T01:23:27.218Z,58.90
2023-12-29T01:25:54.063Z,59.00
2023-12-29T01:28:21.064Z,59.10
2023-12-29T01:30:48.033Z,59.20
2023-12-29T01:33:15.021Z,59.20
2023-12-29T01:35:41.987Z,59.30
2023-12-29T01:38:08.932Z,59.30
2023-12-29T01:40:47.807Z,59.30
2023-12-29T01:43:15.129Z,58.80
2023-12-29T01:45:49.470Z,59.30
2023-12-29T01:48:25.505Z,59.30
2023-12-29T01:50:54.395Z,59.30
2023-12-29T01:53:27.396Z,60.00
2023-12-29T01:56:02.278Z,59.50
2023-12-29T01:58:29.974Z,59.60
2023-12-29T02:00:57.301Z,59.70
2023-12-29T02:03:24.252Z,59.70
2023-12-29T02:05:51.853Z,59.70
2023-12-29T02:08:18.989Z,59.80
2023-12-29T02:10:46.126Z,59.80
2023-12-29T02:13:13.294Z,59.90
2023-12-29T02:15:40.627Z,59.90
2023-12-29T02:18:15.870Z,59.90
2023-12-29T02:20:43.452Z,59.90
2023-12-29T02:23:11.432Z,60.00
2023-12-29T02:25:38.591Z,60.10
2023-12-29T02:28:28.498Z,60.00
2023-12-29T02:31:07.466Z,59.20
2023-12-29T02:33:41.822Z,60.10
2023-12-29T02:36:10.779Z,60.00
2023-12-29T02:38:38.005Z,60.10
2023-12-29T02:41:05.174Z,60.00
2023-12-29T02:43:35.268Z,60.00
2023-12-29T02:46:02.451Z,59.80
2023-12-29T02:48:29.432Z,60.00
2023-12-29T02:50:56.402Z,59.90
2023-12-29T02:53:23.298Z,59.90
2023-12-29T02:55:50.183Z,59.90
2023-12-29T02:58:17.099Z,59.80
2023-12-29T03:00:44.637Z,59.80
2023-12-29T03:03:11.526Z,60.20
2023-12-29T03:05:38.387Z,59.70
2023-12-29T03:08:05.805Z,59.60
2023-12-29T03:10:32.732Z,59.60
2023-12-29T03:12:59.716Z,59.50
2023-12-29T03:15:26.625Z,59.40
2023-12-29T03:17:53.570Z,59.30
2023-12-29T03:20:20.713Z,59.30
2023-12-29T03:22:47.689Z,59.20
2023-12-29T03:25:14.753Z,59.20
2023-12-29T03:27:41.734Z,59.70
2023-12-29T03:30:09.467Z,59.20
2023-12-29T03:32:36.431Z,59.10
2023-12-29T03:35:03.814Z,59.00
2023-12-29T03:37:30.821Z,59.00
2023-12-29T03:39:57.714Z,58.80
2023-12-29T03:42:24.609Z,58.80
2023-12-29T03:44:51.481Z,58.60
2023-12-29T03:47:18.441Z,58.60
2023-12-29T03:49:45.641Z,58.30
2023-12-29T03:52:12.779Z,58.20
2023-12-29T03:54:39.865Z,58.20
2023-12-29T03:57:06.828Z,58.00
2023-12-29T03:59:36.971Z,58.00
2023-12-29T04:02:04.185Z,57.90
2023-12-29T04:04:31.228Z,58.00
2023-12-29T04:06:58.379Z,58.10
2023-12-29T04:09:25.293Z,58.10
2023-12-29T04:11:52.194Z,58.20
2023-12-29T04:14:19.115Z,58.30
2023-12-29T04:16:46.046Z,58.20
2023-12-29T04:19:15.917Z,58.20
2023-12-29T04:21:43.256Z,58.20
2023-12-29T04:24:10.257Z,58.30
2023-12-29T04:26:38.643Z,58.30
2023-12-29T04:29:05.477Z,58.20
2023-12-29T04:31:32.511Z,58.30
2023-12-29T04:33:59.505Z,58.10
2023-12-29T04:36:26.396Z,58.10
2023-12-29T04:38:55.997Z,58.10
2023-12-29T04:41:22.889Z,58.00
2023-12-29T04:43:49.794Z,57.90
2023-12-29T04:46:16.886Z,58.00
2023-12-29T04:48:43.884Z,57.90
2023-12-29T04:51:10.789Z,57.70
2023-12-29T04:53:37.726Z,57.80
2023-12-29T04:56:05.208Z,57.80
2023-12-29T04:58:32.178Z,57.70
2023-12-29T05:00:59.171Z,57.60
2023-12-29T05:03:26.901Z,57.60
2023-12-29T05:05:53.773Z,57.60
2023-12-29T05:08:20.649Z,57.70
2023-12-29T05:10:47.656Z,57.70
2023-12-29T05:13:14.678Z,57.70
2023-12-29T05:15:41.619Z,57.60
2023-12-29T05:18:08.648Z,57.50
2023-12-29T05:20:35.623Z,57.50
2023-12-29T05:23:02.510Z,57.60
2023-12-29T05:25:29.433Z,57.50
2023-12-29T05:27:56.368Z,57.40
2023-12-29T05:30:23.309Z,57.40
2023-12-29T05:32:50.305Z,57.40
2023-12-29T05:35:17.178Z,57.60
2023-12-29T05:37:44.114Z,57.60
2023-12-29T05:40:11.805Z,57.70
2023-12-29T05:42:38.808Z,57.80
2023-12-29T05:45:06.329Z,57.90
2023-12-29T05:47:33.332Z,57.90
2023-12-29T05:50:00.523Z,57.90
2023-12-29T05:52:27.501Z,57.80
2023-12-29T05:54:54.533Z,57.80
2023-12-29T05:57:21.440Z,57.80
2023-12-29T05:59:48.453Z,57.90
2023-12-29T06:02:15.439Z,57.90
2023-12-29T06:04:42.352Z,57.90
2023-12-29T06:07:09.617Z,57.80
2023-12-29T06:09:37.460Z,57.90
2023-12-29T06:12:04.891Z,57.70
2023-12-29T06:14:31.792Z,57.60
2023-12-29T06:16:58.680Z,57.60
2023-12-29T06:19:25.737Z,57.60
2023-12-29T06:21:52.635Z,57.50
2023-12-29T06:24:19.544Z,57.40
2023-12-29T06:26:46.519Z,57.30
2023-12-29T06:29:13.464Z,57.30
2023-12-29T06:31:44.210Z,57.30
2023-12-29T06:34:11.524Z,56.60
2023-12-29T06:36:38.655Z,57.20
2023-12-29T06:39:05.773Z,57.10
2023-12-29T06:41:33.295Z,57.00
2023-12-29T06:44:00.373Z,57.10
2023-12-29T06:46:27.682Z,57.00
2023-12-29T06:48:54.740Z,57.00
2023-12-29T06:51:23.740Z,56.90
2023-12-29T06:53:51.429Z,56.70
2023-12-29T06:56:21.998Z,56.50
2023-12-29T06:58:48.956Z,56.50
2023-12-29T07:01:17.198Z,56.50
2023-12-29T07:03:44.919Z,56.50
2023-12-29T07:06:12.770Z,56.60
2023-12-29T07:08:39.910Z,56.60
2023-12-29T07:11:12.691Z,56.70
2023-12-29T07:13:39.645Z,56.30
2023-12-29T07:16:07.144Z,56.80
2023-12-29T07:18:34.467Z,56.90
2023-12-29T07:21:01.498Z,56.90
2023-12-29T07:23:28.471Z,57.10
2023-12-29T07:25:55.428Z,57.20
2023-12-29T07:28:22.502Z,57.30
2023-12-29T07:30:49.601Z,57.50
2023-12-29T07:33:16.665Z,57.50
2023-12-29T07:35:43.657Z,57.70
2023-12-29T07:38:10.616Z,57.80
2023-12-29T07:40:38.270Z,58.00
2023-12-29T07:43:05.532Z,58.80
2023-12-29T07:45:32.523Z,58.40
2023-12-29T07:47:59.777Z,58.50
2023-12-29T07:50:27.144Z,58.60
2023-12-29T07:52:54.528Z,58.70
2023-12-29T07:55:21.465Z,58.80
2023-12-29T07:57:49.312Z,58.80
2023-12-29T08:00:16.972Z,58.90
2023-12-29T08:02:44.369Z,58.80
2023-12-29T08:05:11.310Z,58.70
2023-12-29T08:07:38.850Z,58.70
2023-12-29T08:10:08.105Z,58.60
2023-12-29T08:12:36.960Z,58.50
2023-12-29T08:15:04.583Z,58.70
2023-12-29T08:17:32.341Z,58.60
2023-12-29T08:19:59.280Z,58.60
2023-12-29T08:22:26.285Z,58.60
2023-12-29T08:24:53.767Z,58.80
2023-12-29T08:27:27.012Z,58.80
2023-12-29T08:29:54.989Z,58.70
2023-12-29T08:32:22.823Z,59.00
2023-12-29T08:34:50.028Z,59.10
2023-12-29T08:37:21.654Z,59.10
2023-12-29T08:40:25.924Z,59.20
2023-12-29T08:42:52.949Z,59.10
2023-12-29T08:45:20.043Z,59.50
2023-12-29T08:47:46.982Z,59.60
2023-12-29T08:50:14.165Z,59.60
2023-12-29T08:52:41.105Z,59.70
2023-12-29T08:55:09.237Z,59.80
2023-12-29T08:57:36.182Z,59.80
2023-12-29T09:00:03.874Z,59.90
2023-12-29T09:02:30.833Z,59.90
2023-12-29T09:04:57.724Z,59.90
2023-12-29T09:07:24.656Z,60.00
2023-12-29T09:09:52.363Z,59.90
2023-12-29T09:12:19.235Z,60.10
2023-12-29T09:14:46.141Z,60.10
2023-12-29T09:17:13.170Z,60.20
2023-12-29T09:19:41.035Z,60.20
2023-12-29T09:22:08.393Z,60.30
2023-12-29T09:24:35.363Z,60.40
2023-12-29T09:27:02.340Z,60.40
2023-12-29T09:29:29.308Z,60.40
2023-12-29T09:31:56.200Z,60.50
2023-12-29T09:34:23.214Z,60.40
2023-12-29T09:36:50.216Z,60.50
2023-12-29T09:39:17.056Z,60.50
2023-12-29T09:41:49.501Z,60.70
2023-12-29T09:44:17.591Z,60.30
2023-12-29T09:46:47.317Z,60.50
2023-12-29T09:49:16.939Z,60.20
2023-12-29T09:51:45.766Z,60.00
2023-12-29T09:54:14.775Z,59.90
2023-12-29T09:56:43.166Z,59.90
2023-12-29T09:59:15.136Z,59.80
2023-12-29T10:01:44.954Z,59.20
2023-12-29T10:04:13.102Z,59.60
2023-12-29T10:06:50.069Z,59.60
2023-12-29T10:09:22.173Z,59.40
2023-12-29T10:11:50.558Z,59.40
2023-12-29T10:14:32.295Z,59.60
2023-12-29T10:17:11.486Z,58.90
2023-12-29T10:20:26.332Z,59.10
2023-12-29T10:23:09.670Z,59.00
2023-12-29T10:25:37.446Z,59.60
2023-12-29T10:28:05.405Z,60.00
2023-12-29T10:30:35.503Z,60.00
2023-12-29T10:33:05.702Z,60.10
2023-12-29T10:35:34.675Z,60.20
2023-12-29T10:38:12.672Z,60.30
2023-12-29T10:40:41.066Z,59.80
2023-12-29T10:43:09.821Z,60.40
2023-12-29T10:45:39.774Z,60.60
2023-12-29T10:48:07.785Z,60.60
2023-12-29T10:50:47.443Z,60.80
2023-12-29T10:53:20.738Z,60.20
2023-12-29T10:55:47.708Z,60.70
2023-12-29T10:58:19.062Z,60.90
2023-12-29T11:00:48.118Z,60.90
2023-12-29T11:03:18.805Z,61.10
2023-12-29T11:05:45.865Z,60.70
2023-12-29T11:08:21.366Z,61.00
2023-12-29T11:10:51.506Z,60.60
2023-12-29T11:13:20.645Z,60.90
2023-12-29T11:15:48.750Z,61.00
2023-12-29T11:18:18.131Z,60.90
2023-12-29T11:20:47.983Z,61.40
2023-12-29T11:23:15.065Z,60.90
2023-12-29T11:25:46.445Z,61.00
2023-12-29T11:28:13.590Z,60.90
2023-12-29T11:30:40.976Z,61.00
2023-12-29T11:33:30.938Z,60.90
2023-12-29T11:36:23.741Z,60.40
2023-12-29T11:39:12.046Z,59.80
2023-12-29T11:42:13.557Z,60.40
2023-12-29T11:44:40.702Z,60.60
2023-12-29T11:47:38.108Z,60.50
2023-12-29T11:50:06.333Z,59.90
2023-12-29T11:52:38.481Z,60.40
2023-12-29T11:55:20.881Z,59.70
2023-12-29T11:57:47.902Z,59.70
2023-12-29T12:00:15.343Z,60.10
2023-12-29T12:02:43.359Z,60.10
2023-12-29T12:05:12.077Z,59.90
2023-12-29T12:07:48.153Z,60.00
2023-12-29T12:10:21.364Z,59.50
2023-12-29T12:12:53.407Z,59.30
2023-12-29T12:15:29.931Z,59.90
2023-12-29T12:17:58.512Z,59.20
2023-12-29T12:20:26.911Z,60.00
2023-12-29T12:23:12.709Z,60.00
2023-12-29T12:25:40.978Z,59.50
2023-12-29T12:28:10.582Z,59.80
2023-12-29T12:30:38.013Z,59.60
2023-12-29T12:33:06.837Z,59.90
2023-12-29T12:35:35.058Z,59.80
2023-12-29T12:38:14.574Z,59.80
2023-12-29T12:40:41.992Z,59.00
2023-12-29T12:43:14.579Z,59.90
2023-12-29T12:46:02.232Z,59.70
2023-12-29T12:48:47.082Z,59.00
2023-12-29T12:51:15.440Z,60.00
2023-12-29T12:53:45.462Z,59.90
2023-12-29T12:56:12.578Z,59.70
2023-12-29T12:58:40.986Z,59.80
2023-12-29T13:01:09.239Z,59.70
2023-12-29T13:03:40.048Z,59.50
2023-12-29T13:06:08.415Z,59.40
2023-12-29T13:08:40.626Z,59.70
2023-12-29T13:11:13.701Z,59.60
2023-12-29T13:13:46.211Z,59.50
2023-12-29T13:16:15.269Z,59.60
2023-12-29T13:18:42.680Z,59.60
2023-12-29T13:21:10.891Z,59.60
2023-12-29T13:23:37.835Z,59.50
2023-12-29T13:26:10.190Z,59.60
2023-12-29T13:28:40.326Z,59.20
2023-12-29T13:31:13.797Z,59.40
2023-12-29T13:34:02.520Z,59.00
2023-12-29T13:36:59.189Z,58.10
2023-12-29T13:39:42.859Z,58.20
2023-12-29T13:42:13.257Z,58.50
2023-12-29T13:44:43.203Z,59.00
2023-12-29T13:47:11.787Z,58.90
2023-12-29T13:49:39.387Z,59.20
2023-12-29T13:52:07.032Z,59.10
2023-12-29T13:54:45.495Z,59.00
2023-12-29T13:57:13.624Z,58.40
2023-12-29T13:59:41.143Z,59.10
2023-12-29T14:02:32.382Z,59.20
2023-12-29T14:05:38.216Z,58.20
2023-12-29T14:08:05.120Z,58.30
2023-12-29T14:10:37.191Z,59.10
2023-12-29T14:13:13.331Z,59.00
2023-12-29T14:15:42.451Z,58.80
2023-12-29T14:18:34.138Z,59.00
2023-12-29T14:21:01.720Z,58.30
2023-12-29T14:23:28.746Z,59.00
2023-12-29T14:26:04.704Z,59.00
2023-12-29T14:28:31.606Z,58.20
2023-12-29T14:31:04.980Z,58.90
2023-12-29T14:33:31.994Z,58.10
2023-12-29T14:35:58.944Z,58.90
2023-12-29T14:38:26.079Z,58.80
2023-12-29T14:40:52.990Z,58.80
2023-12-29T14:43:22.975Z,58.80
2023-12-29T14:45:49.972Z,58.40
2023-12-29T14:48:17.173Z,58.90
2023-12-29T14:50:46.533Z,58.80
2023-12-29T14:53:16.185Z,58.70
2023-12-29T14:55:43.064Z,58.80
2023-12-29T14:58:09.951Z,58.90
2023-12-29T15:00:36.878Z,58.80
2023-12-29T15:03:04.033Z,58.90
2023-12-29T15:05:31.030Z,59.00
2023-12-29T15:07:58.046Z,58.90
2023-12-29T15:10:25.114Z,58.90
2023-12-29T15:12:52.011Z,58.90
2023-12-29T15:15:19.112Z,59.00
2023-12-29T15:17:46.093Z,59.00
2023-12-29T15:20:13.013Z,59.10
2023-12-29T15:22:39.996Z,59.10
2023-12-29T15:25:07.422Z,59.10
2023-12-29T15:27:34.326Z,59.10
2023-12-29T15:30:01.590Z,59.20
2023-12-29T15:32:28.451Z,59.10
2023-12-29T15:34:55.846Z,59.20
2023-12-29T15:37:22.948Z,59.20
2023-12-29T15:39:49.929Z,59.30
2023-12-29T15:42:16.906Z,59.20
2023-12-29T15:44:43.840Z,59.20
2023-12-29T15:47:10.738Z,59.30
2023-12-29T15:49:41.913Z,59.30
2023-12-29T15:52:09.003Z,59.00
2023-12-29T15:54:36.070Z,59.30
2023-12-29T15:57:08.270Z,59.40
2023-12-29T15:59:36.345Z,59.30
2023-12-29T16:02:04.103Z,59.20
2023-12-29T16:04:31.065Z,59.30
2023-12-29T16:06:58.325Z,59.30
2023-12-29T16:09:25.206Z,59.20
2023-12-29T16:11:55.789Z,59.30
2023-12-29T16:14:23.130Z,59.20
2023-12-29T16:16:50.090Z,59.30
2023-12-29T16:19:17.285Z,59.30
2023-12-29T16:21:44.288Z,59.20
2023-12-29T16:24:13.662Z,59.10
2023-12-29T16:26:47.213Z,59.30
2023-12-29T16:29:15.628Z,59.20
2023-12-29T16:31:42.642Z,59.10
2023-12-29T16:34:09.733Z,59.10
2023-12-29T16:36:38.426Z,59.00
2023-12-29T16:39:05.640Z,59.10
2023-12-29T16:41:34.887Z,59.00
2023-12-29T16:44:02.222Z,59.10
2023-12-29T16:46:29.334Z,59.10
2023-12-29T16:48:56.360Z,59.10
2023-12-29T16:51:23.343Z,59.10
2023-12-29T16:53:50.201Z,59.00
2023-12-29T16:56:17.140Z,59.10
2023-12-29T16:58:44.127Z,59.20
2023-12-29T17:01:12.779Z,59.20
2023-12-29T17:03:39.779Z,59.20
2023-12-29T17:06:07.548Z,59.20
2023-12-29T17:08:36.777Z,59.10
2023-12-29T17:11:05.230Z,59.20
2023-12-29T17:13:34.977Z,59.30
2023-12-29T17:16:04.863Z,59.20
2023-12-29T17:18:32.298Z,59.30
2023-12-29T17:20:59.137Z,59.30
2023-12-29T17:23:26.068Z,59.30
2023-12-29T17:25:58.649Z,59.30
2023-12-29T17:28:26.280Z,59.40
2023-12-29T17:30:53.393Z,59.40
2023-12-29T17:33:20.458Z,59.30
2023-12-29T17:35:47.441Z,59.40
2023-12-29T17:38:14.333Z,59.40
2023-12-29T17:40:41.246Z,59.40
2023-12-29T17:43:08.133Z,59.50
2023-12-29T17:45:35.239Z,59.30
2023-12-29T17:48:02.302Z,59.40
2023-12-29T17:50:29.318Z,59.40
2023-12-29T17:52:56.278Z,59.40
2023-12-29T17:55:23.265Z,59.40
2023-12-29T17:57:50.294Z,59.40
2023-12-29T18:00:17.535Z,59.40
2023-12-29T18:02:44.503Z,59.50
2023-12-29T18:05:11.422Z,59.40
2023-12-29T18:07:38.331Z,59.50
2023-12-29T18:10:08.261Z,59.50
2023-12-29T18:12:35.270Z,59.50
2023-12-29T18:15:02.183Z,59.40
2023-12-29T18:17:34.385Z,59.40
2023-12-29T18:20:01.541Z,59.50
2023-12-29T18:22:28.600Z,59.60
2023-12-29T18:24:55.759Z,59.50
2023-12-29T18:27:23.032Z,59.40
2023-12-29T18:29:49.869Z,59.40
2023-12-29T18:32:20.896Z,59.40
2023-12-29T18:34:55.564Z,59.40
2023-12-29T18:37:22.801Z,59.00
2023-12-29T18:39:50.374Z,59.30
2023-12-29T18:42:17.703Z,59.30
2023-12-29T18:44:45.801Z,59.30
2023-12-29T18:47:12.958Z,59.30
2023-12-29T18:49:40.219Z,59.30
2023-12-29T18:52:07.699Z,59.20
2023-12-29T18:54:34.962Z,59.10
2023-12-29T18:57:03.417Z,59.10
2023-12-29T18:59:30.846Z,59.10
2023-12-29T19:01:59.675Z,59.10
2023-12-29T19:04:27.757Z,59.00
2023-12-29T19:06:55.286Z,59.00
2023-12-29T19:09:22.472Z,58.90
2023-12-29T19:11:49.634Z,58.90
2023-12-29T19:14:17.744Z,58.90
2023-12-29T19:16:44.849Z,58.80
2023-12-29T19:19:12.269Z,58.70
2023-12-29T19:21:49.672Z,58.60
2023-12-29T19:24:19.404Z,58.20
2023-12-29T19:26:46.353Z,58.70
2023-12-29T19:29:13.508Z,58.60
2023-12-29T19:31:41.189Z,58.60
2023-12-29T19:34:08.325Z,58.60
2023-12-29T19:36:35.419Z,58.60
2023-12-29T19:39:02.390Z,58.50
2023-12-29T19:41:36.091Z,58.50
2023-12-29T19:44:04.630Z,58.50
2023-12-29T19:46:32.125Z,58.50
2023-12-29T19:49:02.108Z,58.50
2023-12-29T19:51:29.304Z,58.60
2023-12-29T19:53:56.460Z,58.70
2023-12-29T19:56:28.469Z,58.70
2023-12-29T19:58:56.561Z,58.40
2023-12-29T20:01:26.314Z,58.80
2023-12-29T20:03:53.536Z,58.90
2023-12-29T20:06:25.706Z,59.10
2023-12-29T20:08:53.372Z,59.00
2023-12-29T20:11:21.016Z,59.30
2023-12-29T20:13:48.130Z,59.40
2023-12-29T20:16:25.566Z,59.70
2023-12-29T20:18:56.439Z,59.20
2023-12-29T20:21:27.577Z,59.70
2023-12-29T20:23:55.813Z,59.40
2023-12-29T20:26:25.282Z,60.10
2023-12-29T20:28:58.041Z,60.20
2023-12-29T20:31:32.823Z,60.30
2023-12-29T20:34:00.748Z,60.30
2023-12-29T20:36:28.756Z,60.70
2023-12-29T20:38:56.584Z,60.70
2023-12-29T20:41:25.768Z,60.80
2023-12-29T20:43:54.575Z,61.00
2023-12-29T20:46:23.399Z,61.00
2023-12-29T20:48:53.981Z,61.10
2023-12-29T20:51:21.731Z,61.10
2023-12-29T20:53:52.025Z,61.20
2023-12-29T20:56:20.344Z,61.20
2023-12-29T20:58:51.478Z,61.30
2023-12-29T21:01:21.216Z,61.30
2023-12-29T21:03:48.465Z,61.30
2023-12-29T21:06:17.257Z,61.30
2023-12-29T21:08:44.845Z,61.30
2023-12-29T21:11:19.597Z,61.20
2023-12-29T21:13:47.244Z,60.80
2023-12-29T21:16:20.208Z,61.20
2023-12-29T21:18:52.587Z,61.00
2023-12-29T21:21:19.792Z,61.20
2023-12-29T21:23:46.735Z,61.20
2023-12-29T21:26:22.059Z,61.20
2023-12-29T21:28:49.729Z,60.90
2023-12-29T21:31:20.780Z,61.20
2023-12-29T21:33:48.382Z,61.00
2023-12-29T21:36:27.217Z,61.20
2023-12-29T21:38:56.861Z,60.90
2023-12-29T21:41:25.352Z,61.40
2023-12-29T21:43:53.489Z,61.40
2023-12-29T21:46:22.230Z,61.50
2023-12-29T21:48:51.347Z,61.50
2023-12-29T21:51:18.366Z,61.60
2023-12-29T21:53:45.490Z,61.60
2023-12-29T21:56:12.447Z,61.70
2023-12-29T21:58:42.621Z,61.70
2023-12-29T22:01:40.377Z,61.80
2023-12-29T22:04:10.173Z,61.40
2023-12-29T22:06:40.724Z,61.90
2023-12-29T22:09:07.892Z,61.90
2023-12-29T22:11:35.415Z,62.00
2023-12-29T22:14:04.416Z,62.10
2023-12-29T22:16:31.650Z,62.10
2023-12-29T22:18:59.433Z,62.10
2023-12-29T22:21:26.871Z,62.20
2023-12-29T22:23:53.942Z,62.20
2023-12-29T22:26:20.969Z,62.10
2023-12-29T22:28:50.711Z,62.30
2023-12-29T22:31:21.610Z,62.30
2023-12-29T22:33:49.174Z,62.30
2023-12-29T22:36:20.014Z,62.30
2023-12-29T22:38:49.174Z,62.30
2023-12-29T22:41:19.780Z,61.80
2023-12-29T22:43:48.495Z,62.30
2023-12-29T22:46:23.480Z,62.40
2023-12-29T22:48:53.339Z,62.30
2023-12-29T22:51:20.968Z,62.50
2023-12-29T22:53:47.889Z,62.50
2023-12-29T22:56:14.956Z,62.60
2023-12-29T22:58:42.095Z,62.70
2023-12-29T23:01:09.731Z,62.80
2023-12-29T23:03:37.046Z,62.90
2023-12-29T23:06:04.207Z,62.90
2023-12-29T23:08:31.158Z,62.90
2023-12-29T23:10:58.767Z,63.00
2023-12-29T23:13:26.754Z,63.00
2023-12-29T23:15:53.710Z,63.00
2023-12-29T23:18:20.785Z,63.00
2023-12-29T23:20:48.097Z,63.00
2023-12-29T23:23:15.047Z,63.00
2023-12-29T23:25:41.937Z,63.00
2023-12-29T23:28:10.031Z,63.20
2023-12-29T23:30:37.429Z,63.10
2023-12-29T23:33:04.886Z,63.20
2023-12-29T23:35:32.036Z,63.30
2023-12-29T23:37:59.056Z,63.30
2023-12-29T23:40:25.972Z,63.20
2023-12-29T23:42:52.860Z,63.30
2023-12-29T23:45:19.783Z,63.30
2023-12-29T23:47:47.084Z,63.40
2023-12-29T23:50:14.063Z,63.40
2023-12-29T23:52:40.972Z,63.50
2023-12-29T23:55:08.473Z,63.60
2023-12-29T23:57:37.085Z,63.60
