createdAt,value
2019-05-11T00:01:08.097Z,37.30
2019-05-11T00:03:59.962Z,37.30
2019-05-11T00:06:52.027Z,37.30
2019-05-11T00:09:56.843Z,36.80
2019-05-11T00:12:38.230Z,37.40
2019-05-11T00:15:30.534Z,36.80
2019-05-11T00:18:22.851Z,37.30
2019-05-11T00:21:15.133Z,37.40
2019-05-11T00:24:07.532Z,37.40
2019-05-11T00:27:00.850Z,36.80
2019-05-11T00:29:53.146Z,36.90
2019-05-11T00:32:45.179Z,37.40
2019-05-11T00:35:37.594Z,37.40
2019-05-11T00:38:29.582Z,37.40
2019-05-11T00:41:21.973Z,37.40
2019-05-11T00:44:14.132Z,37.30
2019-05-11T00:47:08.196Z,37.30
2019-05-11T00:50:00.505Z,36.80
2019-05-11T00:52:55.583Z,36.80
2019-05-11T00:55:47.753Z,37.30
2019-05-11T00:58:40.214Z,37.40
2019-05-11T01:01:34.017Z,36.80
2019-05-11T01:04:26.467Z,37.30
2019-05-11T01:07:18.683Z,37.30
2019-05-11T01:10:23.026Z,37.30
2019-05-11T01:13:04.347Z,36.70
2019-05-11T01:15:56.531Z,36.70
2019-05-11T01:18:48.379Z,36.70
2019-05-11T01:21:40.780Z,37.30
2019-05-11T01:24:33.114Z,36.80
2019-05-11T01:27:25.471Z,37.40
2019-05-11T01:30:17.898Z,37.30
2019-05-11T01:33:09.983Z,37.40
2019-05-11T01:36:02.289Z,37.30
2019-05-11T01:38:54.529Z,36.80
2019-05-11T01:41:46.833Z,36.60
2019-05-11T01:44:38.920Z,37.30
2019-05-11T01:47:31.540Z,37.30
2019-05-11T01:50:23.886Z,37.30
2019-05-11T01:53:15.867Z,37.30
2019-05-11T01:56:07.972Z,37.30
2019-05-11T01:58:59.982Z,37.30
2019-05-11T02:01:52.294Z,37.30
2019-05-11T02:04:45.452Z,37.30
2019-05-11T02:07:37.944Z,37.30
2019-05-11T02:10:29.881Z,37.30
2019-05-11T02:13:22.695Z,36.70
2019-05-11T02:16:16.294Z,37.30
2019-05-11T02:19:08.174Z,37.20
2019-05-11T02:22:00.181Z,36.60
2019-05-11T02:24:53.315Z,37.10
2019-05-11T02:27:45.794Z,36.60
2019-05-11T02:30:38.135Z,37.20
2019-05-11T02:33:30.777Z,37.30
2019-05-11T02:36:23.109Z,36.80
2019-05-11T02:39:15.425Z,37.30
2019-05-11T02:42:07.694Z,37.40
2019-05-11T02:44:59.803Z,36.90
2019-05-11T02:47:52.153Z,37.50
2019-05-11T02:50:45.620Z,37.40
2019-05-11T02:53:38.140Z,36.90
2019-05-11T02:56:30.481Z,36.90
2019-05-11T02:59:23.698Z,36.90
2019-05-11T03:02:15.791Z,37.50
2019-05-11T03:05:08.833Z,37.40
2019-05-11T03:08:00.977Z,37.40
2019-05-11T03:10:52.943Z,37.30
2019-05-11T03:13:46.615Z,37.10
2019-05-11T03:16:39.068Z,36.60
2019-05-11T03:19:31.224Z,37.10
2019-05-11T03:22:23.270Z,37.00
2019-05-11T03:25:15.861Z,36.20
2019-05-11T03:28:08.424Z,36.70
2019-05-11T03:31:01.991Z,36.50
2019-05-11T03:33:53.993Z,36.00
2019-05-11T03:36:46.760Z,36.60
2019-05-11T03:41:23.351Z,35.80
2019-05-11T03:44:15.425Z,36.30
2019-05-11T03:47:07.714Z,36.40
2019-05-11T03:50:00.191Z,35.80
2019-05-11T03:52:52.489Z,36.30
2019-05-11T03:55:46.190Z,36.30
2019-05-11T03:58:38.729Z,35.70
2019-05-11T04:01:31.258Z,35.70
2019-05-11T04:04:23.528Z,35.50
2019-05-11T04:07:16.323Z,36.00
2019-05-11T04:10:08.939Z,36.00
2019-05-11T04:13:01.174Z,35.40
2019-05-11T04:15:53.356Z,35.30
2019-05-11T04:18:45.620Z,35.70
2019-05-11T04:21:39.613Z,35.70
2019-05-11T04:24:32.220Z,35.10
2019-05-11T04:27:24.460Z,35.00
2019-05-11T04:30:16.603Z,35.00
2019-05-11T04:33:08.824Z,35.50
2019-05-11T04:36:01.210Z,35.50
2019-05-11T04:38:53.835Z,35.40
2019-05-11T04:41:46.525Z,35.40
2019-05-11T04:44:38.953Z,34.80
2019-05-11T04:47:31.578Z,35.40
2019-05-11T04:50:25.067Z,34.70
2019-05-11T04:53:17.590Z,34.60
2019-05-11T04:56:10.591Z,35.10
2019-05-11T04:59:02.981Z,35.00
2019-05-11T05:01:55.835Z,34.50
2019-05-11T05:04:49.529Z,35.10
2019-05-11T05:07:48.631Z,34.50
2019-05-11T05:10:36.912Z,35.00
2019-05-11T05:13:31.465Z,34.50
2019-05-11T05:16:25.132Z,34.50
2019-05-11T05:19:17.734Z,34.50
2019-05-11T05:22:10.175Z,35.10
2019-05-11T05:25:02.770Z,34.50
2019-05-11T05:27:55.175Z,35.20
2019-05-11T05:30:47.305Z,34.60
2019-05-11T05:33:40.412Z,35.10
2019-05-11T05:36:34.193Z,34.60
2019-05-11T05:39:28.422Z,34.60
2019-05-11T05:42:21.126Z,35.20
2019-05-11T05:45:13.966Z,34.70
2019-05-11T05:48:07.002Z,34.60
2019-05-11T05:51:04.796Z,34.70
2019-05-11T05:54:03.923Z,34.80
2019-05-11T05:56:55.879Z,35.60
2019-05-11T05:59:48.522Z,35.50
2019-05-11T06:02:41.127Z,34.80
2019-05-11T06:05:33.854Z,35.40
2019-05-11T06:08:26.319Z,34.90
2019-05-11T06:11:18.828Z,34.90
2019-05-11T06:14:11.361Z,35.00
2019-05-11T06:17:04.117Z,35.50
2019-05-11T06:19:58.199Z,35.00
2019-05-11T06:22:55.678Z,35.00
2019-05-11T06:25:52.132Z,35.00
2019-05-11T06:28:46.045Z,35.10
2019-05-11T06:31:38.258Z,35.70
2019-05-11T06:34:30.239Z,35.10
2019-05-11T06:37:22.566Z,35.70
2019-05-11T06:40:15.068Z,35.70
2019-05-11T06:43:07.468Z,35.20
2019-05-11T06:45:59.486Z,35.20
2019-05-11T06:48:52.160Z,35.30
2019-05-11T06:51:45.514Z,35.90
2019-05-11T06:56:08.381Z,35.30
2019-05-11T06:59:00.458Z,35.40
2019-05-11T07:01:52.644Z,35.30
2019-05-11T07:04:45.666Z,35.40
2019-05-11T07:07:46.951Z,36.00
2019-05-11T07:10:32.575Z,35.50
2019-05-11T07:13:25.453Z,36.00
2019-05-11T07:16:18.023Z,36.10
2019-05-11T07:19:10.402Z,36.10
2019-05-11T07:22:03.962Z,36.10
2019-05-11T07:24:56.841Z,36.10
2019-05-11T07:27:51.574Z,35.50
2019-05-11T07:30:45.979Z,35.50
2019-05-11T07:33:38.191Z,35.50
2019-05-11T07:36:31.810Z,35.50
2019-05-11T07:39:24.538Z,36.10
2019-05-11T07:42:18.178Z,35.50
2019-05-11T07:45:11.639Z,35.50
2019-05-11T07:48:04.348Z,36.00
2019-05-11T07:50:58.431Z,35.50
2019-05-11T07:53:51.357Z,36.00
2019-05-11T07:56:47.767Z,35.30
2019-05-11T07:59:39.385Z,35.30
2019-05-11T08:02:32.414Z,35.30
2019-05-11T08:05:25.338Z,35.90
2019-05-11T08:08:19.740Z,35.20
2019-05-11T08:11:12.435Z,35.20
2019-05-11T08:14:07.609Z,35.10
2019-05-11T08:16:59.599Z,35.00
2019-05-11T08:19:52.163Z,35.00
2019-05-11T08:22:44.505Z,35.50
2019-05-11T08:25:37.940Z,35.50
2019-05-11T08:28:30.505Z,35.60
2019-05-11T08:31:23.508Z,35.50
2019-05-11T08:34:17.893Z,34.90
2019-05-11T08:37:10.158Z,34.90
2019-05-11T08:40:02.589Z,35.40
2019-05-11T08:42:58.321Z,34.90
2019-05-11T08:45:50.377Z,34.80
2019-05-11T08:48:42.656Z,35.40
2019-05-11T08:51:38.685Z,35.30
2019-05-11T08:54:30.565Z,34.70
2019-05-11T08:57:23.124Z,35.20
2019-05-11T09:00:17.923Z,34.60
2019-05-11T09:03:10.548Z,34.60
2019-05-11T09:06:02.760Z,35.20
2019-05-11T09:08:54.985Z,34.60
2019-05-11T09:11:48.176Z,34.60
2019-05-11T09:14:40.555Z,35.10
2019-05-11T09:17:33.109Z,35.00
2019-05-11T09:20:28.525Z,35.00
2019-05-11T09:23:33.619Z,34.40
2019-05-11T09:26:15.432Z,35.00
2019-05-11T09:29:11.315Z,34.50
2019-05-11T09:32:04.175Z,34.50
2019-05-11T09:34:57.976Z,34.50
2019-05-11T09:37:50.928Z,35.60
2019-05-11T09:40:43.367Z,34.50
2019-05-11T09:43:37.536Z,34.50
2019-05-11T09:46:30.738Z,34.50
2019-05-11T09:49:23.161Z,34.50
2019-05-11T09:52:18.345Z,34.50
2019-05-11T09:55:14.151Z,34.50
2019-05-11T09:58:08.514Z,34.50
2019-05-11T10:01:00.392Z,34.50
2019-05-11T10:03:53.880Z,34.50
2019-05-11T10:06:48.418Z,34.50
2019-05-11T10:09:40.858Z,34.50
2019-05-11T10:12:34.827Z,34.40
2019-05-11T10:15:27.941Z,34.50
2019-05-11T10:18:23.940Z,34.50
2019-05-11T10:21:14.275Z,34.40
2019-05-11T10:24:08.481Z,34.40
2019-05-11T10:27:01.972Z,34.90
2019-05-11T10:29:58.769Z,34.40
2019-05-11T10:32:50.002Z,34.40
2019-05-11T10:35:42.677Z,34.40
2019-05-11T10:38:37.952Z,34.30
2019-05-11T10:41:31.302Z,34.30
2019-05-11T10:44:23.755Z,34.90
2019-05-11T10:47:18.194Z,34.30
2019-05-11T10:50:10.264Z,34.30
2019-05-11T10:53:02.452Z,35.00
2019-05-11T10:55:54.331Z,34.30
2019-05-11T10:58:48.163Z,34.90
2019-05-11T11:01:41.093Z,34.10
2019-05-11T11:04:33.789Z,34.10
2019-05-11T11:07:28.614Z,34.10
2019-05-11T11:10:20.083Z,34.10
2019-05-11T11:13:12.264Z,34.10
2019-05-11T11:17:52.604Z,34.10
2019-05-11T11:20:44.934Z,34.40
2019-05-11T11:23:38.766Z,34.10
2019-05-11T11:26:30.944Z,34.10
2019-05-11T11:29:23.152Z,34.20
2019-05-11T11:32:15.790Z,34.80
2019-05-11T11:35:08.616Z,34.80
2019-05-11T11:38:02.038Z,34.80
2019-05-11T11:40:54.712Z,34.20
2019-05-11T11:43:48.314Z,34.30
2019-05-11T11:46:53.232Z,34.30
2019-05-11T11:49:38.366Z,34.90
2019-05-11T11:52:30.670Z,35.00
2019-05-11T11:55:23.793Z,35.10
2019-05-11T11:58:20.128Z,35.00
2019-05-11T12:01:09.031Z,35.10
2019-05-11T12:04:01.390Z,35.10
2019-05-11T12:06:54.599Z,35.20
2019-05-11T12:09:48.382Z,35.30
2019-05-11T12:12:40.903Z,34.70
2019-05-11T12:15:33.247Z,34.70
2019-05-11T12:18:25.671Z,35.80
2019-05-11T12:21:18.701Z,34.80
2019-05-11T12:24:11.068Z,35.40
2019-05-11T12:27:03.173Z,34.80
2019-05-11T12:29:58.208Z,34.80
2019-05-11T12:32:53.273Z,35.40
2019-05-11T12:35:45.469Z,34.90
2019-05-11T12:38:38.203Z,34.90
2019-05-11T12:41:30.407Z,35.00
2019-05-11T12:44:24.633Z,35.50
2019-05-11T12:47:22.069Z,35.00
2019-05-11T12:50:11.054Z,35.10
2019-05-11T12:53:04.047Z,35.10
2019-05-11T12:55:58.723Z,35.10
2019-05-11T12:58:50.188Z,35.20
2019-05-11T13:01:42.249Z,35.20
2019-05-11T13:04:34.692Z,35.20
2019-05-11T13:07:28.470Z,35.80
2019-05-11T13:10:20.898Z,35.80
2019-05-11T13:13:13.168Z,35.80
2019-05-11T13:16:05.504Z,35.80
2019-05-11T13:18:58.067Z,35.80
2019-05-11T13:21:50.213Z,36.00
2019-05-11T13:24:42.201Z,36.00
2019-05-11T13:27:34.747Z,36.00
2019-05-11T13:30:27.817Z,35.40
2019-05-11T13:33:20.605Z,35.50
2019-05-11T13:36:12.921Z,36.00
2019-05-11T13:39:06.086Z,35.50
2019-05-11T13:41:58.788Z,35.60
2019-05-11T13:44:51.466Z,35.60
2019-05-11T13:47:52.470Z,35.60
2019-05-11T13:50:38.774Z,33.30
2019-05-11T13:53:31.153Z,35.70
2019-05-11T13:56:23.708Z,35.70
2019-05-11T13:59:15.914Z,35.80
2019-05-11T14:02:10.645Z,35.80
2019-05-11T14:05:02.217Z,36.20
2019-05-11T14:07:54.422Z,35.90
2019-05-11T14:10:48.641Z,35.90
2019-05-11T14:13:40.611Z,36.50
2019-05-11T14:16:32.659Z,36.00
2019-05-11T14:19:28.943Z,36.10
2019-05-11T14:22:20.139Z,36.10
2019-05-11T14:25:13.064Z,36.20
2019-05-11T14:28:08.897Z,36.20
2019-05-11T14:31:04.300Z,36.20
2019-05-11T14:33:57.889Z,36.20
2019-05-11T14:36:50.483Z,36.30
2019-05-11T14:39:43.107Z,36.40
2019-05-11T14:42:35.260Z,36.40
2019-05-11T14:45:28.891Z,36.40
2019-05-11T14:48:26.313Z,36.40
2019-05-11T14:51:17.728Z,36.40
2019-05-11T14:54:09.729Z,36.40
2019-05-11T14:57:02.192Z,36.40
2019-05-11T14:59:55.727Z,36.40
2019-05-11T15:02:51.900Z,36.50
2019-05-11T15:05:44.163Z,36.50
2019-05-11T15:08:38.545Z,36.60
2019-05-11T15:11:30.067Z,37.20
2019-05-11T15:14:24.225Z,37.20
2019-05-11T15:17:18.457Z,37.50
2019-05-11T15:20:12.767Z,36.70
2019-05-11T15:23:08.890Z,36.80
2019-05-11T15:26:02.282Z,36.80
2019-05-11T15:28:55.129Z,36.90
2019-05-11T15:31:48.594Z,36.90
2019-05-11T15:34:42.111Z,36.90
2019-05-11T15:37:34.887Z,37.00
2019-05-11T15:40:27.923Z,37.00
2019-05-11T15:43:20.874Z,37.00
2019-05-11T15:46:14.134Z,37.70
2019-05-11T15:49:08.839Z,37.70
2019-05-11T15:52:00.726Z,37.10
2019-05-11T15:54:52.969Z,37.80
2019-05-11T15:57:45.158Z,37.30
2019-05-11T16:00:39.978Z,37.80
2019-05-11T16:03:32.278Z,37.90
2019-05-11T16:06:24.541Z,38.00
2019-05-11T16:09:18.400Z,37.90
2019-05-11T16:12:12.633Z,37.90
2019-05-11T16:15:05.060Z,37.40
2019-05-11T16:17:57.889Z,38.00
2019-05-11T16:20:53.118Z,37.40
2019-05-11T16:23:47.972Z,37.50
2019-05-11T16:26:41.713Z,38.00
2019-05-11T16:29:34.700Z,38.00
2019-05-11T16:32:27.721Z,38.10
2019-05-11T16:35:20.296Z,37.60
2019-05-11T16:38:12.706Z,38.10
2019-05-11T16:41:05.111Z,38.10
2019-05-11T16:43:58.600Z,38.20
2019-05-11T16:46:52.417Z,37.60
2019-05-11T16:49:45.653Z,37.70
2019-05-11T16:52:38.677Z,37.70
2019-05-11T16:55:31.398Z,37.70
2019-05-11T16:58:23.639Z,38.50
2019-05-11T17:01:18.636Z,37.70
2019-05-11T17:04:10.495Z,38.30
2019-05-11T17:07:04.543Z,37.80
2019-05-11T17:09:57.830Z,37.80
2019-05-11T17:12:50.862Z,37.80
2019-05-11T17:15:43.633Z,37.80
2019-05-11T17:18:35.918Z,37.80
2019-05-11T17:21:29.554Z,37.90
2019-05-11T17:24:22.367Z,37.90
2019-05-11T17:27:14.906Z,38.40
2019-05-11T17:30:08.613Z,37.90
2019-05-11T17:33:01.439Z,38.50
2019-05-11T17:35:53.776Z,38.50
2019-05-11T17:38:47.923Z,38.50
2019-05-11T17:41:40.583Z,38.00
2019-05-11T17:44:33.001Z,38.00
2019-05-11T17:47:25.326Z,38.00
2019-05-11T17:50:19.195Z,38.60
2019-05-11T17:53:12.173Z,38.60
2019-05-11T17:56:04.544Z,38.70
2019-05-11T17:58:58.444Z,38.60
2019-05-11T18:01:51.662Z,38.70
2019-05-11T18:04:43.869Z,38.60
2019-05-11T18:07:38.304Z,38.70
2019-05-11T18:10:29.876Z,38.20
2019-05-11T18:13:21.970Z,38.10
2019-05-11T18:16:13.982Z,38.70
2019-05-11T18:19:08.572Z,38.70
2019-05-11T18:22:00.106Z,38.10
2019-05-11T18:24:52.576Z,38.70
2019-05-11T18:27:44.605Z,38.20
2019-05-11T18:30:38.756Z,38.80
2019-05-11T18:33:32.326Z,38.20
2019-05-11T18:36:24.739Z,38.80
2019-05-11T18:39:18.568Z,38.20
2019-05-11T18:42:11.278Z,38.20
2019-05-11T18:45:03.085Z,38.80
2019-05-11T18:47:55.447Z,38.30
2019-05-11T18:50:49.059Z,38.20
2019-05-11T18:53:42.411Z,38.30
2019-05-11T18:56:34.946Z,38.80
2019-05-11T18:59:28.343Z,38.80
2019-05-11T19:02:20.831Z,38.80
2019-05-11T19:05:13.211Z,38.30
2019-05-11T19:08:05.889Z,38.80
2019-05-11T19:11:03.438Z,38.80
2019-05-11T19:13:58.039Z,38.80
2019-05-11T19:16:49.255Z,38.80
2019-05-11T19:19:41.907Z,38.80
2019-05-11T19:22:34.634Z,38.80
2019-05-11T19:25:26.976Z,38.20
2019-05-11T19:28:19.060Z,38.30
2019-05-11T19:31:11.613Z,38.20
2019-05-11T19:34:03.901Z,38.90
2019-05-11T19:36:57.971Z,39.40
2019-05-11T19:39:50.859Z,38.30
2019-05-11T19:43:01.558Z,38.30
2019-05-11T19:45:54.163Z,38.30
2019-05-11T19:48:47.494Z,38.90
2019-05-11T19:51:42.293Z,38.90
2019-05-11T19:54:33.445Z,39.00
2019-05-11T19:57:28.178Z,38.40
2019-05-11T20:00:19.897Z,38.50
2019-05-11T20:03:12.035Z,38.40
2019-05-11T20:06:04.295Z,39.00
2019-05-11T20:08:58.133Z,38.30
2019-05-11T20:11:50.295Z,38.30
2019-05-11T20:14:43.696Z,38.90
2019-05-11T20:17:39.018Z,38.90
2019-05-11T20:20:30.004Z,38.90
2019-05-11T20:23:22.907Z,38.90
2019-05-11T20:26:18.100Z,38.30
2019-05-11T20:29:11.091Z,39.00
2019-05-11T20:32:03.926Z,38.80
2019-05-11T20:34:57.851Z,38.30
2019-05-11T20:37:51.112Z,38.80
2019-05-11T20:40:43.733Z,38.80
2019-05-11T20:43:36.781Z,38.30
2019-05-11T20:46:29.362Z,38.30
2019-05-11T20:49:22.236Z,38.80
2019-05-11T20:52:14.750Z,38.10
2019-05-11T20:55:08.969Z,38.00
2019-05-11T20:58:01.682Z,38.00
2019-05-11T21:00:53.959Z,37.90
2019-05-11T21:03:48.186Z,37.80
2019-05-11T21:06:41.256Z,38.30
2019-05-11T21:09:33.449Z,38.30
2019-05-11T21:12:25.861Z,37.60
2019-05-11T21:15:18.904Z,37.60
2019-05-11T21:18:11.627Z,37.60
2019-05-11T21:21:04.333Z,37.60
2019-05-11T21:23:57.954Z,37.60
2019-05-11T21:26:51.865Z,37.50
2019-05-11T21:29:44.427Z,37.60
2019-05-11T21:32:38.436Z,37.50
2019-05-11T21:35:30.949Z,37.50
2019-05-11T21:38:24.560Z,37.50
2019-05-11T21:41:17.267Z,37.50
2019-05-11T21:44:09.780Z,37.50
2019-05-11T21:47:03.533Z,37.50
2019-05-11T21:49:57.776Z,37.50
2019-05-11T21:52:53.800Z,37.50
2019-05-11T21:55:44.675Z,37.60
2019-05-11T21:58:37.765Z,37.60
2019-05-11T22:01:30.517Z,37.60
2019-05-11T22:04:23.771Z,37.60
2019-05-11T22:07:16.670Z,37.60
2019-05-11T22:10:09.119Z,38.20
2019-05-11T22:13:01.912Z,38.20
2019-05-11T22:15:54.359Z,37.60
2019-05-11T22:18:48.456Z,38.20
2019-05-11T22:21:40.784Z,37.70
2019-05-11T22:24:33.154Z,38.20
2019-05-11T22:27:27.654Z,38.20
2019-05-11T22:30:19.781Z,38.30
2019-05-11T22:33:12.090Z,37.80
2019-05-11T22:36:04.946Z,38.30
2019-05-11T22:38:58.802Z,37.80
2019-05-11T22:41:51.226Z,38.40
2019-05-11T22:44:43.580Z,37.80
2019-05-11T22:47:38.826Z,37.80
2019-05-11T22:50:30.418Z,37.90
2019-05-11T22:53:22.959Z,37.90
2019-05-11T22:56:17.552Z,38.50
2019-05-11T22:59:09.633Z,38.50
2019-05-11T23:02:02.143Z,38.00
2019-05-11T23:04:54.499Z,37.90
2019-05-11T23:07:48.182Z,38.00
2019-05-11T23:10:40.958Z,38.50
2019-05-11T23:13:34.369Z,38.00
2019-05-11T23:16:28.610Z,38.00
2019-05-11T23:19:20.585Z,38.50
2019-05-11T23:22:13.408Z,37.90
2019-05-11T23:25:07.907Z,38.50
2019-05-11T23:27:59.403Z,37.90
2019-05-11T23:30:52.002Z,37.90
2019-05-11T23:33:44.484Z,37.90
2019-05-11T23:36:38.282Z,38.00
2019-05-11T23:39:31.363Z,38.00
2019-05-11T23:42:23.523Z,38.00
2019-05-11T23:45:18.878Z,38.00
2019-05-11T23:48:11.286Z,38.00
2019-05-11T23:51:03.693Z,38.00
2019-05-11T23:53:55.736Z,38.10
2019-05-11T23:56:48.084Z,38.60
2019-05-11T23:59:40.623Z,38.10
