createdAt,value
2023-01-19T00:03:51.802Z,99.5
2023-01-19T00:08:34.095Z,99.5
2023-01-19T00:13:16.301Z,99.5
2023-01-19T00:17:58.678Z,99.5
2023-01-19T00:22:40.844Z,99.5
2023-01-19T00:27:23.214Z,99.5
2023-01-19T00:32:05.580Z,99.5
2023-01-19T00:36:47.590Z,99.5
2023-01-19T00:41:29.910Z,99.5
2023-01-19T00:46:12.371Z,99.5
2023-01-19T00:50:53.455Z,99.5
2023-01-19T00:55:35.944Z,99.5
2023-01-19T01:00:18.259Z,99.5
2023-01-19T01:05:00.491Z,99.5
2023-01-19T01:09:42.840Z,99.5
2023-01-19T01:14:25.008Z,99.5
2023-01-19T01:19:07.400Z,99.5
2023-01-19T01:23:49.721Z,99.5
2023-01-19T01:28:31.924Z,99.5
2023-01-19T01:33:14.224Z,99.5
2023-01-19T01:37:56.458Z,99.5
2023-01-19T01:42:38.677Z,99.5
2023-01-19T01:47:21.066Z,99.5
2023-01-19T01:52:02.465Z,99.5
2023-01-19T01:56:44.500Z,99.5
2023-01-19T02:01:26.919Z,99.5
2023-01-19T02:06:09.216Z,99.5
2023-01-19T02:10:51.546Z,99.5
2023-01-19T02:15:33.805Z,99.5
2023-01-19T02:20:16.125Z,99.5
2023-01-19T02:24:58.397Z,99.5
2023-01-19T02:29:40.719Z,99.5
2023-01-19T02:34:22.975Z,99.5
2023-01-19T02:39:05.191Z,99.5
2023-01-19T02:43:47.474Z,99.5
2023-01-19T02:48:29.793Z,99.5
2023-01-19T02:53:11.146Z,99.5
2023-01-19T02:57:53.273Z,99.5
2023-01-19T03:02:35.734Z,99.5
2023-01-19T03:07:18.053Z,99.5
2023-01-19T03:12:00.243Z,99.5
2023-01-19T03:16:42.576Z,99.5
2023-01-19T03:21:24.787Z,99.5
2023-01-19T03:26:07.176Z,99.5
2023-01-19T03:30:49.329Z,99.5
2023-01-19T03:35:31.668Z,99.5
2023-01-19T03:40:13.939Z,99.5
2023-01-19T03:44:56.130Z,99.5
2023-01-19T03:49:38.449Z,99.5
2023-01-19T03:54:19.861Z,99.5
2023-01-19T03:59:02.187Z,99.5
2023-01-19T04:03:44.266Z,99.5
2023-01-19T04:08:26.705Z,99.5
2023-01-19T04:13:08.835Z,99.5
2023-01-19T04:17:51.223Z,99.5
2023-01-19T04:22:33.574Z,99.5
2023-01-19T04:27:14.877Z,99.5
2023-01-19T04:31:56.123Z,99.5
2023-01-19T04:36:38.454Z,99.5
2023-01-19T04:41:20.798Z,99.5
2023-01-19T04:46:02.975Z,99.5
2023-01-19T04:55:27.374Z,99.5
2023-01-19T05:00:09.877Z,99.5
2023-01-19T05:04:52.201Z,99.5
2023-01-19T07:48:33.660Z,99.5
2023-01-19T07:53:15.919Z,99.5
2023-01-19T07:57:58.216Z,99.5
2023-01-19T08:02:40.438Z,99.5
2023-01-19T08:07:22.638Z,99
2023-01-19T08:12:04.898Z,96
2023-01-19T08:16:47.224Z,94.5
2023-01-19T08:21:29.448Z,95
2023-01-19T08:26:11.784Z,96.5
2023-01-19T08:30:53.998Z,96.5
2023-01-19T08:35:36.317Z,96
2023-01-19T08:40:18.644Z,96.5
2023-01-19T08:45:00.915Z,96.5
2023-01-19T08:49:43.211Z,96.5
2023-01-19T08:54:25.592Z,97
2023-01-19T08:59:07.784Z,96
2023-01-19T09:03:50.077Z,95.5
2023-01-19T09:08:32.292Z,94.5
2023-01-19T09:13:14.612Z,92
2023-01-19T09:17:56.883Z,84.5
2023-01-19T09:22:39.165Z,84
2023-01-19T09:27:21.489Z,85
2023-01-19T09:32:03.732Z,84.5
2023-01-19T09:36:46.031Z,89
2023-01-19T09:41:28.411Z,89.5
2023-01-19T09:46:10.586Z,89.5
2023-01-19T09:50:52.811Z,90.5
2023-01-19T09:55:35.146Z,89
2023-01-19T10:00:17.462Z,88.5
2023-01-19T10:04:59.694Z,86
2023-01-19T10:09:42.017Z,83
2023-01-19T10:14:24.227Z,82.5
2023-01-19T10:19:06.593Z,79.5
2023-01-19T10:28:31.120Z,71
2023-01-19T10:33:13.425Z,72.5
2023-01-19T10:37:55.771Z,74.5
2023-01-19T10:42:38.036Z,71
2023-01-19T10:47:20.202Z,69
2023-01-19T10:52:02.582Z,70.5
2023-01-19T10:56:44.751Z,70.5
2023-01-19T11:01:27.079Z,66
2023-01-19T11:06:09.396Z,65.5
2023-01-19T11:10:51.621Z,64.5
2023-01-19T11:15:33.958Z,63.5
2023-01-19T11:20:16.178Z,75
2023-01-19T11:24:58.525Z,79
2023-01-19T11:29:40.712Z,79
2023-01-19T11:34:23.061Z,80.5
2023-01-19T11:39:05.404Z,81
2023-01-19T11:43:47.585Z,80.5
2023-01-19T11:48:29.912Z,81.5
2023-01-19T11:53:12.137Z,81
2023-01-19T11:57:54.582Z,80.5
2023-01-19T12:02:36.795Z,80.5
2023-01-19T12:07:19.005Z,80.5
2023-01-19T12:12:01.386Z,80.5
2023-01-19T12:16:43.566Z,77.5
2023-01-19T12:21:25.886Z,76
2023-01-19T12:26:08.197Z,75
2023-01-19T12:30:50.439Z,77
2023-01-19T12:35:32.742Z,78
2023-01-19T12:40:14.968Z,78.5
2023-01-19T12:44:57.305Z,79.5
2023-01-19T12:49:39.517Z,79.5
2023-01-19T12:54:21.837Z,80
2023-01-19T12:59:04.167Z,79
2023-01-19T13:03:46.395Z,80.5
2023-01-19T13:08:28.713Z,81
2023-01-19T13:13:10.946Z,79
2023-01-19T13:17:53.268Z,80
2023-01-19T13:22:35.577Z,79
2023-01-19T13:27:17.800Z,80
2023-01-19T13:32:00.145Z,79
2023-01-19T13:36:42.350Z,77.5
2023-01-19T13:41:24.677Z,76.5
2023-01-19T13:46:06.997Z,77.5
2023-01-19T13:50:49.236Z,77.5
2023-01-19T13:55:31.553Z,65.5
2023-01-19T14:00:13.774Z,59.5
2023-01-19T14:04:56.101Z,58.5
2023-01-19T14:09:38.319Z,64
2023-01-19T14:14:20.647Z,68.5
2023-01-19T14:19:02.966Z,69
2023-01-19T14:23:45.195Z,71
2023-01-19T14:28:27.516Z,72.5
2023-01-19T14:33:09.745Z,73
2023-01-19T14:37:52.080Z,74
2023-01-19T14:42:34.294Z,74.5
2023-01-19T14:47:16.620Z,75
2023-01-19T14:51:58.990Z,76
2023-01-19T14:56:41.159Z,77
2023-01-19T15:01:23.483Z,78
2023-01-19T15:06:05.707Z,79
2023-01-19T15:10:48.034Z,79.5
2023-01-19T15:15:30.369Z,79
2023-01-19T15:20:12.583Z,79.5
2023-01-19T15:24:54.905Z,79
2023-01-19T15:29:37.131Z,79.5
2023-01-19T15:34:19.457Z,79.5
2023-01-19T15:39:01.684Z,80.5
2023-01-19T15:43:44.003Z,80.5
2023-01-19T15:48:26.329Z,81
2023-01-19T15:53:08.560Z,81.5
2023-01-19T15:57:50.879Z,81.5
2023-01-19T16:02:33.120Z,82
2023-01-19T16:07:15.425Z,82
2023-01-19T16:11:57.781Z,82.5
2023-01-19T16:16:39.972Z,83
2023-01-19T16:30:46.847Z,84.5
2023-01-19T16:35:29.168Z,84
2023-01-19T16:40:11.395Z,84.5
2023-01-19T16:44:53.719Z,84.5
2023-01-19T16:49:35.942Z,86
2023-01-19T16:54:18.319Z,86.5
2023-01-19T16:59:00.595Z,87
2023-01-19T17:03:42.820Z,87.5
2023-01-19T17:08:25.141Z,87.5
2023-01-19T17:13:07.369Z,88
2023-01-19T17:22:32.014Z,88.5
2023-01-19T17:27:14.244Z,88.5
2023-01-19T17:31:56.563Z,88.5
2023-01-19T17:36:38.807Z,89
2023-01-19T17:41:21.112Z,89.5
2023-01-19T17:50:45.665Z,90.5
2023-01-19T18:04:52.591Z,90
2023-01-19T18:09:34.854Z,90
2023-01-19T18:14:17.090Z,90.5
2023-01-19T18:18:59.422Z,90.5
2023-01-19T18:23:40.729Z,90.5
2023-01-19T18:28:22.964Z,91
2023-01-19T18:33:05.285Z,91
2023-01-19T18:37:47.527Z,92.5
2023-01-19T18:47:12.155Z,93
2023-01-19T18:51:54.378Z,91.5
2023-01-19T18:56:36.763Z,90
2023-01-19T19:01:18.932Z,89.5
2023-01-19T19:06:01.255Z,89.5
2023-01-19T19:10:43.582Z,89
2023-01-19T19:15:25.801Z,89
2023-01-19T19:20:08.131Z,89.5
2023-01-19T19:24:50.397Z,89.5
2023-01-19T19:29:32.717Z,89
2023-01-19T19:34:14.911Z,89
2023-01-19T19:38:57.237Z,89
2023-01-19T19:43:39.552Z,89
2023-01-19T19:48:21.807Z,89
2023-01-19T19:53:04.098Z,89.5
2023-01-19T19:57:45.425Z,89.5
2023-01-19T20:02:27.651Z,89
2023-01-19T20:07:08.974Z,89
2023-01-19T20:11:50.413Z,89.5
2023-01-19T20:16:32.841Z,89
2023-01-19T20:21:14.836Z,89
2023-01-19T20:25:57.168Z,88.5
2023-01-19T20:30:39.416Z,88.5
2023-01-19T20:35:21.728Z,88
2023-01-19T20:40:04.039Z,88
2023-01-19T20:44:46.266Z,87.5
2023-01-19T20:49:28.589Z,87.5
2023-01-19T20:54:10.813Z,88
2023-01-19T20:58:53.185Z,88
2023-01-19T21:03:35.467Z,88
2023-01-19T21:08:17.688Z,88
2023-01-19T21:12:59.020Z,88
2023-01-19T21:17:41.232Z,88
2023-01-19T21:22:23.563Z,87.5
2023-01-19T21:27:05.888Z,88
2023-01-19T21:31:48.128Z,88
2023-01-19T21:36:30.431Z,88
2023-01-19T21:45:54.993Z,88
2023-01-19T21:50:37.310Z,88.5
2023-01-19T21:55:19.531Z,88
2023-01-19T22:00:01.874Z,88.5
2023-01-19T22:04:44.084Z,88.5
2023-01-19T22:09:26.408Z,88.5
2023-01-19T22:14:07.738Z,89
2023-01-19T22:23:32.248Z,88.5
2023-01-19T22:28:14.574Z,89
2023-01-19T22:32:56.801Z,88.5
2023-01-19T22:37:39.153Z,89
2023-01-19T22:42:21.455Z,89
2023-01-19T22:47:03.721Z,89.5
2023-01-19T22:51:46.071Z,89.5
2023-01-19T22:56:28.257Z,89.5
2023-01-19T23:01:10.556Z,90
2023-01-19T23:05:52.864Z,90
2023-01-19T23:10:35.099Z,90.5
2023-01-19T23:15:16.428Z,90.5
2023-01-19T23:19:58.648Z,90
2023-01-19T23:24:40.976Z,90.5
2023-01-19T23:29:23.305Z,90.5
2023-01-19T23:34:05.524Z,91
2023-01-19T23:38:47.849Z,91.5
2023-01-19T23:43:30.085Z,92
2023-01-19T23:48:12.447Z,92.5
2023-01-19T23:52:54.721Z,92
2023-01-19T23:57:36.955Z,92.5
