createdAt,value
2023-04-09T00:00:06.275Z,85.77
2023-04-09T00:02:34.970Z,97.07
2023-04-09T00:05:05.074Z,98.93
2023-04-09T00:07:33.721Z,103.43
2023-04-09T00:10:02.216Z,94.43
2023-04-09T00:12:31.167Z,102.60
2023-04-09T00:14:59.525Z,104.43
2023-04-09T00:17:27.978Z,104.90
2023-04-09T00:19:56.380Z,102.40
2023-04-09T00:22:26.082Z,107.60
2023-04-09T00:24:54.951Z,108.40
2023-04-09T00:27:23.680Z,113.73
2023-04-09T00:29:54.429Z,109.33
2023-04-09T00:32:22.817Z,112.50
2023-04-09T00:34:51.479Z,122.50
2023-04-09T00:37:20.291Z,120.83
2023-04-09T00:39:49.858Z,119.83
2023-04-09T00:42:18.282Z,121.13
2023-04-09T00:44:46.667Z,121.67
2023-04-09T00:47:15.532Z,127.20
2023-04-09T00:49:44.605Z,126.57
2023-04-09T00:52:13.274Z,125.43
2023-04-09T00:54:41.753Z,128.57
2023-04-09T00:57:12.438Z,126.40
2023-04-09T00:59:41.112Z,141.13
2023-04-09T01:02:09.647Z,131.57
2023-04-09T01:04:39.629Z,137.57
2023-04-09T01:07:14.520Z,135.13
2023-04-09T01:09:49.360Z,125.20
2023-04-09T01:12:31.458Z,121.83
2023-04-09T01:15:06.630Z,117.20
2023-04-09T01:17:40.110Z,125.73
2023-04-09T01:20:14.571Z,118.17
2023-04-09T01:22:57.209Z,125.17
2023-04-09T01:25:44.878Z,116.80
2023-04-09T01:28:19.325Z,117.27
2023-04-09T01:31:00.887Z,121.60
2023-04-09T01:33:31.828Z,123.63
2023-04-09T01:36:01.217Z,118.03
2023-04-09T01:38:29.894Z,116.23
2023-04-09T01:40:59.116Z,117.10
2023-04-09T01:43:29.651Z,118.00
2023-04-09T01:45:58.835Z,123.20
2023-04-09T01:48:27.780Z,119.10
2023-04-09T01:50:56.351Z,115.23
2023-04-09T01:53:28.303Z,118.47
2023-04-09T01:55:56.909Z,126.33
2023-04-09T01:58:26.245Z,120.37
2023-04-09T02:00:59.639Z,130.63
2023-04-09T02:03:35.164Z,130.00
2023-04-09T02:06:10.306Z,140.83
2023-04-09T02:08:39.540Z,137.77
2023-04-09T02:11:11.026Z,141.33
2023-04-09T02:13:41.563Z,140.37
2023-04-09T02:16:14.320Z,127.27
2023-04-09T02:18:42.825Z,130.83
2023-04-09T02:21:13.764Z,125.10
2023-04-09T02:23:42.203Z,133.93
2023-04-09T02:26:10.946Z,136.70
2023-04-09T02:28:39.411Z,143.80
2023-04-09T02:31:07.908Z,131.97
2023-04-09T02:33:37.664Z,147.30
2023-04-09T02:36:06.945Z,163.37
2023-04-09T02:38:35.469Z,151.60
2023-04-09T02:41:03.944Z,146.80
2023-04-09T02:43:32.529Z,142.50
2023-04-09T02:46:00.978Z,150.33
2023-04-09T02:48:29.815Z,164.57
2023-04-09T02:50:59.838Z,152.73
2023-04-09T02:53:28.255Z,147.40
2023-04-09T02:55:56.931Z,162.00
2023-04-09T02:58:25.365Z,166.70
2023-04-09T03:00:53.654Z,159.03
2023-04-09T03:03:22.231Z,149.33
2023-04-09T03:05:50.970Z,148.37
2023-04-09T03:08:20.858Z,173.97
2023-04-09T03:10:49.210Z,156.43
2023-04-09T03:13:17.616Z,152.27
2023-04-09T03:15:46.052Z,142.97
2023-04-09T03:18:14.732Z,142.07
2023-04-09T03:20:43.276Z,151.20
2023-04-09T03:23:12.319Z,148.10
2023-04-09T03:25:41.896Z,156.67
2023-04-09T03:28:10.539Z,167.63
2023-04-09T03:30:38.994Z,163.77
2023-04-09T03:33:07.428Z,156.20
2023-04-09T03:35:35.824Z,148.60
2023-04-09T03:38:04.213Z,140.77
2023-04-09T03:40:33.490Z,145.37
2023-04-09T03:43:04.327Z,145.83
2023-04-09T03:45:32.760Z,137.40
2023-04-09T03:48:01.441Z,139.50
2023-04-09T03:50:29.866Z,143.17
2023-04-09T03:52:58.289Z,140.13
2023-04-09T03:55:27.121Z,135.27
2023-04-09T03:57:55.819Z,130.50
2023-04-09T04:00:25.704Z,125.80
2023-04-09T04:02:54.385Z,132.03
2023-04-09T04:05:26.276Z,128.23
2023-04-09T04:07:55.024Z,123.57
2023-04-09T04:10:23.482Z,131.13
2023-04-09T04:12:51.888Z,125.30
2023-04-09T04:15:20.970Z,118.73
2023-04-09T04:17:50.884Z,122.70
2023-04-09T04:20:19.314Z,109.57
2023-04-09T04:22:47.778Z,101.20
2023-04-09T04:25:16.286Z,102.20
2023-04-09T04:27:45.131Z,100.27
2023-04-09T04:30:13.552Z,104.83
2023-04-09T04:32:42.007Z,106.83
2023-04-09T04:35:11.886Z,99.00
2023-04-09T04:37:40.943Z,99.83
2023-04-09T04:40:10.196Z,95.47
2023-04-09T04:42:38.610Z,105.13
2023-04-09T04:45:07.873Z,96.37
2023-04-09T04:47:36.493Z,98.03
2023-04-09T04:50:05.202Z,97.03
2023-04-09T04:52:34.992Z,99.57
2023-04-09T04:55:03.511Z,104.87
2023-04-09T04:57:32.063Z,99.70
2023-04-09T05:00:00.623Z,103.67
2023-04-09T05:02:29.188Z,104.53
2023-04-09T05:04:57.780Z,102.17
2023-04-09T05:07:26.718Z,93.20
2023-04-09T05:09:56.512Z,96.33
2023-04-09T05:12:24.896Z,91.50
2023-04-09T05:14:53.342Z,82.47
2023-04-09T05:17:22.312Z,80.87
2023-04-09T05:19:53.046Z,73.50
2023-04-09T05:22:21.380Z,67.33
2023-04-09T05:24:50.002Z,65.10
2023-04-09T05:27:22.185Z,66.37
2023-04-09T05:29:50.646Z,60.13
2023-04-09T05:32:19.118Z,60.20
2023-04-09T05:34:47.831Z,53.60
2023-04-09T05:37:16.223Z,55.23
2023-04-09T05:39:44.730Z,58.57
2023-04-09T05:42:13.168Z,54.90
2023-04-09T05:44:42.830Z,53.93
2023-04-09T05:47:11.490Z,56.37
2023-04-09T05:49:39.893Z,63.07
2023-04-09T05:52:08.345Z,64.00
2023-04-09T05:54:36.860Z,67.47
2023-04-09T05:57:05.825Z,67.87
2023-04-09T05:59:34.692Z,64.03
2023-04-09T06:02:04.409Z,89.17
2023-04-09T06:04:33.044Z,104.07
2023-04-09T06:07:01.842Z,96.53
2023-04-09T06:09:30.316Z,90.33
2023-04-09T06:11:58.866Z,74.53
2023-04-09T06:14:27.315Z,69.47
2023-04-09T06:16:55.879Z,67.97
2023-04-09T06:19:26.200Z,63.90
2023-04-09T06:21:54.677Z,68.07
2023-04-09T06:24:23.217Z,69.23
2023-04-09T06:26:52.313Z,69.97
2023-04-09T06:29:21.583Z,72.30
2023-04-09T06:31:51.112Z,72.77
2023-04-09T06:34:19.604Z,75.27
2023-04-09T06:36:49.653Z,82.13
2023-04-09T06:39:18.035Z,80.07
2023-04-09T06:41:46.529Z,92.40
2023-04-09T06:44:15.007Z,87.77
2023-04-09T06:46:43.752Z,99.40
2023-04-09T06:49:12.454Z,97.63
2023-04-09T06:51:41.074Z,100.07
2023-04-09T06:54:10.853Z,116.17
2023-04-09T06:56:39.152Z,121.47
2023-04-09T06:59:07.584Z,121.67
2023-04-09T07:01:37.787Z,127.53
2023-04-09T07:04:06.914Z,119.90
2023-04-09T07:06:35.422Z,121.57
2023-04-09T07:09:03.808Z,117.13
2023-04-09T07:11:33.576Z,116.87
2023-04-09T07:14:02.007Z,113.70
2023-04-09T07:16:30.837Z,124.17
2023-04-09T07:18:59.242Z,125.50
2023-04-09T07:21:28.381Z,122.50
2023-04-09T07:23:57.603Z,129.77
2023-04-09T07:26:26.401Z,130.10
2023-04-09T07:28:56.173Z,128.87
2023-04-09T07:31:24.639Z,142.63
2023-04-09T07:33:53.293Z,136.97
2023-04-09T07:36:21.890Z,140.60
2023-04-09T07:38:50.461Z,139.23
2023-04-09T07:41:18.986Z,135.77
2023-04-09T07:43:47.353Z,133.90
2023-04-09T07:46:22.124Z,133.23
2023-04-09T07:48:51.274Z,137.57
2023-04-09T07:51:20.501Z,137.27
2023-04-09T07:53:48.959Z,131.07
2023-04-09T07:56:17.654Z,117.87
2023-04-09T07:58:46.068Z,110.60
2023-04-09T08:01:14.484Z,103.70
2023-04-09T08:03:44.334Z,105.23
2023-04-09T08:06:12.918Z,101.87
2023-04-09T08:08:41.823Z,100.33
2023-04-09T08:11:10.430Z,94.50
2023-04-09T08:13:39.119Z,95.23
2023-04-09T08:16:08.069Z,89.70
2023-04-09T08:18:36.497Z,86.53
2023-04-09T08:21:07.740Z,87.63
2023-04-09T08:23:36.248Z,81.57
2023-04-09T08:26:04.638Z,86.23
2023-04-09T08:28:33.348Z,84.83
2023-04-09T08:31:02.093Z,85.67
2023-04-09T08:33:30.974Z,80.83
2023-04-09T08:36:00.312Z,88.43
2023-04-09T08:38:31.949Z,83.60
2023-04-09T08:41:00.446Z,89.30
2023-04-09T08:43:41.972Z,84.53
2023-04-09T08:46:20.126Z,87.73
2023-04-09T08:48:50.733Z,88.60
2023-04-09T08:51:20.597Z,73.57
2023-04-09T08:53:56.923Z,72.60
2023-04-09T08:56:26.247Z,70.93
2023-04-09T08:58:56.167Z,71.73
2023-04-09T09:01:27.232Z,60.97
2023-04-09T09:04:00.933Z,58.73
2023-04-09T09:06:33.426Z,56.83
2023-04-09T09:09:05.173Z,59.70
2023-04-09T09:11:34.126Z,61.10
2023-04-09T09:14:03.666Z,57.00
2023-04-09T09:16:33.222Z,58.35
2023-04-09T09:19:02.117Z,54.17
2023-04-09T09:21:31.143Z,53.28
2023-04-09T09:23:59.691Z,57.60
2023-04-09T09:26:31.187Z,51.60
2023-04-09T09:29:01.616Z,55.03
2023-04-09T09:31:30.262Z,52.37
2023-04-09T09:34:01.141Z,50.47
2023-04-09T09:36:33.803Z,52.92
2023-04-09T09:39:09.800Z,56.40
2023-04-09T09:41:40.015Z,59.83
2023-04-09T09:44:08.716Z,56.28
2023-04-09T09:46:38.712Z,59.13
2023-04-09T09:49:07.391Z,53.20
2023-04-09T09:51:40.875Z,47.97
2023-04-09T09:54:10.806Z,45.25
2023-04-09T09:56:43.457Z,47.10
2023-04-09T09:59:17.779Z,50.25
2023-04-09T10:01:48.484Z,50.65
2023-04-09T10:04:19.740Z,46.45
2023-04-09T10:06:52.154Z,43.38
2023-04-09T10:09:23.283Z,51.90
2023-04-09T10:11:53.172Z,45.60
2023-04-09T10:14:22.442Z,40.10
2023-04-09T10:16:51.574Z,32.67
2023-04-09T10:19:20.662Z,35.15
2023-04-09T10:21:54.934Z,35.58
2023-04-09T10:24:24.130Z,33.42
2023-04-09T10:26:56.252Z,30.42
2023-04-09T10:29:29.925Z,34.47
2023-04-09T10:32:06.399Z,31.88
2023-04-09T10:34:39.292Z,29.83
2023-04-09T10:37:09.975Z,33.38
2023-04-09T10:39:42.915Z,35.35
2023-04-09T10:42:16.232Z,35.78
2023-04-09T10:44:44.656Z,34.17
2023-04-09T10:47:13.578Z,34.45
2023-04-09T10:49:42.907Z,32.92
2023-04-09T10:52:13.753Z,29.30
2023-04-09T10:54:49.380Z,36.38
2023-04-09T10:57:24.584Z,37.13
2023-04-09T10:59:54.149Z,37.00
2023-04-09T11:03:22.392Z,35.83
2023-04-09T11:05:53.829Z,37.53
2023-04-09T11:08:23.393Z,39.65
2023-04-09T11:10:54.456Z,36.05
2023-04-09T11:13:24.204Z,36.25
2023-04-09T11:15:52.778Z,38.78
2023-04-09T11:18:26.697Z,39.97
2023-04-09T11:20:59.306Z,33.17
2023-04-09T11:23:28.366Z,38.75
2023-04-09T11:25:57.028Z,41.83
2023-04-09T11:28:28.271Z,33.05
2023-04-09T11:30:56.787Z,39.20
2023-04-09T11:33:32.356Z,35.28
2023-04-09T11:36:01.757Z,33.85
2023-04-09T11:38:33.168Z,32.85
2023-04-09T11:41:03.544Z,32.13
2023-04-09T11:43:33.299Z,36.17
2023-04-09T11:46:01.861Z,33.42
2023-04-09T11:48:31.506Z,33.40
2023-04-09T11:50:59.969Z,32.20
2023-04-09T11:53:32.504Z,36.38
2023-04-09T11:56:01.662Z,32.78
2023-04-09T11:58:30.896Z,38.38
2023-04-09T12:01:01.199Z,37.03
2023-04-09T12:03:32.420Z,33.65
2023-04-09T12:06:02.919Z,34.90
2023-04-09T12:08:34.605Z,33.38
2023-04-09T12:11:10.647Z,34.17
2023-04-09T12:13:42.961Z,34.40
2023-04-09T12:16:13.115Z,36.33
2023-04-09T12:18:42.527Z,35.00
2023-04-09T12:21:11.500Z,35.15
2023-04-09T12:23:39.962Z,32.10
2023-04-09T12:26:08.392Z,30.75
2023-04-09T12:28:37.011Z,34.55
2023-04-09T12:31:06.032Z,32.38
2023-04-09T12:33:38.898Z,32.85
2023-04-09T12:36:07.650Z,32.88
2023-04-09T12:38:36.158Z,28.88
2023-04-09T12:41:04.597Z,33.95
2023-04-09T12:43:32.984Z,31.25
2023-04-09T12:46:01.566Z,31.52
2023-04-09T12:48:30.382Z,32.42
2023-04-09T12:50:59.986Z,30.30
2023-04-09T12:53:28.429Z,35.15
2023-04-09T12:55:57.108Z,51.88
2023-04-09T12:58:25.879Z,58.15
2023-04-09T13:00:54.637Z,45.80
2023-04-09T13:03:23.372Z,48.33
2023-04-09T13:05:52.082Z,56.92
2023-04-09T13:08:21.917Z,55.72
2023-04-09T13:10:50.348Z,44.55
2023-04-09T13:13:18.788Z,54.17
2023-04-09T13:15:47.158Z,51.03
2023-04-09T13:18:15.615Z,46.78
2023-04-09T13:20:44.134Z,52.47
2023-04-09T13:23:12.592Z,58.88
2023-04-09T13:25:42.235Z,47.83
2023-04-09T13:28:11.098Z,50.53
2023-04-09T13:30:39.608Z,34.60
2023-04-09T13:33:08.318Z,30.52
2023-04-09T13:35:37.115Z,27.83
2023-04-09T13:38:05.899Z,28.48
2023-04-09T13:40:34.337Z,25.98
2023-04-09T13:43:04.227Z,26.15
2023-04-09T13:45:32.672Z,28.30
2023-04-09T13:48:01.421Z,26.27
2023-04-09T13:50:30.492Z,26.73
2023-04-09T13:52:58.864Z,26.95
2023-04-09T13:55:27.189Z,27.48
2023-04-09T13:57:55.820Z,24.77
2023-04-09T14:00:25.749Z,25.83
2023-04-09T14:02:54.262Z,24.15
2023-04-09T14:05:22.850Z,28.23
2023-04-09T14:07:51.803Z,31.02
2023-04-09T14:10:20.282Z,26.90
2023-04-09T14:12:48.782Z,23.83
2023-04-09T14:15:17.231Z,25.27
2023-04-09T14:17:47.281Z,24.88
2023-04-09T14:20:15.672Z,26.83
2023-04-09T14:22:49.108Z,32.35
2023-04-09T14:25:17.615Z,29.67
2023-04-09T14:27:46.593Z,23.92
2023-04-09T14:30:15.471Z,25.45
2023-04-09T14:32:44.261Z,26.33
2023-04-09T14:35:14.077Z,25.70
2023-04-09T14:37:42.733Z,27.23
2023-04-09T14:40:11.405Z,27.08
2023-04-09T14:42:40.413Z,28.85
2023-04-09T14:45:09.386Z,32.83
2023-04-09T14:47:38.035Z,27.52
2023-04-09T14:50:06.889Z,26.40
2023-04-09T14:52:36.720Z,28.15
2023-04-09T14:55:05.573Z,27.58
2023-04-09T14:57:34.105Z,26.70
2023-04-09T15:00:02.736Z,28.38
2023-04-09T15:02:31.456Z,28.33
2023-04-09T15:05:00.084Z,27.40
2023-04-09T15:07:29.056Z,26.15
2023-04-09T15:10:00.017Z,26.13
2023-04-09T15:12:29.220Z,27.10
2023-04-09T15:14:57.758Z,27.38
2023-04-09T15:17:27.473Z,23.73
2023-04-09T15:19:55.941Z,25.77
2023-04-09T15:22:24.404Z,25.05
2023-04-09T15:24:52.932Z,29.40
2023-04-09T15:27:22.863Z,26.63
2023-04-09T15:29:51.358Z,26.17
2023-04-09T15:32:19.894Z,27.17
2023-04-09T15:34:48.378Z,26.08
2023-04-09T15:37:16.884Z,26.92
2023-04-09T15:39:45.893Z,30.80
2023-04-09T15:42:20.298Z,44.42
2023-04-09T15:44:50.581Z,49.53
2023-04-09T15:47:19.332Z,41.90
2023-04-09T15:49:47.708Z,28.33
2023-04-09T15:52:16.187Z,28.70
2023-04-09T15:54:44.706Z,31.75
2023-04-09T15:57:14.426Z,27.50
2023-04-09T15:59:42.896Z,38.03
2023-04-09T16:02:12.530Z,47.30
2023-04-09T16:04:40.901Z,45.10
2023-04-09T16:07:09.908Z,48.95
2023-04-09T16:09:38.362Z,46.78
2023-04-09T16:12:07.148Z,46.42
2023-04-09T16:14:35.451Z,49.80
2023-04-09T16:17:03.948Z,43.45
2023-04-09T16:19:33.757Z,48.45
2023-04-09T16:22:02.290Z,48.35
2023-04-09T16:24:31.745Z,46.20
2023-04-09T16:27:01.678Z,47.47
2023-04-09T16:29:30.132Z,49.92
2023-04-09T16:31:58.894Z,50.13
2023-04-09T16:34:27.468Z,49.70
2023-04-09T16:36:57.474Z,52.85
2023-04-09T16:39:25.995Z,48.65
2023-04-09T16:41:54.443Z,54.70
2023-04-09T16:44:22.862Z,52.45
2023-04-09T16:46:51.958Z,50.38
2023-04-09T16:49:20.468Z,48.72
2023-04-09T16:51:51.773Z,52.35
2023-04-09T16:54:21.781Z,49.97
2023-04-09T16:56:50.103Z,48.83
2023-04-09T16:59:21.029Z,52.08
2023-04-09T17:01:49.944Z,50.67
2023-04-09T17:04:18.446Z,51.58
2023-04-09T17:06:47.404Z,52.15
2023-04-09T17:09:16.342Z,56.38
2023-04-09T17:11:46.040Z,58.67
2023-04-09T17:14:14.474Z,55.78
2023-04-09T17:16:43.325Z,61.85
2023-04-09T17:19:13.894Z,60.70
2023-04-09T17:21:42.319Z,59.10
2023-04-09T17:24:10.768Z,58.05
2023-04-09T17:26:39.547Z,58.67
2023-04-09T17:29:09.482Z,59.47
2023-04-09T17:31:37.982Z,61.97
2023-04-09T17:34:06.340Z,63.85
2023-04-09T17:36:34.849Z,61.42
2023-04-09T17:39:03.314Z,60.28
2023-04-09T17:41:31.844Z,67.72
2023-04-09T17:44:00.353Z,65.22
2023-04-09T17:46:30.561Z,66.70
2023-04-09T17:48:59.011Z,65.22
2023-04-09T17:51:27.729Z,70.38
2023-04-09T17:53:56.334Z,69.60
2023-04-09T17:56:25.208Z,71.13
2023-04-09T17:58:54.200Z,69.03
2023-04-09T18:01:23.041Z,69.43
2023-04-09T18:03:52.954Z,71.57
2023-04-09T18:06:21.743Z,73.65
2023-04-09T18:08:51.036Z,76.32
2023-04-09T18:11:19.638Z,76.53
2023-04-09T18:13:48.075Z,75.23
2023-04-09T18:16:17.511Z,75.72
2023-04-09T18:18:46.227Z,77.32
2023-04-09T18:21:16.283Z,74.40
2023-04-09T18:23:44.861Z,79.80
2023-04-09T18:26:13.541Z,80.00
2023-04-09T18:28:42.077Z,82.25
2023-04-09T18:31:12.863Z,78.88
2023-04-09T18:33:41.109Z,83.65
2023-04-09T18:36:09.822Z,78.57
2023-04-09T18:38:39.645Z,80.45
2023-04-09T18:41:08.400Z,75.63
2023-04-09T18:43:36.871Z,77.97
2023-04-09T18:46:06.058Z,75.38
2023-04-09T18:48:34.771Z,81.95
2023-04-09T18:51:03.195Z,82.60
2023-04-09T18:53:31.832Z,82.37
2023-04-09T18:56:01.806Z,81.95
2023-04-09T18:58:30.345Z,80.73
2023-04-09T19:00:58.831Z,82.22
2023-04-09T19:03:29.463Z,87.67
2023-04-09T19:06:00.143Z,91.95
2023-04-09T19:08:32.546Z,87.30
2023-04-09T19:11:02.081Z,82.93
2023-04-09T19:13:30.530Z,89.53
2023-04-09T19:15:58.962Z,79.38
2023-04-09T19:18:27.716Z,75.95
2023-04-09T19:20:56.229Z,71.83
2023-04-09T19:23:24.882Z,71.40
2023-04-09T19:25:55.204Z,63.88
2023-04-09T19:28:24.994Z,65.23
2023-04-09T19:30:53.674Z,65.53
2023-04-09T19:33:22.476Z,67.23
2023-04-09T19:35:51.330Z,63.43
2023-04-09T19:38:20.508Z,60.30
2023-04-09T19:40:49.009Z,60.77
2023-04-09T19:43:17.611Z,58.83
2023-04-09T19:45:47.316Z,56.40
2023-04-09T19:48:16.155Z,55.80
2023-04-09T19:50:45.462Z,51.93
2023-04-09T19:53:13.897Z,48.97
2023-04-09T19:55:42.431Z,48.00
2023-04-09T19:58:11.118Z,46.10
2023-04-09T20:00:39.442Z,47.43
2023-04-09T20:03:09.447Z,42.47
2023-04-09T20:05:38.469Z,44.20
2023-04-09T20:08:12.206Z,42.53
2023-04-09T20:10:45.015Z,58.13
2023-04-09T20:13:13.580Z,50.00
2023-04-09T20:15:42.086Z,49.70
2023-04-09T20:18:12.196Z,44.33
2023-04-09T20:20:40.652Z,40.90
2023-04-09T20:23:09.169Z,42.50
2023-04-09T20:25:37.785Z,42.67
2023-04-09T20:28:06.643Z,41.97
2023-04-09T20:30:34.894Z,41.80
2023-04-09T20:33:03.385Z,42.50
2023-04-09T20:35:35.425Z,41.17
2023-04-09T20:38:04.093Z,40.03
2023-04-09T20:40:32.917Z,39.53
2023-04-09T20:43:01.431Z,40.27
2023-04-09T20:45:29.924Z,40.83
2023-04-09T20:47:58.662Z,42.07
2023-04-09T20:50:28.825Z,44.23
2023-04-09T20:52:58.997Z,42.13
2023-04-09T20:55:27.646Z,41.60
2023-04-09T20:57:56.456Z,43.80
2023-04-09T21:00:25.159Z,41.30
2023-04-09T21:02:54.190Z,41.90
2023-04-09T21:05:24.241Z,41.13
2023-04-09T21:07:53.383Z,40.80
2023-04-09T21:10:23.253Z,40.43
2023-04-09T21:12:51.775Z,41.73
2023-04-09T21:15:20.163Z,45.83
2023-04-09T21:17:48.931Z,41.40
2023-04-09T21:20:17.547Z,44.47
2023-04-09T21:22:45.840Z,42.47
2023-04-09T21:25:15.416Z,42.87
2023-04-09T21:27:45.918Z,39.23
2023-04-09T21:30:14.242Z,39.40
2023-04-09T21:32:42.836Z,42.77
2023-04-09T21:35:11.575Z,42.60
2023-04-09T21:37:40.053Z,40.90
2023-04-09T21:40:09.460Z,40.53
2023-04-09T21:42:37.933Z,38.03
2023-04-09T21:45:08.481Z,36.73
2023-04-09T21:47:37.925Z,39.80
2023-04-09T21:50:07.035Z,40.23
2023-04-09T21:52:35.565Z,38.63
2023-04-09T21:55:04.003Z,41.43
2023-04-09T21:57:32.625Z,36.70
2023-04-09T22:00:01.359Z,38.83
2023-04-09T22:02:31.402Z,38.93
2023-04-09T22:05:01.104Z,39.83
2023-04-09T22:07:29.751Z,39.23
2023-04-09T22:09:58.790Z,44.43
2023-04-09T22:12:27.285Z,40.10
2023-04-09T22:14:56.223Z,36.93
2023-04-09T22:17:24.934Z,37.43
2023-04-09T22:19:54.700Z,37.23
2023-04-09T22:22:23.237Z,38.37
2023-04-09T22:24:51.552Z,37.63
2023-04-09T22:27:20.206Z,36.60
2023-04-09T22:29:48.645Z,37.87
2023-04-09T22:32:17.047Z,36.03
2023-04-09T22:34:45.470Z,34.37
2023-04-09T22:37:17.133Z,38.50
2023-04-09T22:39:45.730Z,34.37
2023-04-09T22:42:14.204Z,32.60
2023-04-09T22:44:42.656Z,33.07
2023-04-09T22:47:11.411Z,33.90
2023-04-09T22:49:39.816Z,36.93
2023-04-09T22:52:08.402Z,33.93
2023-04-09T22:54:38.247Z,30.83
2023-04-09T22:57:06.723Z,28.87
2023-04-09T23:02:07.498Z,30.47
2023-04-09T23:04:36.140Z,28.87
2023-04-09T23:07:04.800Z,29.33
2023-04-09T23:09:33.245Z,26.80
2023-04-09T23:12:03.281Z,28.47
2023-04-09T23:14:31.607Z,27.47
2023-04-09T23:17:00.352Z,27.20
2023-04-09T23:19:28.801Z,26.90
2023-04-09T23:21:57.093Z,23.83
2023-04-09T23:24:25.492Z,26.73
2023-04-09T23:26:54.212Z,24.17
2023-04-09T23:29:23.862Z,25.10
2023-04-09T23:31:52.506Z,25.87
2023-04-09T23:34:20.951Z,25.90
2023-04-09T23:36:49.353Z,23.30
2023-04-09T23:39:17.800Z,24.90
2023-04-09T23:41:46.295Z,24.13
2023-04-09T23:44:14.874Z,27.80
2023-04-09T23:46:44.798Z,24.30
2023-04-09T23:49:13.373Z,20.97
2023-04-09T23:51:41.794Z,24.80
2023-04-09T23:54:10.604Z,23.50
2023-04-09T23:56:39.151Z,22.83
2023-04-09T23:59:07.689Z,23.17
