createdAt,value
2022-07-31T00:00:44.632Z,6.93
2022-07-31T00:03:14.757Z,7.03
2022-07-31T00:05:43.497Z,7.05
2022-07-31T00:08:11.945Z,6.55
2022-07-31T00:10:40.360Z,6.70
2022-07-31T00:13:08.743Z,7.45
2022-07-31T00:15:38.852Z,7.15
2022-07-31T00:18:08.802Z,6.78
2022-07-31T00:20:38.672Z,7.20
2022-07-31T00:23:07.155Z,7.13
2022-07-31T00:25:35.497Z,7.30
2022-07-31T00:28:03.955Z,6.63
2022-07-31T00:30:32.367Z,7.40
2022-07-31T00:33:00.764Z,7.22
2022-07-31T00:35:29.077Z,6.82
2022-07-31T00:38:25.718Z,7.18
2022-07-31T00:40:48.010Z,7.20
2022-07-31T00:43:16.614Z,6.63
2022-07-31T00:45:45.112Z,7.15
2022-07-31T00:48:17.647Z,7.63
2022-07-31T00:50:46.493Z,6.32
2022-07-31T00:53:16.190Z,6.65
2022-07-31T00:55:51.270Z,6.68
2022-07-31T00:58:20.587Z,6.75
2022-07-31T01:00:49.026Z,7.50
2022-07-31T01:03:18.745Z,6.40
2022-07-31T01:05:47.437Z,6.47
2022-07-31T01:08:17.294Z,6.85
2022-07-31T01:10:50.550Z,7.20
2022-07-31T01:13:21.944Z,7.22
2022-07-31T01:15:50.883Z,6.90
2022-07-31T01:18:19.268Z,7.03
2022-07-31T01:20:48.650Z,6.82
2022-07-31T01:23:31.385Z,6.80
2022-07-31T01:26:05.727Z,7.90
2022-07-31T01:28:45.691Z,6.78
2022-07-31T01:31:31.414Z,7.07
2022-07-31T01:34:04.401Z,7.13
2022-07-31T01:36:35.043Z,6.78
2022-07-31T01:39:04.299Z,6.43
2022-07-31T01:41:37.381Z,7.25
2022-07-31T01:44:07.421Z,7.13
2022-07-31T01:46:43.719Z,7.30
2022-07-31T01:49:12.964Z,7.20
2022-07-31T01:51:41.792Z,6.72
2022-07-31T01:54:10.731Z,6.95
2022-07-31T01:56:39.616Z,6.78
2022-07-31T01:59:20.619Z,6.05
2022-07-31T02:01:51.788Z,7.10
2022-07-31T02:04:21.446Z,6.78
2022-07-31T02:06:50.785Z,7.50
2022-07-31T02:09:19.859Z,6.93
2022-07-31T02:11:54.823Z,5.65
2022-07-31T02:14:35.246Z,7.07
2022-07-31T02:17:04.037Z,6.93
2022-07-31T02:19:32.454Z,7.35
2022-07-31T02:22:01.390Z,6.60
2022-07-31T02:24:30.009Z,6.18
2022-07-31T02:26:59.497Z,6.45
2022-07-31T02:29:28.714Z,7.10
2022-07-31T02:32:02.008Z,6.22
2022-07-31T02:34:32.677Z,6.65
2022-07-31T02:37:02.220Z,6.88
2022-07-31T02:39:31.565Z,6.30
2022-07-31T02:42:01.739Z,6.53
2022-07-31T02:44:30.615Z,6.63
2022-07-31T02:47:02.515Z,6.28
2022-07-31T02:49:31.393Z,6.55
2022-07-31T02:51:59.989Z,6.07
2022-07-31T02:54:28.460Z,6.57
2022-07-31T02:56:57.361Z,6.82
2022-07-31T02:59:25.743Z,6.82
2022-07-31T03:01:54.456Z,6.25
2022-07-31T03:04:24.457Z,7.20
2022-07-31T03:06:53.343Z,7.22
2022-07-31T03:09:21.721Z,7.00
2022-07-31T03:11:50.111Z,6.57
2022-07-31T03:14:18.487Z,6.50
2022-07-31T03:16:46.871Z,6.93
2022-07-31T03:19:15.386Z,7.38
2022-07-31T03:21:45.306Z,7.43
2022-07-31T03:24:13.640Z,7.50
2022-07-31T03:26:42.018Z,7.78
2022-07-31T03:29:39.191Z,7.75
2022-07-31T03:31:58.716Z,7.65
2022-07-31T03:34:27.053Z,7.57
2022-07-31T03:36:56.786Z,7.70
2022-07-31T03:39:25.119Z,7.75
2022-07-31T03:41:54.090Z,8.10
2022-07-31T03:44:22.695Z,7.50
2022-07-31T03:46:51.040Z,7.05
2022-07-31T03:49:19.639Z,6.80
2022-07-31T03:51:48.134Z,6.80
2022-07-31T03:54:17.931Z,7.15
2022-07-31T03:56:48.557Z,7.07
2022-07-31T03:59:18.040Z,6.70
2022-07-31T04:01:56.831Z,6.97
2022-07-31T04:04:26.803Z,7.45
2022-07-31T04:06:55.287Z,6.95
2022-07-31T04:09:24.982Z,7.65
2022-07-31T04:11:53.342Z,7.55
2022-07-31T04:14:21.701Z,7.20
2022-07-31T04:16:50.490Z,7.25
2022-07-31T04:19:18.854Z,6.95
2022-07-31T04:21:47.219Z,7.45
2022-07-31T04:24:18.204Z,6.93
2022-07-31T04:26:49.380Z,6.90
2022-07-31T04:29:17.762Z,7.53
2022-07-31T04:31:46.089Z,6.93
2022-07-31T04:34:14.430Z,7.07
2022-07-31T04:36:42.784Z,6.63
2022-07-31T04:39:11.516Z,7.88
2022-07-31T04:41:39.920Z,7.45
2022-07-31T04:44:10.364Z,7.30
2022-07-31T04:46:38.756Z,6.65
2022-07-31T04:49:07.202Z,7.63
2022-07-31T04:51:35.591Z,7.30
2022-07-31T04:54:03.900Z,6.57
2022-07-31T04:56:37.635Z,7.05
2022-07-31T04:59:07.537Z,7.40
2022-07-31T05:01:37.910Z,7.35
2022-07-31T05:04:06.550Z,7.43
2022-07-31T05:06:35.604Z,7.43
2022-07-31T05:09:08.623Z,7.80
2022-07-31T05:11:38.913Z,7.63
2022-07-31T05:14:07.953Z,7.50
2022-07-31T05:16:38.016Z,7.00
2022-07-31T05:19:13.904Z,7.70
2022-07-31T05:21:53.409Z,7.55
2022-07-31T05:24:33.482Z,7.53
2022-07-31T05:27:02.541Z,7.00
2022-07-31T05:29:31.095Z,6.90
2022-07-31T05:32:01.417Z,7.97
2022-07-31T05:34:30.835Z,7.03
2022-07-31T05:37:01.406Z,7.57
2022-07-31T05:39:30.219Z,8.10
2022-07-31T05:41:58.715Z,7.50
2022-07-31T05:44:27.099Z,8.05
2022-07-31T05:49:26.818Z,7.65
2022-07-31T05:51:55.438Z,7.65
2022-07-31T05:54:23.779Z,7.28
2022-07-31T05:56:52.560Z,7.38
2022-07-31T05:59:20.957Z,7.35
2022-07-31T06:01:50.025Z,7.57
2022-07-31T06:04:18.412Z,7.95
2022-07-31T06:06:48.112Z,7.63
2022-07-31T06:09:16.556Z,7.25
2022-07-31T06:11:44.918Z,7.53
2022-07-31T06:14:13.215Z,7.05
2022-07-31T06:16:41.551Z,7.53
2022-07-31T06:19:09.856Z,7.43
2022-07-31T06:21:38.267Z,7.80
2022-07-31T06:24:09.021Z,7.70
2022-07-31T06:26:37.452Z,8.73
2022-07-31T06:29:07.280Z,8.13
2022-07-31T06:31:37.551Z,7.88
2022-07-31T06:34:05.893Z,7.20
2022-07-31T06:36:34.250Z,7.40
2022-07-31T06:39:02.558Z,8.02
2022-07-31T06:41:50.587Z,7.20
2022-07-31T06:44:19.607Z,7.82
2022-07-31T06:46:49.591Z,7.53
2022-07-31T06:49:18.134Z,7.07
2022-07-31T06:51:46.721Z,6.10
2022-07-31T06:54:15.076Z,6.85
2022-07-31T06:56:44.892Z,7.18
2022-07-31T06:59:13.247Z,6.72
2022-07-31T07:02:01.877Z,6.90
2022-07-31T07:05:05.346Z,6.35
2022-07-31T07:07:21.009Z,6.07
2022-07-31T07:09:49.684Z,5.50
2022-07-31T07:12:22.471Z,6.32
2022-07-31T07:14:52.946Z,6.30
2022-07-31T07:17:27.235Z,5.47
2022-07-31T07:20:00.207Z,5.45
2022-07-31T07:22:32.696Z,6.00
2022-07-31T07:25:03.926Z,5.00
2022-07-31T07:27:35.555Z,5.00
2022-07-31T07:30:07.060Z,5.18
2022-07-31T07:32:37.835Z,5.10
2022-07-31T07:35:09.009Z,4.93
2022-07-31T07:37:39.015Z,4.70
2022-07-31T07:40:08.810Z,4.55
2022-07-31T07:42:39.595Z,4.78
2022-07-31T07:45:10.000Z,5.28
2022-07-31T07:47:53.711Z,4.45
2022-07-31T07:50:30.017Z,4.22
2022-07-31T07:52:58.681Z,4.40
2022-07-31T07:55:27.483Z,4.57
2022-07-31T07:58:11.699Z,3.95
2022-07-31T08:00:40.753Z,3.72
2022-07-31T08:03:49.801Z,3.88
2022-07-31T08:05:57.525Z,3.67
2022-07-31T08:08:25.845Z,3.20
2022-07-31T08:10:54.579Z,3.60
2022-07-31T08:13:24.587Z,3.60
2022-07-31T08:15:53.059Z,3.63
2022-07-31T08:18:21.420Z,4.05
2022-07-31T08:20:55.872Z,3.20
2022-07-31T08:23:24.170Z,4.10
2022-07-31T08:25:52.977Z,3.58
2022-07-31T08:28:25.838Z,3.38
2022-07-31T08:30:54.179Z,3.17
2022-07-31T08:33:23.016Z,2.92
2022-07-31T08:35:52.203Z,3.35
2022-07-31T08:38:21.024Z,3.25
2022-07-31T08:40:49.378Z,3.10
2022-07-31T08:46:08.290Z,3.00
2022-07-31T08:48:40.291Z,2.65
2022-07-31T08:51:08.860Z,3.00
2022-07-31T08:53:38.175Z,2.90
2022-07-31T08:56:07.756Z,3.00
2022-07-31T08:58:39.651Z,3.10
2022-07-31T09:01:10.497Z,2.43
2022-07-31T09:03:38.858Z,2.70
2022-07-31T09:06:08.127Z,2.90
2022-07-31T09:08:36.931Z,2.90
2022-07-31T09:11:06.439Z,3.00
2022-07-31T09:13:35.376Z,2.97
2022-07-31T09:16:04.265Z,2.90
2022-07-31T09:18:35.061Z,2.97
2022-07-31T09:21:04.189Z,2.58
2022-07-31T09:23:33.237Z,2.58
2022-07-31T09:26:02.910Z,2.80
2022-07-31T09:28:35.049Z,2.53
2022-07-31T09:31:03.900Z,2.72
2022-07-31T09:33:33.941Z,2.65
2022-07-31T09:36:02.357Z,2.60
2022-07-31T09:38:32.672Z,2.55
2022-07-31T09:41:52.363Z,2.70
2022-07-31T09:44:01.031Z,2.67
2022-07-31T09:46:29.530Z,2.72
2022-07-31T09:49:00.807Z,2.10
2022-07-31T09:51:39.246Z,2.30
2022-07-31T09:54:07.670Z,2.13
2022-07-31T09:56:37.057Z,2.08
2022-07-31T09:59:06.776Z,2.13
2022-07-31T10:01:36.546Z,1.80
2022-07-31T10:04:07.329Z,2.05
2022-07-31T10:06:36.631Z,1.95
2022-07-31T10:09:06.407Z,1.80
2022-07-31T10:11:35.006Z,2.20
2022-07-31T10:14:04.855Z,2.17
2022-07-31T10:16:35.829Z,2.00
2022-07-31T10:19:11.226Z,2.08
2022-07-31T10:21:42.360Z,2.03
2022-07-31T10:24:12.161Z,2.10
2022-07-31T10:26:59.908Z,2.35
2022-07-31T10:29:32.713Z,2.28
2022-07-31T10:32:01.418Z,2.50
2022-07-31T10:34:30.351Z,2.17
2022-07-31T10:37:05.687Z,1.80
2022-07-31T10:39:43.816Z,2.00
2022-07-31T10:42:15.392Z,2.00
2022-07-31T10:44:47.285Z,2.22
2022-07-31T10:47:15.793Z,2.35
2022-07-31T10:49:44.444Z,2.20
2022-07-31T10:52:15.371Z,2.20
2022-07-31T10:54:44.355Z,2.13
2022-07-31T10:57:23.182Z,2.20
2022-07-31T10:59:51.508Z,1.75
2022-07-31T11:02:29.366Z,1.75
2022-07-31T11:05:08.094Z,1.90
2022-07-31T11:07:37.878Z,1.85
2022-07-31T11:10:13.124Z,1.85
2022-07-31T11:12:41.538Z,1.92
2022-07-31T11:15:19.608Z,2.00
2022-07-31T11:18:22.698Z,2.00
2022-07-31T11:20:36.346Z,1.90
2022-07-31T11:23:06.773Z,1.85
2022-07-31T11:25:36.822Z,1.98
2022-07-31T11:28:16.142Z,1.80
2022-07-31T11:30:52.191Z,1.70
2022-07-31T11:33:31.649Z,1.50
2022-07-31T11:36:11.189Z,1.80
2022-07-31T11:38:41.789Z,1.75
2022-07-31T11:41:10.514Z,1.80
2022-07-31T11:43:45.215Z,1.65
2022-07-31T11:46:13.651Z,1.55
2022-07-31T11:48:45.390Z,1.60
2022-07-31T11:51:18.667Z,2.00
2022-07-31T11:53:56.626Z,2.10
2022-07-31T11:56:26.253Z,1.95
2022-07-31T11:58:55.339Z,1.83
2022-07-31T12:01:27.203Z,2.05
2022-07-31T12:03:55.594Z,1.60
2022-07-31T12:06:23.951Z,2.00
2022-07-31T12:08:54.860Z,1.90
2022-07-31T12:11:23.225Z,1.88
2022-07-31T12:13:51.648Z,1.88
2022-07-31T12:16:20.137Z,1.77
2022-07-31T12:18:50.402Z,2.15
2022-07-31T12:21:19.118Z,1.98
2022-07-31T12:23:48.627Z,2.25
2022-07-31T12:26:28.264Z,1.83
2022-07-31T12:29:00.084Z,1.92
2022-07-31T12:31:31.672Z,2.00
2022-07-31T12:34:01.752Z,2.13
2022-07-31T12:36:30.089Z,1.92
2022-07-31T12:39:02.149Z,2.15
2022-07-31T12:41:35.258Z,2.00
2022-07-31T12:44:13.378Z,1.80
2022-07-31T12:46:43.088Z,2.22
2022-07-31T12:49:14.505Z,1.80
2022-07-31T12:51:47.154Z,2.00
2022-07-31T12:54:19.131Z,1.90
2022-07-31T12:56:51.494Z,1.92
2022-07-31T12:59:21.985Z,1.75
2022-07-31T13:01:50.579Z,1.90
2022-07-31T13:04:19.743Z,1.55
2022-07-31T13:06:51.763Z,1.63
2022-07-31T13:09:20.719Z,1.58
2022-07-31T13:11:57.590Z,1.58
2022-07-31T13:14:28.639Z,1.40
2022-07-31T13:16:57.428Z,1.80
2022-07-31T13:19:28.624Z,1.85
2022-07-31T13:21:59.763Z,1.70
2022-07-31T13:24:28.551Z,1.80
2022-07-31T13:26:58.828Z,1.50
2022-07-31T13:29:27.169Z,1.80
2022-07-31T13:31:55.497Z,1.80
2022-07-31T13:34:23.874Z,1.60
2022-07-31T13:36:52.231Z,1.90
2022-07-31T13:39:21.042Z,2.20
2022-07-31T13:41:49.368Z,2.00
2022-07-31T13:44:19.056Z,1.70
2022-07-31T13:46:47.476Z,2.00
2022-07-31T13:49:15.925Z,2.00
2022-07-31T13:51:44.416Z,1.50
2022-07-31T13:54:12.896Z,2.22
2022-07-31T13:56:43.621Z,1.90
2022-07-31T13:59:12.902Z,1.90
2022-07-31T14:02:04.023Z,1.83
2022-07-31T14:04:32.975Z,1.70
2022-07-31T14:07:07.879Z,1.58
2022-07-31T14:09:37.677Z,1.90
2022-07-31T14:12:06.665Z,1.75
2022-07-31T14:14:35.569Z,1.90
2022-07-31T14:17:05.251Z,1.70
2022-07-31T14:19:41.874Z,1.90
2022-07-31T14:22:13.083Z,1.40
2022-07-31T14:24:49.360Z,1.70
2022-07-31T14:27:19.780Z,1.80
2022-07-31T14:29:48.198Z,1.80
2022-07-31T14:32:19.338Z,1.90
2022-07-31T14:34:47.935Z,1.63
2022-07-31T14:37:16.315Z,1.33
2022-07-31T14:39:44.703Z,1.33
2022-07-31T14:42:13.232Z,1.88
2022-07-31T14:44:42.733Z,1.58
2022-07-31T14:47:11.404Z,1.40
2022-07-31T14:50:07.953Z,1.80
2022-07-31T14:52:29.973Z,1.70
2022-07-31T14:55:00.163Z,1.58
2022-07-31T14:57:28.708Z,1.50
2022-07-31T14:59:57.176Z,1.63
2022-07-31T15:02:25.680Z,1.60
2022-07-31T15:04:55.459Z,1.80
2022-07-31T15:07:45.821Z,2.00
2022-07-31T15:10:13.262Z,1.73
2022-07-31T15:12:41.951Z,1.50
2022-07-31T15:15:10.783Z,1.75
2022-07-31T15:17:41.828Z,1.70
2022-07-31T15:20:13.121Z,1.73
2022-07-31T15:22:44.009Z,2.08
2022-07-31T15:25:14.681Z,1.92
2022-07-31T15:27:43.011Z,1.85
2022-07-31T15:30:14.791Z,1.70
2022-07-31T15:32:45.288Z,1.70
2022-07-31T15:35:15.417Z,1.60
2022-07-31T15:37:45.321Z,1.60
2022-07-31T15:40:14.703Z,1.88
2022-07-31T15:42:43.795Z,1.85
2022-07-31T15:45:12.892Z,1.42
2022-07-31T15:47:47.245Z,1.80
2022-07-31T15:50:21.471Z,1.80
2022-07-31T15:52:52.781Z,1.85
2022-07-31T15:55:29.786Z,1.50
2022-07-31T15:57:58.121Z,1.50
2022-07-31T16:00:31.273Z,4.50
2022-07-31T16:03:04.605Z,2.97
2022-07-31T16:05:56.086Z,4.40
2022-07-31T16:08:35.403Z,2.05
2022-07-31T16:11:04.277Z,1.98
2022-07-31T16:13:36.416Z,1.83
2022-07-31T16:16:07.882Z,2.10
2022-07-31T16:18:36.206Z,1.73
2022-07-31T16:21:05.999Z,1.92
2022-07-31T16:23:34.298Z,1.80
2022-07-31T16:26:02.687Z,2.05
2022-07-31T16:28:31.107Z,8.57
2022-07-31T16:30:59.511Z,9.30
2022-07-31T16:33:27.852Z,6.55
2022-07-31T16:35:57.228Z,3.78
2022-07-31T16:38:27.013Z,4.07
2022-07-31T16:40:55.385Z,2.55
2022-07-31T16:43:48.585Z,2.40
2022-07-31T16:46:19.975Z,1.90
2022-07-31T16:48:48.341Z,2.08
2022-07-31T16:51:24.991Z,2.00
2022-07-31T16:54:13.221Z,2.00
2022-07-31T16:56:56.840Z,2.00
2022-07-31T16:59:28.133Z,2.03
2022-07-31T17:02:05.905Z,2.30
2022-07-31T17:04:41.635Z,1.73
2022-07-31T17:07:13.063Z,2.10
2022-07-31T17:09:45.718Z,2.00
2022-07-31T17:12:17.723Z,2.00
2022-07-31T17:14:46.081Z,2.17
2022-07-31T17:17:22.730Z,1.92
2022-07-31T17:19:55.227Z,2.28
2022-07-31T17:22:45.205Z,1.70
2022-07-31T17:25:23.900Z,1.95
2022-07-31T17:27:53.479Z,2.20
2022-07-31T17:30:21.771Z,2.33
2022-07-31T17:32:52.883Z,1.98
2022-07-31T17:38:12.164Z,2.30
2022-07-31T17:40:50.300Z,2.10
2022-07-31T17:43:27.707Z,1.90
2022-07-31T17:46:05.801Z,2.13
2022-07-31T17:48:37.141Z,2.22
2022-07-31T17:51:05.473Z,1.95
2022-07-31T17:53:55.072Z,2.00
2022-07-31T17:56:23.496Z,2.00
2022-07-31T17:58:51.851Z,2.40
2022-07-31T18:01:22.414Z,2.08
2022-07-31T18:03:52.880Z,2.03
2022-07-31T18:06:21.208Z,2.10
2022-07-31T18:08:49.593Z,2.13
2022-07-31T18:11:17.977Z,2.03
2022-07-31T18:13:54.151Z,2.00
2022-07-31T18:16:24.720Z,2.20
2022-07-31T18:18:54.568Z,2.10
2022-07-31T18:21:23.521Z,1.80
2022-07-31T18:23:51.856Z,1.88
2022-07-31T18:26:20.179Z,1.90
2022-07-31T18:28:49.889Z,2.08
2022-07-31T18:31:34.240Z,1.95
2022-07-31T18:34:04.237Z,2.05
2022-07-31T18:36:32.775Z,2.10
2022-07-31T18:39:03.209Z,2.22
2022-07-31T18:41:31.570Z,2.30
2022-07-31T18:44:01.720Z,4.00
2022-07-31T18:46:32.283Z,4.80
2022-07-31T18:49:00.990Z,3.97
2022-07-31T18:51:30.429Z,3.00
2022-07-31T18:53:58.989Z,2.90
2022-07-31T18:56:27.799Z,2.55
2022-07-31T18:58:56.325Z,2.53
2022-07-31T19:01:26.109Z,2.60
2022-07-31T19:03:55.189Z,2.65
2022-07-31T19:06:23.934Z,2.88
2022-07-31T19:08:52.341Z,2.85
2022-07-31T19:11:20.852Z,2.75
2022-07-31T19:13:51.820Z,2.58
2022-07-31T19:16:21.039Z,2.30
2022-07-31T19:18:53.669Z,2.20
2022-07-31T19:21:42.505Z,2.60
2022-07-31T19:24:15.819Z,2.47
2022-07-31T19:26:44.120Z,2.33
2022-07-31T19:29:12.795Z,2.22
2022-07-31T19:31:41.152Z,2.70
2022-07-31T19:34:10.969Z,2.90
2022-07-31T19:36:42.257Z,2.42
2022-07-31T19:39:10.649Z,2.30
2022-07-31T19:41:41.330Z,2.53
2022-07-31T19:44:29.826Z,2.90
2022-07-31T19:47:00.887Z,2.80
2022-07-31T19:49:34.025Z,2.33
2022-07-31T19:52:10.547Z,2.88
2022-07-31T19:54:39.837Z,2.40
2022-07-31T19:57:08.204Z,2.97
2022-07-31T19:59:36.565Z,2.53
2022-07-31T20:02:05.135Z,2.42
2022-07-31T20:04:36.549Z,2.60
2022-07-31T20:07:05.058Z,2.40
2022-07-31T20:09:33.939Z,2.42
2022-07-31T20:12:02.619Z,2.20
2022-07-31T20:14:31.213Z,2.83
2022-07-31T20:16:59.914Z,2.63
2022-07-31T20:19:28.348Z,2.72
2022-07-31T20:21:58.562Z,2.10
2022-07-31T20:24:27.842Z,2.55
2022-07-31T20:26:58.578Z,2.40
2022-07-31T20:29:27.634Z,2.80
2022-07-31T20:31:55.970Z,2.47
2022-07-31T20:34:25.792Z,2.30
2022-07-31T20:36:55.287Z,2.40
2022-07-31T20:39:33.342Z,2.55
2022-07-31T20:42:03.340Z,2.30
2022-07-31T20:44:31.933Z,2.72
2022-07-31T20:47:00.276Z,2.97
2022-07-31T20:49:34.980Z,3.60
2022-07-31T20:52:04.430Z,2.75
2022-07-31T20:54:35.028Z,2.88
2022-07-31T20:57:03.599Z,2.92
2022-07-31T20:59:32.312Z,3.28
2022-07-31T21:02:00.656Z,2.80
2022-07-31T21:04:28.958Z,2.83
2022-07-31T21:06:57.385Z,2.60
2022-07-31T21:09:25.736Z,2.75
2022-07-31T21:11:55.482Z,2.95
2022-07-31T21:14:23.852Z,2.70
2022-07-31T21:16:52.201Z,2.70
2022-07-31T21:19:20.554Z,2.88
2022-07-31T21:21:50.828Z,2.92
2022-07-31T21:24:19.364Z,2.90
2022-07-31T21:26:48.078Z,2.75
2022-07-31T21:29:21.086Z,3.10
2022-07-31T21:31:50.121Z,2.72
2022-07-31T21:34:18.901Z,2.83
2022-07-31T21:36:48.651Z,2.80
2022-07-31T21:39:18.619Z,3.10
2022-07-31T21:41:47.883Z,3.05
2022-07-31T21:44:16.421Z,3.38
2022-07-31T21:46:51.689Z,3.00
2022-07-31T21:49:21.089Z,3.40
2022-07-31T21:51:49.754Z,3.08
2022-07-31T21:54:19.019Z,3.35
2022-07-31T21:56:47.353Z,3.30
2022-07-31T21:59:16.286Z,3.65
2022-07-31T22:01:57.712Z,3.05
2022-07-31T22:04:35.020Z,3.22
2022-07-31T22:07:35.470Z,2.90
2022-07-31T22:10:04.390Z,3.78
2022-07-31T22:12:35.947Z,3.42
2022-07-31T22:15:04.344Z,3.10
2022-07-31T22:17:32.708Z,3.33
2022-07-31T22:20:02.717Z,3.10
2022-07-31T22:22:31.902Z,3.10
2022-07-31T22:25:00.694Z,3.10
2022-07-31T22:27:49.694Z,3.55
2022-07-31T22:30:18.682Z,3.33
2022-07-31T22:32:51.675Z,3.25
2022-07-31T22:35:23.302Z,3.08
2022-07-31T22:37:51.729Z,3.22
2022-07-31T22:40:20.893Z,3.30
2022-07-31T22:42:57.349Z,2.97
2022-07-31T22:45:26.744Z,3.40
2022-07-31T22:47:56.795Z,3.58
2022-07-31T22:50:26.820Z,3.03
2022-07-31T22:52:56.051Z,3.05
2022-07-31T22:55:24.509Z,3.20
2022-07-31T22:57:52.837Z,2.90
2022-07-31T23:00:21.313Z,3.33
2022-07-31T23:02:49.696Z,3.13
2022-07-31T23:05:18.082Z,3.75
2022-07-31T23:07:47.737Z,3.85
2022-07-31T23:10:17.335Z,3.63
2022-07-31T23:12:45.649Z,3.95
2022-07-31T23:15:14.224Z,3.85
2022-07-31T23:17:42.541Z,3.35
2022-07-31T23:20:11.354Z,3.50
2022-07-31T23:22:39.657Z,3.00
2022-07-31T23:25:10.210Z,3.28
2022-07-31T23:27:38.542Z,3.40
2022-07-31T23:30:07.239Z,3.70
2022-07-31T23:32:35.565Z,3.55
2022-07-31T23:35:04.107Z,3.58
2022-07-31T23:37:32.453Z,3.55
2022-07-31T23:40:00.779Z,3.45
2022-07-31T23:42:38.361Z,3.60
2022-07-31T23:45:07.706Z,3.58
2022-07-31T23:47:44.426Z,3.60
2022-07-31T23:50:13.652Z,3.22
2022-07-31T23:52:41.973Z,3.03
2022-07-31T23:55:10.642Z,3.20
2022-07-31T23:57:40.917Z,3.40
