createdAt,value
2022-10-18T00:01:12.099Z,1.95
2022-10-18T00:03:46.783Z,2.35
2022-10-18T00:06:20.893Z,2.10
2022-10-18T00:08:55.066Z,2.20
2022-10-18T00:11:29.214Z,2.00
2022-10-18T00:14:09.065Z,2.03
2022-10-18T00:16:43.322Z,3.53
2022-10-18T00:19:17.483Z,2.00
2022-10-18T00:21:51.642Z,1.88
2022-10-18T00:24:25.736Z,1.80
2022-10-18T00:27:00.481Z,1.65
2022-10-18T00:29:40.447Z,1.90
2022-10-18T00:32:14.696Z,1.92
2022-10-18T00:34:49.047Z,2.00
2022-10-18T00:37:23.187Z,1.80
2022-10-18T00:39:57.506Z,2.35
2022-10-18T00:42:34.377Z,1.73
2022-10-18T00:45:25.036Z,1.70
2022-10-18T00:48:00.364Z,1.60
2022-10-18T00:53:11.817Z,1.90
2022-10-18T00:55:46.497Z,1.90
2022-10-18T00:58:21.687Z,1.73
2022-10-18T01:03:34.974Z,2.30
2022-10-18T01:06:09.376Z,1.58
2022-10-18T01:09:01.562Z,1.87
2022-10-18T01:12:06.928Z,1.90
2022-10-18T01:14:50.037Z,2.00
2022-10-18T01:17:34.794Z,1.90
2022-10-18T01:20:37.859Z,1.60
2022-10-18T01:23:14.596Z,1.80
2022-10-18T01:26:02.772Z,1.80
2022-10-18T01:28:45.302Z,1.92
2022-10-18T01:31:25.661Z,1.92
2022-10-18T01:36:36.625Z,1.70
2022-10-18T01:39:15.122Z,2.00
2022-10-18T01:41:49.918Z,2.17
2022-10-18T01:44:27.095Z,1.90
2022-10-18T01:47:06.872Z,2.10
2022-10-18T01:49:41.437Z,1.80
2022-10-18T01:52:17.224Z,2.10
2022-10-18T01:54:52.676Z,2.10
2022-10-18T01:57:29.281Z,1.70
2022-10-18T02:00:04.881Z,2.38
2022-10-18T02:02:49.285Z,1.90
2022-10-18T02:05:28.790Z,2.03
2022-10-18T02:08:19.017Z,1.90
2022-10-18T02:10:58.470Z,2.13
2022-10-18T02:13:34.162Z,2.20
2022-10-18T02:16:10.810Z,2.30
2022-10-18T02:18:53.076Z,2.08
2022-10-18T02:21:27.524Z,2.17
2022-10-18T02:24:01.815Z,2.20
2022-10-18T02:26:36.103Z,2.33
2022-10-18T02:29:10.960Z,2.40
2022-10-18T02:31:46.729Z,2.65
2022-10-18T02:34:28.228Z,2.83
2022-10-18T02:37:03.918Z,2.50
2022-10-18T02:39:39.180Z,2.97
2022-10-18T02:44:51.819Z,2.63
2022-10-18T02:47:25.976Z,3.10
2022-10-18T02:50:05.534Z,2.88
2022-10-18T02:52:39.961Z,2.90
2022-10-18T02:55:15.576Z,2.67
2022-10-18T02:57:49.970Z,3.28
2022-10-18T03:00:24.543Z,2.80
2022-10-18T03:02:59.518Z,3.40
2022-10-18T03:05:39.072Z,2.92
2022-10-18T03:08:13.272Z,3.65
2022-10-18T03:10:48.102Z,3.30
2022-10-18T03:13:22.774Z,3.50
2022-10-18T03:15:57.071Z,3.20
2022-10-18T03:18:33.379Z,3.80
2022-10-18T03:21:16.673Z,3.58
2022-10-18T03:23:51.430Z,3.40
2022-10-18T03:26:25.664Z,3.42
2022-10-18T03:28:59.888Z,4.13
2022-10-18T03:31:34.839Z,2.93
2022-10-18T03:34:09.077Z,4.88
2022-10-18T03:36:48.756Z,3.45
2022-10-18T03:39:22.797Z,3.63
2022-10-18T03:41:56.839Z,3.80
2022-10-18T03:44:31.119Z,4.30
2022-10-18T03:47:05.423Z,4.45
2022-10-18T03:49:39.664Z,4.82
2022-10-18T03:52:19.032Z,4.38
2022-10-18T03:54:53.330Z,4.60
2022-10-18T03:57:27.477Z,4.55
2022-10-18T04:00:01.582Z,5.05
2022-10-18T04:02:35.673Z,5.38
2022-10-18T04:05:09.921Z,4.07
2022-10-18T04:07:49.454Z,5.32
2022-10-18T04:10:26.497Z,4.78
2022-10-18T04:13:02.945Z,5.03
2022-10-18T04:15:37.095Z,5.55
2022-10-18T04:18:11.534Z,5.35
2022-10-18T04:20:45.529Z,5.37
2022-10-18T04:23:26.658Z,6.97
2022-10-18T04:26:01.899Z,6.50
2022-10-18T04:28:36.393Z,5.93
2022-10-18T04:31:11.564Z,6.38
2022-10-18T04:33:46.684Z,6.72
2022-10-18T04:36:20.890Z,6.88
2022-10-18T04:39:00.649Z,7.60
2022-10-18T04:41:37.541Z,7.13
2022-10-18T04:44:12.870Z,7.07
2022-10-18T04:46:47.005Z,8.00
2022-10-18T04:49:21.289Z,6.95
2022-10-18T04:51:55.597Z,7.65
2022-10-18T04:54:34.991Z,7.93
2022-10-18T04:57:09.479Z,7.53
2022-10-18T04:59:43.910Z,7.75
2022-10-18T05:02:18.207Z,8.07
2022-10-18T05:04:52.403Z,7.55
2022-10-18T05:07:26.531Z,8.15
2022-10-18T05:10:06.074Z,8.27
2022-10-18T05:12:40.171Z,7.97
2022-10-18T05:15:14.845Z,7.43
2022-10-18T05:17:49.053Z,7.13
2022-10-18T05:20:23.594Z,7.30
2022-10-18T05:22:57.766Z,7.68
2022-10-18T05:25:37.551Z,7.47
2022-10-18T05:28:34.434Z,8.00
2022-10-18T05:31:08.586Z,6.90
2022-10-18T05:33:42.875Z,7.72
2022-10-18T05:36:17.233Z,8.15
2022-10-18T05:38:53.784Z,7.33
2022-10-18T05:41:33.262Z,8.35
2022-10-18T05:44:10.416Z,9.68
2022-10-18T05:46:44.626Z,9.55
2022-10-18T05:49:19.566Z,8.45
2022-10-18T05:51:54.445Z,9.65
2022-10-18T05:54:28.697Z,10.18
2022-10-18T05:57:08.138Z,10.70
2022-10-18T05:59:42.378Z,8.93
2022-10-18T06:02:18.325Z,10.68
2022-10-18T06:04:53.602Z,10.45
2022-10-18T06:10:01.775Z,9.73
2022-10-18T06:12:41.491Z,10.75
2022-10-18T06:15:16.319Z,9.90
2022-10-18T06:17:50.490Z,11.13
2022-10-18T06:20:24.950Z,10.35
2022-10-18T06:22:59.822Z,11.15
2022-10-18T06:25:33.975Z,11.32
2022-10-18T06:28:13.722Z,13.93
2022-10-18T06:30:47.970Z,13.20
2022-10-18T06:33:22.121Z,11.95
2022-10-18T06:36:03.376Z,14.18
2022-10-18T06:38:37.810Z,11.35
2022-10-18T06:41:12.174Z,13.10
2022-10-18T06:43:58.091Z,12.27
2022-10-18T06:46:32.594Z,12.52
2022-10-18T06:49:08.198Z,13.33
2022-10-18T06:51:42.263Z,12.38
2022-10-18T06:54:18.630Z,13.23
2022-10-18T06:56:53.310Z,13.50
2022-10-18T06:59:32.828Z,14.02
2022-10-18T07:02:07.310Z,14.00
2022-10-18T07:04:41.569Z,15.10
2022-10-18T07:07:15.682Z,13.88
2022-10-18T07:09:49.907Z,14.18
2022-10-18T07:12:24.391Z,14.73
2022-10-18T07:15:08.955Z,17.08
2022-10-18T07:17:43.605Z,14.68
2022-10-18T07:20:18.226Z,13.63
2022-10-18T07:22:52.361Z,14.90
2022-10-18T07:25:28.502Z,15.80
2022-10-18T07:28:04.760Z,17.48
2022-10-18T07:30:45.675Z,18.75
2022-10-18T07:33:21.652Z,16.17
2022-10-18T07:35:56.064Z,16.38
2022-10-18T07:38:30.459Z,15.80
2022-10-18T07:41:04.886Z,15.73
2022-10-18T07:43:39.113Z,15.27
2022-10-18T07:46:18.756Z,15.93
2022-10-18T07:48:53.367Z,15.85
2022-10-18T07:51:29.473Z,15.32
2022-10-18T07:54:03.717Z,15.98
2022-10-18T07:56:37.788Z,16.08
2022-10-18T07:59:11.990Z,15.20
2022-10-18T08:01:51.620Z,16.55
2022-10-18T08:04:26.080Z,14.68
2022-10-18T08:07:00.241Z,14.97
2022-10-18T08:09:34.750Z,15.35
2022-10-18T08:12:08.894Z,15.60
2022-10-18T08:14:43.593Z,15.32
2022-10-18T08:17:23.032Z,17.85
2022-10-18T08:20:12.035Z,15.70
2022-10-18T08:22:53.079Z,18.42
2022-10-18T08:25:28.581Z,18.15
2022-10-18T08:28:03.158Z,16.83
2022-10-18T08:30:37.448Z,16.98
2022-10-18T08:33:17.180Z,18.30
2022-10-18T08:36:00.356Z,16.67
2022-10-18T08:38:37.191Z,18.73
2022-10-18T08:41:25.475Z,17.65
2022-10-18T08:44:04.819Z,20.08
2022-10-18T08:46:44.712Z,17.50
2022-10-18T08:49:33.857Z,18.88
2022-10-18T08:52:08.161Z,18.98
2022-10-18T08:54:44.671Z,20.42
2022-10-18T08:57:20.505Z,20.08
2022-10-18T08:59:54.549Z,19.15
2022-10-18T09:02:39.414Z,18.98
2022-10-18T09:05:25.761Z,20.07
2022-10-18T09:08:29.734Z,20.27
2022-10-18T09:11:09.814Z,19.58
2022-10-18T09:14:13.556Z,21.52
2022-10-18T09:16:51.336Z,20.73
2022-10-18T09:19:31.588Z,23.10
2022-10-18T09:22:13.471Z,24.40
2022-10-18T09:24:49.991Z,26.00
2022-10-18T09:27:26.004Z,25.95
2022-10-18T09:30:08.614Z,25.20
2022-10-18T09:32:48.576Z,27.15
2022-10-18T09:35:25.018Z,27.23
2022-10-18T09:38:08.497Z,26.85
2022-10-18T09:40:44.159Z,29.35
2022-10-18T09:43:18.947Z,29.65
2022-10-18T09:45:53.397Z,30.15
2022-10-18T09:48:29.042Z,27.58
2022-10-18T09:51:04.617Z,24.70
2022-10-18T09:53:49.824Z,21.20
2022-10-18T09:56:25.217Z,22.40
2022-10-18T09:58:59.372Z,23.00
2022-10-18T10:01:34.999Z,23.55
2022-10-18T10:04:09.382Z,21.92
2022-10-18T10:06:44.127Z,22.77
2022-10-18T10:09:31.939Z,24.65
2022-10-18T10:12:06.165Z,23.90
2022-10-18T10:14:40.391Z,21.92
2022-10-18T10:17:27.222Z,19.67
2022-10-18T10:20:05.033Z,19.33
2022-10-18T10:22:41.976Z,17.17
2022-10-18T10:25:27.525Z,15.35
2022-10-18T10:28:01.573Z,14.27
2022-10-18T10:30:36.756Z,15.05
2022-10-18T10:33:11.093Z,14.32
2022-10-18T10:35:54.064Z,14.37
2022-10-18T10:38:32.053Z,13.40
2022-10-18T10:41:11.572Z,13.48
2022-10-18T10:43:46.855Z,12.88
2022-10-18T10:49:27.508Z,12.65
2022-10-18T10:51:57.765Z,10.80
2022-10-18T10:54:45.497Z,10.48
2022-10-18T10:57:30.281Z,11.50
2022-10-18T11:00:05.157Z,10.63
2022-10-18T11:02:39.854Z,11.75
2022-10-18T11:05:26.413Z,11.05
2022-10-18T11:08:01.492Z,11.73
2022-10-18T11:10:36.205Z,11.90
2022-10-18T11:13:29.194Z,12.98
2022-10-18T11:16:06.427Z,11.85
2022-10-18T11:18:42.116Z,11.40
2022-10-18T11:21:17.352Z,11.93
2022-10-18T11:23:51.503Z,12.55
2022-10-18T11:26:48.883Z,12.18
2022-10-18T11:29:49.545Z,12.50
2022-10-18T11:35:06.887Z,11.35
2022-10-18T11:38:03.392Z,11.52
2022-10-18T11:40:46.402Z,11.95
2022-10-18T11:43:24.783Z,11.63
2022-10-18T11:46:09.741Z,11.77
2022-10-18T11:49:07.910Z,12.57
2022-10-18T11:52:06.872Z,14.27
2022-10-18T11:54:57.921Z,13.93
2022-10-18T11:57:43.988Z,14.18
2022-10-18T12:00:35.365Z,12.27
2022-10-18T12:03:30.980Z,11.00
2022-10-18T12:06:07.700Z,11.57
2022-10-18T12:08:43.063Z,10.75
2022-10-18T12:11:20.612Z,10.55
2022-10-18T12:13:58.061Z,7.93
2022-10-18T12:16:50.449Z,7.55
2022-10-18T12:19:34.131Z,7.88
2022-10-18T12:22:12.515Z,7.57
2022-10-18T12:24:46.813Z,9.80
2022-10-18T12:27:21.421Z,8.90
2022-10-18T12:29:57.061Z,9.48
2022-10-18T12:32:33.967Z,9.88
2022-10-18T12:35:16.703Z,9.68
2022-10-18T12:38:15.925Z,9.35
2022-10-18T12:40:50.656Z,6.22
2022-10-18T12:43:25.721Z,6.72
2022-10-18T12:46:01.361Z,6.05
2022-10-18T12:48:39.761Z,7.85
2022-10-18T12:51:21.032Z,7.78
2022-10-18T12:53:55.977Z,8.85
2022-10-18T12:56:44.417Z,9.20
2022-10-18T12:59:54.996Z,6.22
2022-10-18T13:02:39.164Z,4.60
2022-10-18T13:05:53.111Z,5.00
2022-10-18T13:08:52.142Z,6.43
2022-10-18T13:11:38.193Z,5.43
2022-10-18T13:14:48.255Z,5.30
2022-10-18T13:17:36.615Z,4.82
2022-10-18T13:20:26.010Z,6.82
2022-10-18T13:23:10.061Z,4.90
2022-10-18T13:26:00.299Z,4.35
2022-10-18T13:28:39.803Z,5.03
2022-10-18T13:31:27.638Z,4.60
2022-10-18T13:34:02.036Z,5.25
2022-10-18T13:36:36.986Z,4.00
2022-10-18T13:39:22.807Z,3.25
2022-10-18T13:42:42.558Z,3.78
2022-10-18T13:46:01.601Z,3.22
2022-10-18T13:48:57.873Z,3.45
2022-10-18T13:51:51.609Z,3.28
2022-10-18T13:54:57.349Z,3.75
2022-10-18T13:57:47.757Z,3.28
2022-10-18T14:00:48.371Z,3.38
2022-10-18T14:03:59.637Z,2.45
2022-10-18T14:06:30.750Z,2.63
2022-10-18T14:09:25.522Z,2.95
2022-10-18T14:12:09.966Z,2.35
2022-10-18T14:14:50.766Z,2.75
2022-10-18T14:17:31.868Z,1.90
2022-10-18T14:20:13.583Z,2.78
2022-10-18T14:22:49.845Z,2.70
2022-10-18T14:25:28.977Z,2.60
2022-10-18T14:28:21.736Z,2.88
2022-10-18T14:31:08.533Z,2.35
2022-10-18T14:33:43.742Z,2.03
2022-10-18T14:36:21.429Z,2.90
2022-10-18T14:39:00.016Z,1.90
2022-10-18T14:41:34.994Z,2.50
2022-10-18T14:44:23.844Z,2.25
2022-10-18T14:47:08.561Z,2.00
2022-10-18T14:49:45.423Z,2.08
2022-10-18T14:52:22.941Z,2.25
2022-10-18T14:55:01.797Z,2.40
2022-10-18T14:57:37.332Z,2.20
2022-10-18T15:00:13.993Z,2.70
2022-10-18T15:02:53.616Z,2.00
2022-10-18T15:05:31.561Z,3.15
2022-10-18T15:08:06.180Z,1.98
2022-10-18T15:10:40.847Z,2.00
2022-10-18T15:13:15.484Z,1.85
2022-10-18T15:15:50.052Z,1.90
2022-10-18T15:18:32.976Z,1.93
2022-10-18T15:21:27.395Z,2.22
2022-10-18T15:24:03.853Z,1.75
2022-10-18T15:26:38.251Z,1.83
2022-10-18T15:29:25.890Z,2.23
2022-10-18T15:32:00.116Z,1.88
2022-10-18T15:34:39.947Z,1.83
2022-10-18T15:37:24.056Z,1.67
2022-10-18T15:40:13.174Z,2.45
2022-10-18T15:42:47.393Z,1.65
2022-10-18T15:45:42.126Z,1.80
2022-10-18T15:48:26.296Z,1.90
2022-10-18T15:51:07.003Z,2.97
2022-10-18T15:53:51.459Z,1.92
2022-10-18T15:56:37.265Z,2.00
2022-10-18T15:59:12.897Z,2.22
2022-10-18T16:01:50.203Z,2.85
2022-10-18T16:04:25.309Z,2.20
2022-10-18T16:07:05.197Z,2.65
2022-10-18T16:09:39.323Z,2.90
2022-10-18T16:12:13.521Z,2.17
2022-10-18T16:14:47.567Z,1.85
2022-10-18T16:17:21.784Z,2.20
2022-10-18T16:19:56.143Z,2.20
2022-10-18T16:22:37.042Z,2.50
2022-10-18T16:25:11.844Z,2.15
2022-10-18T16:27:49.274Z,2.30
2022-10-18T16:30:25.704Z,2.63
2022-10-18T16:32:59.706Z,2.75
2022-10-18T16:35:33.830Z,2.58
2022-10-18T16:38:16.020Z,2.25
2022-10-18T16:40:50.062Z,2.10
2022-10-18T16:43:24.198Z,2.25
2022-10-18T16:45:59.105Z,2.90
2022-10-18T16:48:36.249Z,2.85
2022-10-18T16:51:10.529Z,2.42
2022-10-18T16:53:50.336Z,1.90
2022-10-18T16:56:25.428Z,2.42
2022-10-18T16:58:59.425Z,1.90
2022-10-18T17:01:34.039Z,2.28
2022-10-18T17:04:08.112Z,2.10
2022-10-18T17:06:42.579Z,2.60
2022-10-18T17:09:22.507Z,2.35
2022-10-18T17:11:56.808Z,2.60
2022-10-18T17:14:30.985Z,2.50
2022-10-18T17:17:05.186Z,2.78
2022-10-18T17:19:39.299Z,3.00
2022-10-18T17:22:13.680Z,3.03
2022-10-18T17:24:53.055Z,3.17
2022-10-18T17:27:27.269Z,3.00
2022-10-18T17:30:01.439Z,3.25
2022-10-18T17:32:35.579Z,3.88
2022-10-18T17:35:10.915Z,6.03
2022-10-18T17:40:25.445Z,5.43
2022-10-18T17:42:59.416Z,6.25
2022-10-18T17:45:33.281Z,4.97
2022-10-18T17:55:58.043Z,3.70
2022-10-18T18:12:07.220Z,4.55
2022-10-18T18:22:21.527Z,3.30
2022-10-18T18:24:55.671Z,3.30
2022-10-18T18:27:34.849Z,4.25
2022-10-18T18:30:08.726Z,3.45
2022-10-18T18:32:42.648Z,3.30
2022-10-18T18:35:16.627Z,3.58
2022-10-18T18:37:50.559Z,3.45
2022-10-18T18:40:24.972Z,4.43
2022-10-18T18:43:22.175Z,3.43
2022-10-18T18:45:59.643Z,4.82
2022-10-18T18:48:33.654Z,4.95
2022-10-18T18:58:51.327Z,5.57
2022-10-18T19:11:53.444Z,21.55
2022-10-18T19:16:51.060Z,5.07
2022-10-18T19:19:30.581Z,3.30
2022-10-18T19:22:06.049Z,3.20
2022-10-18T19:24:39.880Z,4.00
2022-10-18T19:27:14.590Z,3.28
2022-10-18T19:29:49.743Z,3.13
2022-10-18T19:32:24.136Z,2.90
2022-10-18T19:35:03.240Z,3.10
2022-10-18T19:37:37.044Z,3.08
2022-10-18T19:40:11.779Z,3.08
2022-10-18T19:42:45.995Z,2.90
2022-10-18T19:45:19.991Z,2.78
2022-10-18T19:47:53.976Z,2.75
2022-10-18T19:50:33.070Z,2.95
2022-10-18T19:53:06.959Z,3.20
2022-10-18T20:03:34.134Z,3.22
2022-10-18T20:11:19.713Z,2.40
2022-10-18T20:13:53.769Z,2.28
2022-10-18T20:16:28.910Z,2.30
2022-10-18T20:19:03.767Z,3.33
2022-10-18T20:21:38.115Z,3.92
2022-10-18T20:24:12.460Z,2.83
2022-10-18T20:29:26.555Z,2.92
2022-10-18T20:32:01.867Z,4.13
2022-10-18T20:37:09.609Z,2.50
2022-10-18T20:39:43.480Z,3.03
2022-10-18T20:42:22.736Z,2.88
2022-10-18T20:44:56.608Z,3.13
2022-10-18T20:47:30.753Z,3.20
2022-10-18T20:50:04.917Z,3.35
2022-10-18T20:52:38.887Z,3.00
2022-10-18T20:55:14.168Z,3.13
2022-10-18T21:00:27.156Z,3.38
2022-10-18T21:03:03.995Z,3.67
2022-10-18T21:05:37.970Z,3.00
2022-10-18T21:08:12.246Z,3.55
2022-10-18T21:10:46.221Z,4.00
2022-10-18T21:13:25.426Z,3.33
2022-10-18T21:16:02.735Z,3.28
2022-10-18T21:18:41.345Z,3.53
2022-10-18T21:21:16.298Z,3.78
2022-10-18T21:23:50.171Z,3.55
2022-10-18T21:26:24.918Z,3.53
2022-10-18T21:29:04.747Z,3.22
2022-10-18T21:31:40.167Z,4.43
2022-10-18T21:36:48.839Z,3.38
2022-10-18T21:41:57.415Z,3.83
2022-10-18T21:44:37.931Z,3.28
2022-10-18T21:49:42.308Z,3.13
2022-10-18T21:52:16.496Z,3.10
2022-10-18T21:54:50.360Z,2.83
2022-10-18T21:57:24.307Z,2.28
2022-10-18T22:00:03.533Z,2.58
2022-10-18T22:02:37.402Z,3.40
2022-10-18T22:05:12.315Z,2.80
2022-10-18T22:07:46.205Z,2.83
2022-10-18T22:10:20.227Z,2.60
2022-10-18T22:12:54.062Z,2.58
2022-10-18T22:15:34.103Z,3.08
2022-10-18T22:18:08.132Z,3.05
2022-10-18T22:20:41.966Z,3.50
2022-10-18T22:23:16.383Z,3.45
2022-10-18T22:25:50.299Z,3.60
2022-10-18T22:28:24.167Z,3.47
2022-10-18T22:31:03.280Z,3.15
2022-10-18T22:36:14.332Z,3.22
2022-10-18T22:38:48.148Z,3.60
2022-10-18T22:41:25.058Z,3.60
2022-10-18T22:44:02.598Z,3.72
2022-10-18T22:46:42.891Z,3.78
2022-10-18T22:49:17.049Z,3.90
2022-10-18T22:51:50.909Z,4.15
2022-10-18T22:54:24.918Z,3.95
2022-10-18T22:56:58.802Z,4.03
2022-10-18T22:59:32.736Z,4.07
2022-10-18T23:02:12.074Z,3.78
2022-10-18T23:04:45.954Z,4.63
2022-10-18T23:07:22.687Z,3.05
2022-10-18T23:09:56.645Z,4.47
2022-10-18T23:12:30.904Z,3.33
2022-10-18T23:15:04.928Z,4.27
2022-10-18T23:17:44.062Z,3.35
2022-10-18T23:20:18.277Z,3.55
2022-10-18T23:22:52.255Z,3.00
2022-10-18T23:25:26.065Z,3.50
2022-10-18T23:27:59.979Z,3.25
2022-10-18T23:30:34.068Z,3.40
2022-10-18T23:33:13.235Z,3.42
2022-10-18T23:35:47.063Z,3.20
2022-10-18T23:38:20.917Z,3.22
2022-10-18T23:40:54.806Z,3.28
2022-10-18T23:43:28.630Z,3.35
2022-10-18T23:46:02.620Z,3.72
2022-10-18T23:48:41.954Z,3.10
2022-10-18T23:51:16.202Z,3.25
2022-10-18T23:53:50.229Z,3.40
2022-10-18T23:56:24.166Z,3.85
2022-10-18T23:58:58.020Z,3.15
