createdAt,value
2018-06-23T00:02:23.745Z,94.50
2018-06-23T00:04:51.160Z,94.40
2018-06-23T00:07:18.700Z,94.40
2018-06-23T00:09:46.165Z,94.60
2018-06-23T00:12:13.654Z,94.60
2018-06-23T00:14:41.131Z,94.70
2018-06-23T00:17:08.714Z,94.70
2018-06-23T00:19:36.181Z,94.70
2018-06-23T00:22:03.810Z,94.80
2018-06-23T00:24:31.370Z,94.80
2018-06-23T00:26:58.890Z,94.70
2018-06-23T00:29:26.362Z,94.80
2018-06-23T00:31:53.853Z,94.80
2018-06-23T00:34:21.327Z,95.10
2018-06-23T00:36:49.351Z,94.80
2018-06-23T00:39:16.868Z,94.90
2018-06-23T00:41:44.388Z,94.80
2018-06-23T00:44:11.818Z,94.90
2018-06-23T00:46:39.303Z,94.90
2018-06-23T00:49:06.775Z,94.80
2018-06-23T00:51:34.326Z,94.90
2018-06-23T00:54:01.929Z,94.80
2018-06-23T00:56:29.518Z,94.80
2018-06-23T00:59:08.619Z,94.70
2018-06-23T01:01:36.114Z,94.70
2018-06-23T01:04:03.868Z,94.60
2018-06-23T01:06:31.655Z,94.50
2018-06-23T01:08:59.478Z,94.40
2018-06-23T01:11:26.967Z,94.50
2018-06-23T01:13:54.417Z,94.50
2018-06-23T01:16:21.957Z,94.50
2018-06-23T01:18:49.726Z,94.50
2018-06-23T01:21:17.238Z,94.40
2018-06-23T01:23:44.695Z,94.40
2018-06-23T01:26:12.127Z,94.40
2018-06-23T01:28:39.604Z,94.30
2018-06-23T01:31:07.085Z,94.30
2018-06-23T01:33:34.575Z,94.20
2018-06-23T01:36:02.295Z,94.30
2018-06-23T01:38:29.759Z,94.30
2018-06-23T01:40:57.236Z,94.30
2018-06-23T01:43:24.810Z,94.30
2018-06-23T01:45:52.309Z,94.10
2018-06-23T01:48:19.816Z,94.20
2018-06-23T01:50:47.258Z,94.20
2018-06-23T01:53:14.721Z,94.10
2018-06-23T01:55:42.198Z,94.00
2018-06-23T01:58:09.697Z,94.30
2018-06-23T02:00:37.163Z,93.90
2018-06-23T02:03:04.711Z,93.80
2018-06-23T02:05:32.356Z,93.90
2018-06-23T02:07:59.855Z,93.90
2018-06-23T02:10:27.436Z,93.90
2018-06-23T02:12:54.905Z,93.90
2018-06-23T02:15:28.225Z,93.90
2018-06-23T02:18:01.410Z,94.00
2018-06-23T02:20:34.646Z,93.90
2018-06-23T02:23:07.879Z,94.20
2018-06-23T02:25:41.034Z,94.10
2018-06-23T02:28:14.252Z,94.00
2018-06-23T02:30:47.396Z,94.10
2018-06-23T02:33:20.673Z,94.10
2018-06-23T02:35:48.205Z,94.10
2018-06-23T02:38:15.760Z,94.10
2018-06-23T02:40:43.271Z,94.10
2018-06-23T02:43:10.795Z,94.20
2018-06-23T02:45:38.231Z,94.30
2018-06-23T02:48:05.835Z,94.40
2018-06-23T02:50:33.419Z,94.40
2018-06-23T02:53:01.037Z,94.50
2018-06-23T02:55:28.560Z,94.50
2018-06-23T02:57:56.061Z,94.60
2018-06-23T03:00:23.557Z,94.80
2018-06-23T03:02:51.111Z,94.60
2018-06-23T03:05:18.579Z,94.60
2018-06-23T03:07:46.095Z,94.70
2018-06-23T03:10:13.595Z,94.60
2018-06-23T03:12:41.010Z,94.70
2018-06-23T03:15:08.558Z,94.50
2018-06-23T03:17:36.122Z,94.60
2018-06-23T03:20:03.814Z,94.60
2018-06-23T03:22:31.427Z,94.70
2018-06-23T03:27:26.496Z,94.70
2018-06-23T03:29:53.979Z,94.70
2018-06-23T03:32:21.576Z,94.70
2018-06-23T03:34:49.116Z,94.70
2018-06-23T03:37:16.578Z,94.70
2018-06-23T03:39:44.054Z,94.70
2018-06-23T03:44:38.950Z,94.70
2018-06-23T03:47:06.419Z,94.70
2018-06-23T03:49:34.114Z,94.70
2018-06-23T03:54:29.376Z,94.80
2018-06-23T03:56:57.128Z,94.70
2018-06-23T03:59:24.674Z,94.70
2018-06-23T04:01:52.248Z,95.00
2018-06-23T04:04:19.760Z,94.80
2018-06-23T04:06:47.311Z,94.70
2018-06-23T04:09:14.794Z,94.60
2018-06-23T04:11:42.251Z,94.60
2018-06-23T04:14:09.830Z,94.60
2018-06-23T04:21:32.230Z,94.70
2018-06-23T04:23:59.985Z,94.80
2018-06-23T04:26:27.956Z,94.50
2018-06-23T04:28:55.660Z,94.80
2018-06-23T04:31:23.175Z,94.80
2018-06-23T04:33:50.639Z,94.90
2018-06-23T04:36:18.103Z,95.00
2018-06-23T04:41:13.122Z,95.20
2018-06-23T04:43:40.601Z,95.20
2018-06-23T04:46:08.098Z,95.20
2018-06-23T04:48:35.578Z,95.40
2018-06-23T04:51:03.171Z,95.50
2018-06-23T04:53:36.062Z,95.50
2018-06-23T04:56:03.910Z,95.60
2018-06-23T04:58:31.355Z,96.00
2018-06-23T05:00:58.880Z,95.90
2018-06-23T05:03:26.319Z,95.90
2018-06-23T05:05:53.751Z,96.10
2018-06-23T05:08:21.206Z,96.20
2018-06-23T05:10:48.701Z,96.20
2018-06-23T05:13:16.218Z,96.30
2018-06-23T05:15:43.678Z,96.30
2018-06-23T05:18:11.497Z,96.30
2018-06-23T05:20:39.159Z,96.50
2018-06-23T05:23:06.612Z,96.70
2018-06-23T05:25:34.142Z,96.50
2018-06-23T05:28:01.659Z,96.70
2018-06-23T05:30:29.130Z,96.80
2018-06-23T05:32:56.688Z,96.90
2018-06-23T05:35:24.134Z,96.90
2018-06-23T05:37:51.779Z,97.00
2018-06-23T05:40:19.189Z,97.30
2018-06-23T05:42:46.659Z,96.90
2018-06-23T05:45:14.103Z,97.10
2018-06-23T05:47:41.732Z,97.20
2018-06-23T05:50:09.263Z,97.10
2018-06-23T05:52:36.683Z,96.90
2018-06-23T05:55:04.198Z,97.10
2018-06-23T05:57:31.711Z,97.20
2018-06-23T05:59:59.262Z,97.40
2018-06-23T06:02:26.713Z,97.60
2018-06-23T06:04:54.271Z,97.60
2018-06-23T06:07:21.723Z,97.60
2018-06-23T06:09:49.231Z,97.70
2018-06-23T06:12:16.725Z,97.70
2018-06-23T06:14:44.229Z,97.80
2018-06-23T06:17:25.051Z,97.80
2018-06-23T06:19:54.644Z,97.80
2018-06-23T06:22:23.165Z,97.80
2018-06-23T06:24:50.675Z,97.90
2018-06-23T06:27:18.107Z,98.00
2018-06-23T06:29:45.756Z,98.00
2018-06-23T06:32:13.222Z,98.40
2018-06-23T06:34:40.759Z,98.40
2018-06-23T06:37:08.209Z,98.50
2018-06-23T06:39:35.739Z,98.80
2018-06-23T06:42:03.688Z,98.50
2018-06-23T06:44:31.657Z,98.50
2018-06-23T06:46:59.119Z,98.60
2018-06-23T06:49:26.529Z,99.00
2018-06-23T06:51:54.166Z,99.20
2018-06-23T06:54:21.683Z,99.40
2018-06-23T06:56:50.282Z,99.70
2018-06-23T06:59:18.383Z,99.90
2018-06-23T07:01:46.194Z,99.90
2018-06-23T07:04:13.759Z,99.90
2018-06-23T07:06:41.204Z,99.90
2018-06-23T07:09:11.446Z,99.90
2018-06-23T07:11:39.007Z,99.90
2018-06-23T07:14:07.443Z,99.90
2018-06-23T07:16:35.051Z,99.90
2018-06-23T07:19:02.775Z,99.90
2018-06-23T07:21:30.522Z,99.90
2018-06-23T07:23:58.142Z,99.90
2018-06-23T07:26:25.557Z,99.90
2018-06-23T07:28:53.574Z,99.90
2018-06-23T07:31:21.339Z,99.90
2018-06-23T07:33:49.739Z,99.90
2018-06-23T07:36:17.293Z,99.90
2018-06-23T07:38:44.845Z,99.90
2018-06-23T07:41:12.330Z,99.90
2018-06-23T07:43:39.819Z,99.90
2018-06-23T07:46:07.317Z,99.90
2018-06-23T07:48:34.831Z,99.90
2018-06-23T07:51:02.497Z,99.90
2018-06-23T07:53:29.957Z,99.90
2018-06-23T07:55:57.590Z,99.80
2018-06-23T07:58:25.062Z,99.90
2018-06-23T08:00:52.549Z,99.70
2018-06-23T08:03:19.993Z,99.70
2018-06-23T08:05:47.546Z,99.80
2018-06-23T08:08:15.618Z,99.80
2018-06-23T08:10:43.161Z,99.80
2018-06-23T08:13:10.610Z,99.70
2018-06-23T08:15:38.120Z,99.70
2018-06-23T08:18:05.838Z,99.90
2018-06-23T08:20:33.446Z,99.90
2018-06-23T08:23:00.961Z,99.90
2018-06-23T08:25:28.411Z,99.70
2018-06-23T08:27:55.976Z,99.60
2018-06-23T08:30:23.418Z,99.80
2018-06-23T08:35:18.339Z,99.40
2018-06-23T08:37:45.840Z,99.00
2018-06-23T08:42:40.725Z,98.80
2018-06-23T08:45:08.213Z,99.10
2018-06-23T08:47:35.747Z,98.90
2018-06-23T08:50:03.463Z,98.50
2018-06-23T08:52:30.927Z,98.40
2018-06-23T08:54:58.405Z,98.50
2018-06-23T08:57:25.814Z,98.60
2018-06-23T08:59:53.678Z,98.10
2018-06-23T09:02:21.131Z,98.50
2018-06-23T09:04:48.667Z,98.60
2018-06-23T09:07:16.186Z,98.10
2018-06-23T09:09:43.650Z,98.10
2018-06-23T09:12:11.177Z,98.40
2018-06-23T09:14:38.635Z,98.30
2018-06-23T09:17:06.162Z,98.50
2018-06-23T09:19:33.670Z,97.50
2018-06-23T09:22:01.173Z,97.90
2018-06-23T09:24:28.657Z,98.70
2018-06-23T09:26:56.256Z,99.00
2018-06-23T09:29:23.808Z,99.40
2018-06-23T09:31:51.338Z,99.30
2018-06-23T09:34:18.923Z,99.60
2018-06-23T09:36:46.406Z,99.90
2018-06-23T09:39:13.915Z,99.90
2018-06-23T09:41:41.441Z,99.90
2018-06-23T09:44:08.916Z,99.90
2018-06-23T09:46:36.846Z,99.90
2018-06-23T09:49:04.637Z,99.90
2018-06-23T09:51:32.092Z,99.90
2018-06-23T09:53:59.621Z,99.90
2018-06-23T09:56:27.086Z,99.90
2018-06-23T09:58:54.853Z,99.90
2018-06-23T10:01:22.359Z,99.90
2018-06-23T10:03:49.850Z,99.90
2018-06-23T10:06:17.319Z,99.90
2018-06-23T10:08:44.762Z,99.90
2018-06-23T10:11:12.239Z,99.90
2018-06-23T10:13:39.805Z,99.40
2018-06-23T10:16:07.293Z,99.10
2018-06-23T10:18:35.070Z,99.10
2018-06-23T10:21:02.614Z,98.90
2018-06-23T10:23:30.028Z,98.60
2018-06-23T10:25:57.611Z,98.70
2018-06-23T10:28:25.432Z,98.70
2018-06-23T10:30:52.955Z,98.80
2018-06-23T10:33:20.433Z,99.00
2018-06-23T10:35:47.933Z,99.00
2018-06-23T10:38:15.412Z,99.10
2018-06-23T10:40:42.899Z,98.90
2018-06-23T10:43:10.370Z,98.90
2018-06-23T10:45:37.939Z,98.90
2018-06-23T10:48:06.122Z,98.80
2018-06-23T10:50:33.621Z,98.50
2018-06-23T10:53:01.107Z,99.50
2018-06-23T10:55:28.567Z,99.90
2018-06-23T10:57:56.164Z,99.90
2018-06-23T11:00:23.649Z,99.90
2018-06-23T11:02:51.461Z,99.90
2018-06-23T11:05:18.947Z,99.90
2018-06-23T11:07:46.342Z,99.90
2018-06-23T11:12:41.429Z,99.90
2018-06-23T11:15:08.951Z,99.90
2018-06-23T11:17:36.709Z,99.90
2018-06-23T11:20:05.689Z,99.90
2018-06-23T11:22:33.154Z,99.90
2018-06-23T11:25:00.754Z,99.90
2018-06-23T11:27:28.274Z,99.90
2018-06-23T11:29:55.812Z,99.90
2018-06-23T11:37:18.593Z,99.90
2018-06-23T11:39:46.279Z,99.90
2018-06-23T11:42:13.740Z,99.90
2018-06-23T11:44:41.406Z,99.90
2018-06-23T11:47:08.885Z,99.90
2018-06-23T11:49:36.572Z,99.90
2018-06-23T11:52:04.363Z,99.90
2018-06-23T11:54:31.993Z,99.90
2018-06-23T11:56:59.447Z,99.90
2018-06-23T11:59:27.245Z,99.90
2018-06-23T12:01:54.742Z,99.90
2018-06-23T12:04:24.111Z,99.90
2018-06-23T12:06:51.777Z,99.90
2018-06-23T12:09:19.894Z,99.90
2018-06-23T12:14:15.023Z,99.90
2018-06-23T12:16:42.794Z,99.90
2018-06-23T12:19:10.287Z,99.90
2018-06-23T12:21:38.474Z,99.90
2018-06-23T12:24:06.148Z,99.90
2018-06-23T12:26:33.746Z,99.90
2018-06-23T12:29:01.722Z,99.90
2018-06-23T12:31:29.447Z,99.90
2018-06-23T12:33:56.921Z,99.90
2018-06-23T12:36:24.509Z,99.90
2018-06-23T12:38:51.953Z,99.90
2018-06-23T12:41:19.472Z,99.90
2018-06-23T12:46:14.433Z,99.90
2018-06-23T12:48:42.008Z,99.90
2018-06-23T12:51:09.513Z,99.90
2018-06-23T12:53:37.097Z,99.90
2018-06-23T12:56:05.055Z,99.90
2018-06-23T12:58:32.665Z,99.90
2018-06-23T13:01:00.223Z,99.90
2018-06-23T13:03:27.805Z,99.90
2018-06-23T13:05:56.398Z,99.90
2018-06-23T13:08:23.946Z,99.90
2018-06-23T13:10:51.699Z,99.90
2018-06-23T13:13:19.471Z,99.90
2018-06-23T13:15:47.242Z,99.90
2018-06-23T13:18:14.661Z,99.90
2018-06-23T13:20:42.330Z,99.90
2018-06-23T13:23:10.228Z,99.90
2018-06-23T13:25:37.987Z,99.90
2018-06-23T13:28:05.602Z,99.90
2018-06-23T13:30:33.327Z,99.90
2018-06-23T13:33:00.886Z,99.90
2018-06-23T13:35:28.380Z,99.90
2018-06-23T13:37:55.912Z,99.90
2018-06-23T13:40:23.373Z,99.90
2018-06-23T13:42:50.854Z,99.90
2018-06-23T13:45:18.331Z,99.90
2018-06-23T13:47:45.761Z,99.90
2018-06-23T13:50:13.255Z,99.90
2018-06-23T13:52:40.713Z,99.90
2018-06-23T13:55:08.360Z,99.00
2018-06-23T13:57:35.842Z,98.90
2018-06-23T14:00:03.866Z,99.10
2018-06-23T14:02:31.345Z,99.20
2018-06-23T14:04:58.768Z,98.90
2018-06-23T14:07:26.229Z,99.00
2018-06-23T14:09:53.758Z,98.70
2018-06-23T14:12:21.289Z,99.00
2018-06-23T14:14:48.987Z,99.00
2018-06-23T14:17:16.870Z,98.90
2018-06-23T14:19:44.338Z,98.30
2018-06-23T14:22:11.838Z,98.70
2018-06-23T14:24:39.253Z,98.30
2018-06-23T14:27:06.705Z,98.40
2018-06-23T14:29:34.202Z,97.80
2018-06-23T14:32:02.061Z,97.90
2018-06-23T14:34:29.162Z,97.40
2018-06-23T14:36:56.671Z,97.30
2018-06-23T14:39:24.803Z,97.00
2018-06-23T14:41:52.509Z,96.90
2018-06-23T14:44:20.034Z,96.70
2018-06-23T14:46:47.527Z,96.00
2018-06-23T14:49:15.125Z,96.30
2018-06-23T14:51:42.635Z,96.40
2018-06-23T14:54:10.171Z,96.20
2018-06-23T14:56:37.793Z,96.10
2018-06-23T14:59:05.335Z,96.30
2018-06-23T15:01:32.866Z,96.10
2018-06-23T15:04:00.337Z,94.90
2018-06-23T15:06:27.897Z,94.50
2018-06-23T15:09:06.929Z,95.00
2018-06-23T15:11:46.131Z,94.50
2018-06-23T15:14:13.608Z,94.20
2018-06-23T15:16:41.078Z,93.40
2018-06-23T15:19:08.613Z,93.40
2018-06-23T15:21:36.138Z,92.50
2018-06-23T15:24:03.949Z,91.90
2018-06-23T15:28:58.900Z,92.40
2018-06-23T15:31:26.363Z,92.60
2018-06-23T15:33:53.894Z,92.90
2018-06-23T15:36:21.566Z,93.10
2018-06-23T15:38:49.377Z,92.80
2018-06-23T15:41:16.856Z,92.80
2018-06-23T15:43:44.517Z,93.00
2018-06-23T15:46:12.105Z,93.00
2018-06-23T15:48:39.533Z,93.10
2018-06-23T15:51:07.311Z,93.10
2018-06-23T15:53:34.777Z,92.90
2018-06-23T15:56:02.367Z,92.70
2018-06-23T15:58:30.059Z,92.60
2018-06-23T16:00:58.090Z,92.50
2018-06-23T16:03:25.597Z,92.50
2018-06-23T16:05:53.117Z,92.70
2018-06-23T16:10:48.315Z,92.20
2018-06-23T16:13:15.833Z,92.50
2018-06-23T16:18:10.826Z,92.50
2018-06-23T16:20:38.342Z,92.90
2018-06-23T16:23:06.217Z,92.90
2018-06-23T16:25:33.846Z,92.90
2018-06-23T16:28:01.422Z,93.30
2018-06-23T16:30:28.953Z,93.30
2018-06-23T16:32:56.371Z,93.00
2018-06-23T16:35:24.375Z,92.80
2018-06-23T16:37:51.516Z,92.40
2018-06-23T16:40:19.007Z,92.60
2018-06-23T16:42:46.497Z,92.80
2018-06-23T16:47:41.429Z,93.50
2018-06-23T16:50:09.214Z,93.00
2018-06-23T16:55:04.493Z,93.00
2018-06-23T16:57:32.267Z,93.00
2018-06-23T16:59:59.673Z,93.20
2018-06-23T17:02:27.318Z,93.00
2018-06-23T17:04:54.770Z,92.90
2018-06-23T17:07:22.471Z,92.90
2018-06-23T17:09:50.134Z,92.80
2018-06-23T17:12:17.907Z,92.80
2018-06-23T17:14:45.416Z,93.00
2018-06-23T17:17:12.949Z,93.10
2018-06-23T17:19:40.783Z,92.60
2018-06-23T17:22:08.231Z,92.50
2018-06-23T17:24:36.193Z,92.60
2018-06-23T17:27:04.199Z,92.50
2018-06-23T17:29:31.677Z,92.80
2018-06-23T17:31:59.088Z,92.90
2018-06-23T17:34:26.816Z,93.00
2018-06-23T17:36:54.263Z,92.70
2018-06-23T17:39:21.764Z,92.80
2018-06-23T17:41:49.298Z,92.80
2018-06-23T17:44:17.001Z,92.80
2018-06-23T17:46:44.481Z,92.70
2018-06-23T17:49:11.947Z,92.40
2018-06-23T17:51:39.659Z,92.40
2018-06-23T17:54:07.173Z,92.60
2018-06-23T17:56:34.839Z,92.70
2018-06-23T17:59:02.440Z,92.60
2018-06-23T18:01:30.341Z,92.80
2018-06-23T18:03:57.806Z,92.70
2018-06-23T18:06:25.528Z,92.40
2018-06-23T18:08:52.932Z,92.60
2018-06-23T18:11:20.369Z,92.70
2018-06-23T18:13:48.130Z,92.80
2018-06-23T18:16:15.644Z,92.80
2018-06-23T18:18:43.165Z,93.00
2018-06-23T18:21:10.701Z,93.20
2018-06-23T18:23:38.381Z,93.30
2018-06-23T18:26:06.218Z,93.40
2018-06-23T18:28:33.811Z,93.50
2018-06-23T18:31:01.563Z,93.50
2018-06-23T18:33:29.229Z,93.70
2018-06-23T18:35:56.794Z,93.90
2018-06-23T18:38:24.531Z,93.90
2018-06-23T18:40:52.283Z,94.10
2018-06-23T18:43:19.796Z,94.20
2018-06-23T18:45:47.659Z,94.30
2018-06-23T18:48:15.190Z,94.40
2018-06-23T18:50:42.891Z,94.50
2018-06-23T18:53:10.392Z,95.00
2018-06-23T18:55:38.399Z,94.90
2018-06-23T18:58:05.861Z,94.90
2018-06-23T19:00:33.534Z,95.20
2018-06-23T19:03:01.012Z,95.00
2018-06-23T19:05:28.724Z,95.00
2018-06-23T19:07:56.165Z,95.20
2018-06-23T19:10:23.726Z,94.90
2018-06-23T19:12:51.353Z,94.70
2018-06-23T19:15:18.837Z,94.70
2018-06-23T19:17:46.857Z,94.70
2018-06-23T19:20:14.306Z,94.50
2018-06-23T19:22:42.056Z,94.40
2018-06-23T19:25:09.557Z,94.40
2018-06-23T19:27:37.254Z,94.20
2018-06-23T19:32:32.850Z,94.20
2018-06-23T19:35:00.518Z,94.20
2018-06-23T19:37:28.345Z,94.10
2018-06-23T19:42:23.717Z,94.30
2018-06-23T19:44:51.220Z,94.60
2018-06-23T19:47:18.799Z,94.50
2018-06-23T19:49:46.580Z,94.50
2018-06-23T19:52:14.048Z,94.70
2018-06-23T19:54:42.033Z,94.80
2018-06-23T19:57:09.500Z,94.70
2018-06-23T19:59:37.189Z,94.60
2018-06-23T20:02:05.126Z,94.40
2018-06-23T20:04:32.876Z,94.40
2018-06-23T20:07:00.386Z,94.40
2018-06-23T20:09:27.991Z,94.40
2018-06-23T20:11:55.663Z,94.60
2018-06-23T20:14:23.136Z,94.90
2018-06-23T20:16:50.637Z,95.10
2018-06-23T20:19:18.343Z,95.20
2018-06-23T20:21:45.830Z,95.20
2018-06-23T20:24:13.346Z,95.70
2018-06-23T20:29:08.276Z,95.20
2018-06-23T20:31:35.805Z,95.40
2018-06-23T20:34:03.330Z,95.50
2018-06-23T20:36:30.850Z,95.50
2018-06-23T20:38:58.314Z,95.40
2018-06-23T20:41:25.769Z,95.50
2018-06-23T20:43:53.237Z,95.50
2018-06-23T20:46:20.737Z,95.80
2018-06-23T20:48:48.314Z,95.80
2018-06-23T20:51:15.809Z,96.00
2018-06-23T20:53:43.230Z,96.30
2018-06-23T20:56:10.731Z,95.90
2018-06-23T20:58:38.239Z,95.90
2018-06-23T21:01:05.804Z,95.80
2018-06-23T21:03:33.281Z,96.00
2018-06-23T21:06:00.754Z,96.10
2018-06-23T21:08:28.177Z,96.10
2018-06-23T21:10:55.638Z,96.00
2018-06-23T21:13:23.070Z,96.10
2018-06-23T21:15:50.599Z,96.10
2018-06-23T21:18:18.011Z,96.20
2018-06-23T21:20:45.597Z,96.40
2018-06-23T21:23:13.103Z,96.40
2018-06-23T21:28:08.044Z,96.50
2018-06-23T21:30:35.504Z,96.60
2018-06-23T21:33:03.059Z,96.70
2018-06-23T21:35:30.529Z,96.70
2018-06-23T21:37:57.962Z,96.80
2018-06-23T21:40:25.468Z,97.20
2018-06-23T21:42:52.900Z,96.90
2018-06-23T21:45:20.385Z,96.90
2018-06-23T21:47:47.857Z,96.90
2018-06-23T21:50:15.366Z,96.90
2018-06-23T21:52:42.891Z,97.00
2018-06-23T21:55:10.390Z,97.00
2018-06-23T21:57:37.854Z,97.00
2018-06-23T22:00:13.803Z,97.10
2018-06-23T22:02:41.242Z,97.10
2018-06-23T22:05:08.735Z,97.10
2018-06-23T22:07:36.235Z,97.10
2018-06-23T22:10:04.014Z,97.00
2018-06-23T22:12:31.492Z,97.00
2018-06-23T22:14:58.974Z,97.10
2018-06-23T22:17:26.437Z,97.20
2018-06-23T22:19:54.077Z,97.20
2018-06-23T22:22:21.531Z,97.20
2018-06-23T22:24:48.970Z,97.30
2018-06-23T22:27:16.474Z,97.40
2018-06-23T22:29:43.921Z,97.40
2018-06-23T22:32:11.387Z,97.60
2018-06-23T22:34:38.825Z,97.50
2018-06-23T22:37:06.318Z,97.60
2018-06-23T22:39:33.805Z,97.60
2018-06-23T22:42:01.245Z,97.60
2018-06-23T22:44:28.701Z,97.60
2018-06-23T22:46:56.387Z,97.70
2018-06-23T22:49:23.835Z,97.60
2018-06-23T22:51:51.427Z,97.60
2018-06-23T22:54:18.946Z,97.70
2018-06-23T22:56:46.448Z,97.70
2018-06-23T22:59:13.998Z,97.70
2018-06-23T23:01:41.501Z,97.80
2018-06-23T23:04:09.150Z,97.80
2018-06-23T23:06:36.703Z,97.80
2018-06-23T23:09:06.693Z,97.80
2018-06-23T23:11:34.153Z,97.70
2018-06-23T23:14:01.630Z,97.80
2018-06-23T23:16:29.081Z,97.80
2018-06-23T23:18:56.534Z,97.90
2018-06-23T23:21:23.972Z,97.90
2018-06-23T23:23:51.467Z,97.90
2018-06-23T23:26:18.899Z,97.90
2018-06-23T23:28:46.334Z,97.90
2018-06-23T23:31:13.835Z,97.90
2018-06-23T23:36:08.715Z,97.80
2018-06-23T23:38:36.247Z,98.00
2018-06-23T23:41:03.747Z,98.20
2018-06-23T23:43:31.282Z,98.10
2018-06-23T23:45:58.814Z,98.10
2018-06-23T23:48:26.221Z,98.20
2018-06-23T23:50:53.707Z,98.20
2018-06-23T23:53:21.150Z,98.20
2018-06-23T23:55:48.649Z,98.30
2018-06-23T23:58:16.144Z,98.30
