createdAt,value
2022-11-21T00:00:25.677Z,22.54
2022-11-21T00:02:52.146Z,22.49
2022-11-21T00:05:18.622Z,22.40
2022-11-21T00:07:46.045Z,22.14
2022-11-21T00:10:13.007Z,22.00
2022-11-21T00:12:39.736Z,21.92
2022-11-21T00:15:06.464Z,21.86
2022-11-21T00:17:32.937Z,21.85
2022-11-21T00:19:59.494Z,21.82
2022-11-21T00:22:25.967Z,21.80
2022-11-21T00:24:54.310Z,21.72
2022-11-21T00:27:20.954Z,21.76
2022-11-21T00:29:47.409Z,21.72
2022-11-21T00:32:13.877Z,21.67
2022-11-21T00:34:40.353Z,21.66
2022-11-21T00:37:06.821Z,21.63
2022-11-21T00:39:33.304Z,21.60
2022-11-21T00:41:59.763Z,21.58
2022-11-21T00:44:26.571Z,21.56
2022-11-21T00:46:53.156Z,21.54
2022-11-21T00:49:19.615Z,21.54
2022-11-21T00:51:46.091Z,21.53
2022-11-21T00:54:12.646Z,21.49
2022-11-21T00:56:39.112Z,21.45
2022-11-21T00:59:05.905Z,21.41
2022-11-21T01:01:32.391Z,21.40
2022-11-21T01:03:59.025Z,21.35
2022-11-21T01:06:25.491Z,21.34
2022-11-21T01:08:51.979Z,21.28
2022-11-21T01:11:19.290Z,21.28
2022-11-21T01:13:45.974Z,21.24
2022-11-21T01:16:20.339Z,21.24
2022-11-21T01:18:47.327Z,21.18
2022-11-21T01:21:15.374Z,21.18
2022-11-21T01:23:41.886Z,21.14
2022-11-21T01:26:11.086Z,21.14
2022-11-21T01:28:37.543Z,21.09
2022-11-21T01:31:17.429Z,21.09
2022-11-21T01:33:43.995Z,21.07
2022-11-21T01:36:14.806Z,21.03
2022-11-21T01:38:42.211Z,21.01
2022-11-21T01:41:08.976Z,20.96
2022-11-21T01:43:35.702Z,20.92
2022-11-21T01:46:08.147Z,20.91
2022-11-21T01:48:40.895Z,20.88
2022-11-21T01:51:11.831Z,20.84
2022-11-21T01:53:38.291Z,20.85
2022-11-21T01:56:04.796Z,20.82
2022-11-21T01:58:31.391Z,20.80
2022-11-21T02:00:57.948Z,20.79
2022-11-21T02:03:25.468Z,20.85
2022-11-21T02:05:52.469Z,20.86
2022-11-21T02:08:19.940Z,20.92
2022-11-21T02:11:16.090Z,20.92
2022-11-21T02:13:42.655Z,20.97
2022-11-21T02:16:09.138Z,20.97
2022-11-21T02:18:35.586Z,20.99
2022-11-21T02:21:07.998Z,20.99
2022-11-21T02:23:41.999Z,21.02
2022-11-21T02:26:08.813Z,21.03
2022-11-21T02:28:35.350Z,21.04
2022-11-21T02:31:01.843Z,21.02
2022-11-21T02:33:28.315Z,21.02
2022-11-21T02:35:58.850Z,21.00
2022-11-21T02:38:35.578Z,21.00
2022-11-21T02:41:12.569Z,20.99
2022-11-21T02:43:47.737Z,20.96
2022-11-21T02:46:14.525Z,20.92
2022-11-21T02:48:40.994Z,20.92
2022-11-21T02:51:07.921Z,20.92
2022-11-21T02:53:34.438Z,20.88
2022-11-21T02:56:00.898Z,20.83
2022-11-21T02:58:27.653Z,20.80
2022-11-21T03:00:55.352Z,20.76
2022-11-21T03:03:22.133Z,20.74
2022-11-21T03:05:48.665Z,20.74
2022-11-21T03:08:15.181Z,20.76
2022-11-21T03:10:41.647Z,20.76
2022-11-21T03:13:08.113Z,20.77
2022-11-21T03:15:35.001Z,20.79
2022-11-21T03:18:02.812Z,20.78
2022-11-21T03:20:30.433Z,20.76
2022-11-21T03:22:56.980Z,20.78
2022-11-21T03:25:23.527Z,20.75
2022-11-21T03:27:53.465Z,20.75
2022-11-21T03:30:20.993Z,20.76
2022-11-21T03:32:47.519Z,20.76
2022-11-21T03:35:14.995Z,20.76
2022-11-21T03:37:41.453Z,20.78
2022-11-21T03:40:08.486Z,20.75
2022-11-21T03:42:34.957Z,20.81
2022-11-21T03:45:04.392Z,20.80
2022-11-21T03:47:30.864Z,20.79
2022-11-21T03:49:57.336Z,20.78
2022-11-21T03:52:24.891Z,20.75
2022-11-21T03:54:51.372Z,20.75
2022-11-21T03:57:17.822Z,20.70
2022-11-21T03:59:44.359Z,20.68
2022-11-21T04:02:10.892Z,20.64
2022-11-21T04:04:38.019Z,20.62
2022-11-21T04:07:04.541Z,20.60
2022-11-21T04:09:31.340Z,20.58
2022-11-21T04:11:57.818Z,20.57
2022-11-21T04:14:24.272Z,20.60
2022-11-21T04:16:50.810Z,20.63
2022-11-21T04:19:17.554Z,20.60
2022-11-21T04:21:44.042Z,20.58
2022-11-21T04:24:10.573Z,20.55
2022-11-21T04:26:37.052Z,20.55
2022-11-21T04:29:03.520Z,20.53
2022-11-21T04:31:30.038Z,20.49
2022-11-21T04:33:56.514Z,20.47
2022-11-21T04:36:22.981Z,20.45
2022-11-21T04:38:49.430Z,20.44
2022-11-21T04:41:15.965Z,20.43
2022-11-21T04:43:42.431Z,20.43
2022-11-21T04:46:08.912Z,20.47
2022-11-21T04:48:35.374Z,20.47
2022-11-21T04:51:01.889Z,20.49
2022-11-21T04:53:28.394Z,20.45
2022-11-21T04:55:54.994Z,20.43
2022-11-21T04:58:21.522Z,20.44
2022-11-21T05:00:47.998Z,20.42
2022-11-21T05:03:14.457Z,20.41
2022-11-21T05:05:40.988Z,20.38
2022-11-21T05:08:07.479Z,20.35
2022-11-21T05:10:53.903Z,20.37
2022-11-21T05:13:23.245Z,20.38
2022-11-21T05:15:51.706Z,20.42
2022-11-21T05:18:19.860Z,20.41
2022-11-21T05:20:46.420Z,20.40
2022-11-21T05:23:12.893Z,20.38
2022-11-21T05:25:39.638Z,20.37
2022-11-21T05:28:06.244Z,20.34
2022-11-21T05:30:32.765Z,20.30
2022-11-21T05:32:59.222Z,20.29
2022-11-21T05:35:25.783Z,20.28
2022-11-21T05:37:56.490Z,20.30
2022-11-21T05:40:23.110Z,20.31
2022-11-21T05:43:08.158Z,20.31
2022-11-21T05:45:34.637Z,20.27
2022-11-21T05:48:01.123Z,20.31
2022-11-21T05:50:27.659Z,20.28
2022-11-21T05:52:54.127Z,20.26
2022-11-21T05:55:20.609Z,20.25
2022-11-21T05:57:47.070Z,20.23
2022-11-21T06:00:14.122Z,20.21
2022-11-21T06:02:59.212Z,20.18
2022-11-21T06:05:25.738Z,20.14
2022-11-21T06:07:52.194Z,20.11
2022-11-21T06:10:18.782Z,20.12
2022-11-21T06:12:45.252Z,20.11
2022-11-21T06:15:11.719Z,20.12
2022-11-21T06:17:38.185Z,20.09
2022-11-21T06:20:05.053Z,20.06
2022-11-21T06:22:31.549Z,20.07
2022-11-21T06:24:58.067Z,20.09
2022-11-21T06:27:24.534Z,20.22
2022-11-21T06:29:51.076Z,20.25
2022-11-21T06:32:17.599Z,20.25
2022-11-21T06:34:44.122Z,20.25
2022-11-21T06:37:10.590Z,20.22
2022-11-21T06:39:37.057Z,20.23
2022-11-21T06:42:03.533Z,20.23
2022-11-21T06:44:30.287Z,20.22
2022-11-21T06:46:56.878Z,20.24
2022-11-21T06:49:23.361Z,20.25
2022-11-21T06:51:49.859Z,20.26
2022-11-21T06:54:28.455Z,20.25
2022-11-21T06:56:55.560Z,20.24
2022-11-21T06:59:22.091Z,20.23
2022-11-21T07:01:48.646Z,20.21
2022-11-21T07:04:15.195Z,20.16
2022-11-21T07:06:41.682Z,20.17
2022-11-21T07:09:32.209Z,20.25
2022-11-21T07:11:54.690Z,20.43
2022-11-21T07:14:21.170Z,20.57
2022-11-21T07:16:47.649Z,20.79
2022-11-21T07:19:14.141Z,20.97
2022-11-21T07:21:40.614Z,21.01
2022-11-21T07:24:07.154Z,21.09
2022-11-21T07:26:33.632Z,21.17
2022-11-21T07:29:00.129Z,21.27
2022-11-21T07:31:26.835Z,21.29
2022-11-21T07:33:53.315Z,21.34
2022-11-21T07:36:19.784Z,21.36
2022-11-21T07:38:46.617Z,21.36
2022-11-21T07:41:13.080Z,21.34
2022-11-21T07:43:39.651Z,21.26
2022-11-21T07:46:06.212Z,21.18
2022-11-21T07:48:32.752Z,21.17
2022-11-21T07:50:59.227Z,21.11
2022-11-21T07:53:25.721Z,21.13
2022-11-21T07:55:52.267Z,21.12
2022-11-21T07:58:18.755Z,21.08
2022-11-21T08:00:45.205Z,21.05
2022-11-21T08:03:12.514Z,21.03
2022-11-21T08:05:40.443Z,20.94
2022-11-21T08:08:06.940Z,20.94
2022-11-21T08:10:33.761Z,20.89
2022-11-21T08:13:00.237Z,20.93
2022-11-21T08:15:26.699Z,20.91
2022-11-21T08:17:53.196Z,20.88
2022-11-21T08:20:19.726Z,20.86
2022-11-21T08:22:46.208Z,20.90
2022-11-21T08:25:12.666Z,20.78
2022-11-21T08:27:39.595Z,20.74
2022-11-21T08:30:07.808Z,20.63
2022-11-21T08:32:34.372Z,20.62
2022-11-21T08:35:00.861Z,20.61
2022-11-21T08:37:30.156Z,20.55
2022-11-21T08:39:58.889Z,20.51
2022-11-21T08:42:25.856Z,20.52
2022-11-21T08:44:52.309Z,20.53
2022-11-21T08:47:20.431Z,20.54
2022-11-21T08:49:47.511Z,20.50
2022-11-21T08:52:14.719Z,20.49
2022-11-21T08:54:41.250Z,20.46
2022-11-21T08:57:07.721Z,20.47
2022-11-21T08:59:34.195Z,20.44
2022-11-21T09:02:00.791Z,20.43
2022-11-21T09:04:27.544Z,20.42
2022-11-21T09:06:54.171Z,20.39
2022-11-21T09:09:25.177Z,20.39
2022-11-21T09:11:52.125Z,20.35
2022-11-21T09:14:37.079Z,20.34
2022-11-21T09:17:22.175Z,20.29
2022-11-21T09:19:49.086Z,20.27
2022-11-21T09:22:15.563Z,20.24
2022-11-21T09:24:42.057Z,20.22
2022-11-21T09:27:08.568Z,20.21
2022-11-21T09:29:35.073Z,20.24
2022-11-21T09:32:01.575Z,20.24
2022-11-21T09:34:28.395Z,20.25
2022-11-21T09:36:55.532Z,20.26
2022-11-21T09:39:22.074Z,20.30
2022-11-21T09:42:16.820Z,20.32
2022-11-21T09:44:49.867Z,20.34
2022-11-21T09:47:32.235Z,20.33
2022-11-21T09:50:07.563Z,20.32
2022-11-21T09:52:39.627Z,20.32
2022-11-21T09:55:13.934Z,20.31
2022-11-21T09:57:40.404Z,20.28
2022-11-21T10:00:14.553Z,20.31
2022-11-21T10:02:40.890Z,20.35
2022-11-21T10:05:12.600Z,20.37
2022-11-21T10:07:39.172Z,20.39
2022-11-21T10:10:39.712Z,20.41
2022-11-21T10:13:09.408Z,20.43
2022-11-21T10:15:39.115Z,20.43
2022-11-21T10:18:31.878Z,20.44
2022-11-21T10:21:24.199Z,20.39
2022-11-21T10:24:09.541Z,20.54
2022-11-21T10:26:54.869Z,20.70
2022-11-21T10:29:21.262Z,20.83
2022-11-21T10:31:47.755Z,20.88
2022-11-21T10:34:17.382Z,20.91
2022-11-21T10:36:45.863Z,20.86
2022-11-21T10:39:36.975Z,20.87
2022-11-21T10:42:42.331Z,20.86
2022-11-21T10:45:19.037Z,20.83
2022-11-21T10:47:47.327Z,20.80
2022-11-21T10:50:47.023Z,20.90
2022-11-21T10:53:37.275Z,20.93
2022-11-21T10:56:07.902Z,20.97
2022-11-21T10:58:37.043Z,20.96
2022-11-21T11:01:03.704Z,20.99
2022-11-21T11:03:30.283Z,20.98
2022-11-21T11:05:59.343Z,20.95
2022-11-21T11:08:27.550Z,20.97
2022-11-21T11:11:07.839Z,20.92
2022-11-21T11:13:51.715Z,20.93
2022-11-21T11:16:19.491Z,20.93
2022-11-21T11:19:14.007Z,20.93
2022-11-21T11:21:46.513Z,20.95
2022-11-21T11:24:12.838Z,20.92
2022-11-21T11:26:49.034Z,20.92
2022-11-21T11:29:23.028Z,20.93
2022-11-21T11:31:56.621Z,20.97
2022-11-21T11:34:23.951Z,20.92
2022-11-21T11:36:54.499Z,20.94
2022-11-21T11:39:45.516Z,21.04
2022-11-21T11:42:55.488Z,21.08
2022-11-21T11:45:49.362Z,21.13
2022-11-21T11:48:16.439Z,21.07
2022-11-21T11:50:49.355Z,21.09
2022-11-21T11:53:18.733Z,21.08
2022-11-21T11:55:55.183Z,21.04
2022-11-21T11:58:49.442Z,21.05
2022-11-21T12:01:19.975Z,21.02
2022-11-21T12:04:00.372Z,20.98
2022-11-21T12:10:18.364Z,20.93
2022-11-21T12:12:47.408Z,20.92
2022-11-21T12:15:47.159Z,20.90
2022-11-21T12:18:23.450Z,20.91
2022-11-21T12:20:52.897Z,20.95
2022-11-21T12:23:19.398Z,21.01
2022-11-21T12:26:20.169Z,21.01
2022-11-21T12:29:28.356Z,21.00
2022-11-21T12:32:28.948Z,20.99
2022-11-21T12:35:08.242Z,20.97
2022-11-21T12:38:12.329Z,20.94
2022-11-21T12:40:56.267Z,20.91
2022-11-21T12:43:28.639Z,20.89
2022-11-21T12:46:11.188Z,20.91
2022-11-21T12:49:04.469Z,21.01
2022-11-21T12:52:08.064Z,21.06
2022-11-21T12:54:56.463Z,21.08
2022-11-21T12:57:33.070Z,21.05
2022-11-21T13:00:20.808Z,21.08
2022-11-21T13:03:20.403Z,21.03
2022-11-21T13:05:48.052Z,21.02
2022-11-21T13:08:25.816Z,20.89
2022-11-21T13:11:30.846Z,20.47
2022-11-21T13:14:20.824Z,19.96
2022-11-21T13:16:53.035Z,19.63
2022-11-21T13:19:39.635Z,19.51
2022-11-21T13:22:07.481Z,19.25
2022-11-21T13:24:47.241Z,19.40
2022-11-21T13:27:24.673Z,19.33
2022-11-21T13:30:10.339Z,19.33
2022-11-21T13:32:37.045Z,19.24
2022-11-21T13:35:14.816Z,19.32
2022-11-21T13:38:03.636Z,19.46
2022-11-21T13:40:30.136Z,19.70
2022-11-21T13:43:32.074Z,19.98
2022-11-21T13:45:58.378Z,20.04
2022-11-21T13:48:31.167Z,20.06
2022-11-21T13:51:29.579Z,20.09
2022-11-21T13:54:13.960Z,20.10
2022-11-21T13:56:59.175Z,20.19
2022-11-21T13:59:44.276Z,20.24
2022-11-21T14:02:43.686Z,20.39
2022-11-21T14:05:37.375Z,20.39
2022-11-21T14:08:26.751Z,20.37
2022-11-21T14:10:56.363Z,20.42
2022-11-21T14:13:32.778Z,20.61
2022-11-21T14:16:17.407Z,20.78
2022-11-21T14:18:44.219Z,20.86
2022-11-21T14:21:37.047Z,20.87
2022-11-21T14:24:04.975Z,20.85
2022-11-21T14:26:33.551Z,20.82
2022-11-21T14:29:18.798Z,20.80
2022-11-21T14:31:47.284Z,20.74
2022-11-21T14:34:14.006Z,20.67
2022-11-21T14:36:40.466Z,20.54
2022-11-21T14:39:35.469Z,20.53
2022-11-21T14:41:56.140Z,20.59
2022-11-21T14:44:23.569Z,20.65
2022-11-21T14:46:50.641Z,20.62
2022-11-21T14:49:17.009Z,20.75
2022-11-21T14:51:44.439Z,21.16
2022-11-21T14:54:14.481Z,21.40
2022-11-21T14:56:40.948Z,20.87
2022-11-21T14:59:13.785Z,20.64
2022-11-21T15:01:46.230Z,20.67
2022-11-21T15:04:14.202Z,20.80
2022-11-21T15:06:42.000Z,20.80
2022-11-21T15:12:02.998Z,20.79
2022-11-21T15:14:50.779Z,20.87
2022-11-21T15:17:18.679Z,20.85
2022-11-21T15:19:45.162Z,20.87
2022-11-21T15:22:24.152Z,21.08
2022-11-21T15:24:50.619Z,21.09
2022-11-21T15:27:26.424Z,21.15
2022-11-21T15:30:03.230Z,21.37
2022-11-21T15:32:29.839Z,21.35
2022-11-21T15:34:56.309Z,21.34
2022-11-21T15:37:25.183Z,21.38
2022-11-21T15:39:51.649Z,21.69
2022-11-21T15:42:48.162Z,22.01
2022-11-21T15:45:19.739Z,22.12
2022-11-21T15:47:47.016Z,22.26
2022-11-21T15:50:14.170Z,22.44
2022-11-21T15:52:48.186Z,22.53
2022-11-21T15:55:35.113Z,22.63
2022-11-21T15:58:01.622Z,22.69
2022-11-21T16:00:28.082Z,22.77
2022-11-21T16:02:54.890Z,22.89
2022-11-21T16:05:21.447Z,22.93
2022-11-21T16:07:48.648Z,23.06
2022-11-21T16:10:21.261Z,23.05
2022-11-21T16:12:49.171Z,23.06
2022-11-21T16:15:15.633Z,23.01
2022-11-21T16:17:42.249Z,22.84
2022-11-21T16:20:09.119Z,22.88
2022-11-21T16:22:35.715Z,22.81
2022-11-21T16:25:02.978Z,22.82
2022-11-21T16:27:29.641Z,22.80
2022-11-21T16:29:56.659Z,22.85
2022-11-21T16:32:25.324Z,22.85
2022-11-21T16:34:52.002Z,22.89
2022-11-21T16:37:18.521Z,22.90
2022-11-21T16:39:51.698Z,22.89
2022-11-21T16:42:19.101Z,22.87
2022-11-21T16:44:45.599Z,22.79
2022-11-21T16:47:13.509Z,22.75
2022-11-21T16:49:44.154Z,22.78
2022-11-21T16:52:10.819Z,22.80
2022-11-21T16:54:37.299Z,22.79
2022-11-21T16:57:03.810Z,22.77
2022-11-21T16:59:31.641Z,22.79
2022-11-21T17:01:58.695Z,22.81
2022-11-21T17:04:25.189Z,22.98
2022-11-21T17:06:53.141Z,22.88
2022-11-21T17:09:19.592Z,22.95
2022-11-21T17:11:46.043Z,22.92
2022-11-21T17:14:12.530Z,22.90
2022-11-21T17:16:42.164Z,22.87
2022-11-21T17:19:10.895Z,23.07
2022-11-21T17:21:37.375Z,23.18
2022-11-21T17:24:03.885Z,23.25
2022-11-21T17:26:30.454Z,23.23
2022-11-21T17:29:00.647Z,23.18
2022-11-21T17:31:27.242Z,23.34
2022-11-21T17:33:55.897Z,23.45
2022-11-21T17:36:23.371Z,23.44
2022-11-21T17:38:49.873Z,23.56
2022-11-21T17:41:17.523Z,23.58
2022-11-21T17:43:44.115Z,23.59
2022-11-21T17:46:14.589Z,23.58
2022-11-21T17:48:41.133Z,23.68
2022-11-21T17:51:09.394Z,23.73
2022-11-21T17:53:37.681Z,23.78
2022-11-21T17:56:05.206Z,23.78
2022-11-21T17:58:31.878Z,23.76
2022-11-21T18:00:59.729Z,23.77
2022-11-21T18:03:26.576Z,23.68
2022-11-21T18:06:03.244Z,23.69
2022-11-21T18:08:33.730Z,23.74
2022-11-21T18:11:00.355Z,23.82
2022-11-21T18:13:27.622Z,23.73
2022-11-21T18:15:54.226Z,23.86
2022-11-21T18:18:20.688Z,23.85
2022-11-21T18:20:47.144Z,23.97
2022-11-21T18:23:13.613Z,23.96
2022-11-21T18:25:40.112Z,23.87
2022-11-21T18:28:06.609Z,23.80
2022-11-21T18:30:33.096Z,23.92
2022-11-21T18:32:59.940Z,23.87
2022-11-21T18:35:27.063Z,23.82
2022-11-21T18:37:53.529Z,23.82
2022-11-21T18:40:19.997Z,23.80
2022-11-21T18:42:47.051Z,23.75
2022-11-21T18:45:13.656Z,23.82
2022-11-21T18:47:41.141Z,23.77
2022-11-21T18:50:07.820Z,23.79
2022-11-21T18:52:35.076Z,23.85
2022-11-21T18:55:01.550Z,23.82
2022-11-21T18:57:28.038Z,23.76
2022-11-21T18:59:54.540Z,23.76
2022-11-21T19:02:21.118Z,23.71
2022-11-21T19:04:47.658Z,23.69
2022-11-21T19:07:14.191Z,23.70
2022-11-21T19:09:40.665Z,23.79
2022-11-21T19:12:07.218Z,23.76
2022-11-21T19:14:33.701Z,23.80
2022-11-21T19:17:00.162Z,23.81
2022-11-21T19:19:36.063Z,23.80
2022-11-21T19:22:04.580Z,23.80
2022-11-21T19:24:31.146Z,23.75
2022-11-21T19:26:57.633Z,23.76
2022-11-21T19:29:24.156Z,23.69
2022-11-21T19:31:50.612Z,23.71
2022-11-21T19:34:17.314Z,23.60
2022-11-21T19:36:44.406Z,23.53
2022-11-21T19:39:11.106Z,23.66
2022-11-21T19:41:37.587Z,23.42
2022-11-21T19:44:04.113Z,23.51
2022-11-21T19:46:32.420Z,23.44
2022-11-21T19:48:59.287Z,23.49
2022-11-21T19:51:34.033Z,23.57
2022-11-21T19:54:07.364Z,23.55
2022-11-21T19:56:33.825Z,23.54
2022-11-21T19:59:00.333Z,23.52
2022-11-21T20:01:28.179Z,23.19
2022-11-21T20:03:56.906Z,23.42
2022-11-21T20:06:37.647Z,23.43
2022-11-21T20:09:30.634Z,23.45
2022-11-21T20:12:01.590Z,23.44
2022-11-21T20:14:43.962Z,23.46
2022-11-21T20:17:10.424Z,23.36
2022-11-21T20:19:36.942Z,23.36
2022-11-21T20:22:03.416Z,23.35
2022-11-21T20:24:30.116Z,23.38
2022-11-21T20:26:57.183Z,23.39
2022-11-21T20:29:23.707Z,23.43
2022-11-21T20:31:50.182Z,23.40
2022-11-21T20:34:16.799Z,23.37
2022-11-21T20:36:43.432Z,23.20
2022-11-21T20:39:16.394Z,23.12
2022-11-21T20:41:42.911Z,23.08
2022-11-21T20:45:11.721Z,23.00
2022-11-21T20:47:06.466Z,22.98
2022-11-21T20:49:33.183Z,22.93
2022-11-21T20:54:46.266Z,22.95
2022-11-21T20:57:15.197Z,22.95
2022-11-21T20:59:42.227Z,23.04
2022-11-21T21:02:11.641Z,23.01
2022-11-21T21:04:38.182Z,22.99
2022-11-21T21:07:04.756Z,22.92
2022-11-21T21:09:31.569Z,22.93
2022-11-21T21:11:58.248Z,22.91
2022-11-21T21:14:24.706Z,22.98
2022-11-21T21:16:51.225Z,22.96
2022-11-21T21:19:17.946Z,22.98
2022-11-21T21:21:44.462Z,23.01
2022-11-21T21:24:11.285Z,23.04
2022-11-21T21:26:43.555Z,23.08
2022-11-21T21:29:16.996Z,23.12
2022-11-21T21:31:49.887Z,23.15
2022-11-21T21:34:17.717Z,23.15
2022-11-21T21:36:44.283Z,23.22
2022-11-21T21:39:10.742Z,23.25
2022-11-21T21:41:39.900Z,23.24
2022-11-21T21:44:06.691Z,23.25
2022-11-21T21:46:33.214Z,23.31
2022-11-21T21:48:59.747Z,23.33
2022-11-21T21:51:27.388Z,23.39
2022-11-21T21:53:54.475Z,23.35
2022-11-21T21:56:21.384Z,23.36
2022-11-21T21:58:48.386Z,23.38
2022-11-21T22:01:18.791Z,23.37
2022-11-21T22:03:45.946Z,23.38
2022-11-21T22:06:17.245Z,23.41
2022-11-21T22:08:44.704Z,23.39
2022-11-21T22:11:13.050Z,23.49
2022-11-21T22:13:40.508Z,23.45
2022-11-21T22:16:07.408Z,23.40
2022-11-21T22:18:34.044Z,23.38
2022-11-21T22:21:00.598Z,23.33
2022-11-21T22:23:27.129Z,23.33
2022-11-21T22:25:57.205Z,23.32
2022-11-21T22:28:24.451Z,23.32
2022-11-21T22:30:57.349Z,23.32
2022-11-21T22:33:23.938Z,23.39
2022-11-21T22:35:50.436Z,23.36
2022-11-21T22:38:17.223Z,23.35
2022-11-21T22:40:44.205Z,23.33
2022-11-21T22:43:10.704Z,23.27
2022-11-21T22:45:37.238Z,23.25
2022-11-21T22:48:04.240Z,23.30
2022-11-21T22:50:30.712Z,23.30
2022-11-21T22:52:57.224Z,23.29
2022-11-21T22:55:23.679Z,23.26
2022-11-21T22:57:50.170Z,23.24
2022-11-21T23:00:17.198Z,23.23
2022-11-21T23:02:43.656Z,23.18
2022-11-21T23:05:10.138Z,23.15
2022-11-21T23:07:36.647Z,23.16
2022-11-21T23:10:03.238Z,23.14
2022-11-21T23:12:30.038Z,23.15
2022-11-21T23:14:56.499Z,23.13
2022-11-21T23:17:23.893Z,23.10
2022-11-21T23:19:50.362Z,23.09
2022-11-21T23:22:16.826Z,23.06
2022-11-21T23:24:43.321Z,23.06
2022-11-21T23:27:09.782Z,23.00
2022-11-21T23:29:36.233Z,23.00
2022-11-21T23:32:02.727Z,22.98
2022-11-21T23:34:29.357Z,22.97
2022-11-21T23:36:55.809Z,22.94
2022-11-21T23:39:22.264Z,22.92
2022-11-21T23:41:48.737Z,22.90
2022-11-21T23:44:15.209Z,22.87
2022-11-21T23:46:41.705Z,22.82
2022-11-21T23:49:08.170Z,22.84
2022-11-21T23:51:34.667Z,22.83
2022-11-21T23:54:01.143Z,22.78
2022-11-21T23:56:27.602Z,22.75
2022-11-21T23:58:54.062Z,22.71
