createdAt,value
2023-04-19T00:01:13.695Z,19.92
2023-04-19T00:02:41.618Z,19.42
2023-04-19T00:04:04.400Z,19.33
2023-04-19T00:05:28.431Z,18.63
2023-04-19T00:06:54.092Z,19.42
2023-04-19T00:08:19.299Z,19.33
2023-04-19T00:09:40.797Z,19.40
2023-04-19T00:11:38.571Z,19.13
2023-04-19T00:13:05.358Z,18.95
2023-04-19T00:14:30.925Z,18.95
2023-04-19T00:15:54.686Z,18.20
2023-04-19T00:19:22.846Z,18.33
2023-04-19T00:20:52.707Z,18.13
2023-04-19T00:22:20.336Z,18.38
2023-04-19T00:23:43.795Z,18.05
2023-04-19T00:25:05.322Z,17.05
2023-04-19T00:26:30.327Z,19.38
2023-04-19T00:27:52.856Z,18.63
2023-04-19T00:29:16.388Z,18.38
2023-04-19T00:30:37.734Z,19.52
2023-04-19T00:33:22.963Z,19.05
2023-04-19T00:34:45.091Z,19.02
2023-04-19T00:36:12.908Z,18.38
2023-04-19T00:37:45.453Z,18.85
2023-04-19T00:39:09.179Z,19.63
2023-04-19T00:40:37.507Z,19.08
2023-04-19T00:42:01.572Z,18.73
2023-04-19T00:44:06.321Z,18.40
2023-04-19T00:45:33.688Z,17.08
2023-04-19T00:47:22.813Z,17.33
2023-04-19T00:48:52.374Z,17.85
2023-04-19T00:50:14.297Z,17.10
2023-04-19T00:51:40.882Z,18.30
2023-04-19T00:53:04.973Z,17.58
2023-04-19T00:54:27.253Z,17.63
2023-04-19T00:55:51.074Z,16.42
2023-04-19T00:57:19.080Z,16.73
2023-04-19T00:58:41.767Z,15.95
2023-04-19T01:00:06.353Z,16.77
2023-04-19T01:01:28.972Z,15.48
2023-04-19T01:02:50.216Z,16.08
2023-04-19T01:04:17.796Z,14.82
2023-04-19T01:05:42.178Z,16.15
2023-04-19T01:07:09.332Z,15.88
2023-04-19T01:08:31.399Z,14.68
2023-04-19T01:09:52.498Z,15.23
2023-04-19T01:11:16.962Z,14.32
2023-04-19T01:12:40.743Z,14.55
2023-04-19T01:14:01.726Z,14.57
2023-04-19T01:15:30.100Z,14.80
2023-04-19T01:16:51.891Z,14.77
2023-04-19T01:18:14.201Z,14.55
2023-04-19T01:19:41.825Z,15.48
2023-04-19T01:21:13.103Z,15.75
2023-04-19T01:22:42.748Z,14.60
2023-04-19T01:26:24.927Z,15.70
2023-04-19T01:27:46.186Z,15.25
2023-04-19T01:29:08.152Z,15.25
2023-04-19T01:30:29.580Z,15.32
2023-04-19T01:31:54.096Z,15.13
2023-04-19T01:33:18.549Z,15.75
2023-04-19T01:34:43.026Z,15.23
2023-04-19T01:36:05.992Z,15.35
2023-04-19T01:37:31.653Z,15.10
2023-04-19T01:38:55.861Z,15.05
2023-04-19T01:40:19.202Z,15.15
2023-04-19T01:41:40.668Z,14.45
2023-04-19T01:43:05.306Z,14.73
2023-04-19T01:44:29.298Z,14.07
2023-04-19T01:45:51.750Z,14.23
2023-04-19T01:47:16.615Z,15.20
2023-04-19T01:48:41.934Z,13.93
2023-04-19T01:50:04.332Z,15.52
2023-04-19T01:52:24.674Z,15.45
2023-04-19T01:53:47.326Z,13.40
2023-04-19T01:55:11.308Z,12.95
2023-04-19T01:56:35.556Z,12.50
2023-04-19T01:57:58.819Z,12.82
2023-04-19T01:59:20.250Z,11.90
2023-04-19T02:00:43.176Z,11.23
2023-04-19T02:02:11.972Z,12.73
2023-04-19T02:03:36.076Z,10.15
2023-04-19T02:05:02.265Z,10.18
2023-04-19T02:06:23.598Z,10.52
2023-04-19T02:07:46.586Z,10.15
2023-04-19T02:09:08.666Z,10.23
2023-04-19T02:10:32.445Z,9.63
2023-04-19T02:11:53.400Z,10.25
2023-04-19T02:13:17.073Z,11.52
2023-04-19T02:14:42.288Z,10.55
2023-04-19T02:16:06.277Z,10.63
2023-04-19T02:17:29.166Z,10.88
2023-04-19T02:18:52.356Z,11.25
2023-04-19T02:20:14.604Z,11.48
2023-04-19T02:22:57.459Z,10.48
2023-04-19T02:24:18.363Z,11.38
2023-04-19T02:25:42.270Z,11.45
2023-04-19T02:27:04.659Z,11.27
2023-04-19T02:28:27.281Z,11.18
2023-04-19T02:29:49.836Z,11.38
2023-04-19T02:31:11.254Z,10.55
2023-04-19T02:32:33.722Z,10.13
2023-04-19T02:33:55.218Z,10.85
2023-04-19T02:35:18.029Z,9.68
2023-04-19T02:36:39.456Z,10.15
2023-04-19T02:38:02.067Z,10.43
2023-04-19T02:39:24.229Z,8.93
2023-04-19T02:42:11.232Z,8.45
2023-04-19T02:43:33.404Z,10.13
2023-04-19T02:44:56.062Z,8.50
2023-04-19T02:46:19.725Z,8.32
2023-04-19T02:47:42.194Z,8.52
2023-04-19T02:49:11.911Z,9.43
2023-04-19T02:50:38.654Z,8.75
2023-04-19T02:52:04.283Z,9.27
2023-04-19T02:53:28.614Z,8.43
2023-04-19T02:54:55.952Z,8.05
2023-04-19T02:56:28.897Z,8.75
2023-04-19T02:57:50.398Z,8.45
2023-04-19T02:59:40.164Z,9.07
2023-04-19T03:01:03.930Z,8.73
2023-04-19T03:02:32.862Z,8.88
2023-04-19T03:04:11.164Z,9.60
2023-04-19T03:05:41.598Z,9.18
2023-04-19T03:07:03.902Z,8.43
2023-04-19T03:08:27.830Z,8.82
2023-04-19T03:09:55.901Z,8.43
2023-04-19T03:11:18.845Z,8.07
2023-04-19T03:12:45.940Z,7.97
2023-04-19T03:14:10.001Z,7.72
2023-04-19T03:15:36.653Z,8.10
2023-04-19T03:16:59.050Z,8.07
2023-04-19T03:18:21.036Z,7.45
2023-04-19T03:19:43.462Z,7.53
2023-04-19T03:21:08.990Z,7.20
2023-04-19T03:22:48.432Z,7.20
2023-04-19T03:24:11.254Z,6.75
2023-04-19T03:26:36.759Z,7.53
2023-04-19T03:28:03.779Z,7.18
2023-04-19T03:29:49.207Z,6.88
2023-04-19T03:31:11.815Z,7.35
2023-04-19T03:32:35.003Z,6.28
2023-04-19T03:33:56.644Z,6.85
2023-04-19T03:35:26.410Z,7.00
2023-04-19T03:36:50.886Z,7.38
2023-04-19T03:38:13.209Z,7.50
2023-04-19T03:39:38.372Z,7.47
2023-04-19T03:41:04.869Z,6.90
2023-04-19T03:42:32.486Z,7.35
2023-04-19T03:44:21.030Z,7.60
2023-04-19T03:45:43.948Z,7.13
2023-04-19T03:47:09.108Z,7.28
2023-04-19T03:48:36.657Z,7.55
2023-04-19T03:49:59.069Z,7.32
2023-04-19T03:51:22.023Z,7.28
2023-04-19T03:52:44.541Z,8.45
2023-04-19T03:54:08.778Z,7.40
2023-04-19T03:55:32.664Z,7.82
2023-04-19T03:56:57.491Z,7.60
2023-04-19T03:58:22.854Z,7.70
2023-04-19T03:59:53.425Z,7.82
2023-04-19T04:03:50.277Z,6.90
2023-04-19T04:05:18.265Z,7.15
2023-04-19T04:06:46.245Z,6.65
2023-04-19T04:08:14.101Z,6.72
2023-04-19T04:09:50.319Z,6.00
2023-04-19T04:11:15.452Z,6.28
2023-04-19T04:12:40.963Z,6.18
2023-04-19T04:14:16.721Z,5.90
2023-04-19T04:15:52.953Z,6.22
2023-04-19T04:17:45.015Z,6.57
2023-04-19T04:19:13.994Z,6.38
2023-04-19T04:20:58.130Z,6.85
2023-04-19T04:23:01.657Z,6.65
2023-04-19T04:24:27.333Z,7.70
2023-04-19T04:28:08.719Z,7.18
2023-04-19T04:29:29.871Z,8.15
2023-04-19T04:31:07.932Z,8.82
2023-04-19T04:32:31.324Z,7.03
2023-04-19T04:33:56.624Z,8.05
2023-04-19T04:35:20.889Z,8.00
2023-04-19T04:36:51.968Z,7.13
2023-04-19T04:38:24.080Z,8.10
2023-04-19T04:39:48.493Z,7.85
2023-04-19T04:41:10.830Z,7.93
2023-04-19T04:42:33.677Z,7.72
2023-04-19T04:44:11.578Z,7.47
2023-04-19T04:45:35.609Z,7.25
2023-04-19T04:47:02.179Z,7.65
2023-04-19T04:48:27.339Z,8.30
2023-04-19T04:50:01.023Z,7.85
2023-04-19T04:51:51.407Z,8.63
2023-04-19T04:53:30.723Z,8.73
2023-04-19T04:55:15.002Z,9.10
2023-04-19T04:56:50.424Z,8.55
2023-04-19T04:58:13.353Z,9.55
2023-04-19T05:00:36.874Z,10.25
2023-04-19T05:02:15.315Z,9.77
2023-04-19T05:03:40.811Z,7.95
2023-04-19T05:05:15.090Z,8.93
2023-04-19T05:06:41.314Z,9.07
2023-04-19T05:08:08.096Z,9.50
2023-04-19T05:09:31.964Z,8.63
2023-04-19T05:11:42.160Z,9.48
2023-04-19T05:13:04.293Z,8.07
2023-04-19T05:14:42.810Z,8.45
2023-04-19T05:16:22.819Z,9.35
2023-04-19T05:18:05.306Z,9.05
2023-04-19T05:19:34.502Z,8.90
2023-04-19T05:21:05.353Z,8.63
2023-04-19T05:22:30.673Z,8.32
2023-04-19T05:24:05.648Z,8.30
2023-04-19T05:25:36.154Z,9.43
2023-04-19T05:27:22.588Z,8.40
2023-04-19T05:29:06.590Z,8.75
2023-04-19T05:30:56.160Z,9.13
2023-04-19T05:32:42.805Z,8.15
2023-04-19T05:34:37.997Z,8.23
2023-04-19T05:36:22.551Z,7.45
2023-04-19T05:37:59.270Z,9.25
2023-04-19T05:39:29.836Z,6.65
2023-04-19T05:40:57.597Z,7.75
2023-04-19T05:42:27.727Z,8.45
2023-04-19T05:43:52.153Z,7.85
2023-04-19T05:45:22.486Z,8.15
2023-04-19T05:46:43.970Z,7.05
2023-04-19T05:48:17.572Z,6.85
2023-04-19T05:50:15.216Z,6.32
2023-04-19T05:51:50.608Z,6.55
2023-04-19T05:53:29.888Z,6.85
2023-04-19T05:54:56.741Z,7.55
2023-04-19T05:56:25.045Z,7.50
2023-04-19T05:57:47.987Z,8.13
2023-04-19T05:59:14.202Z,7.72
2023-04-19T06:00:39.820Z,8.50
2023-04-19T06:02:19.207Z,7.65
2023-04-19T06:03:56.080Z,7.57
2023-04-19T06:05:43.767Z,7.75
2023-04-19T06:07:22.278Z,6.53
2023-04-19T06:08:55.026Z,6.88
2023-04-19T06:10:44.575Z,6.95
2023-04-19T06:12:24.188Z,6.43
2023-04-19T06:14:51.860Z,7.10
2023-04-19T06:32:09.299Z,5.72
2023-04-19T06:34:28.043Z,5.80
2023-04-19T06:36:21.278Z,6.22
2023-04-19T06:37:45.503Z,6.00
2023-04-19T06:42:26.275Z,6.35
2023-04-19T06:43:49.239Z,7.10
2023-04-19T06:45:52.532Z,6.55
2023-04-19T06:47:50.018Z,6.13
2023-04-19T06:49:18.599Z,5.93
2023-04-19T06:50:43.391Z,6.35
2023-04-19T06:52:09.936Z,6.22
2023-04-19T06:53:31.130Z,6.47
2023-04-19T06:56:45.889Z,6.90
2023-04-19T06:58:11.226Z,6.80
2023-04-19T07:00:12.890Z,6.03
2023-04-19T07:08:46.248Z,6.22
2023-04-19T07:10:23.852Z,6.07
2023-04-19T07:12:27.976Z,6.53
2023-04-19T07:16:54.111Z,5.90
2023-04-19T07:18:42.995Z,7.05
2023-04-19T07:20:49.211Z,7.50
2023-04-19T07:22:43.090Z,6.00
2023-04-19T07:24:12.973Z,7.05
2023-04-19T07:25:46.581Z,6.63
2023-04-19T07:27:08.968Z,5.65
2023-04-19T07:29:08.587Z,7.45
2023-04-19T07:30:47.570Z,7.07
2023-04-19T07:32:17.779Z,7.05
2023-04-19T07:34:33.690Z,6.93
2023-04-19T07:36:05.239Z,6.40
2023-04-19T07:37:28.242Z,7.07
2023-04-19T07:38:51.793Z,7.65
2023-04-19T07:40:22.097Z,8.63
2023-04-19T07:42:04.069Z,7.20
2023-04-19T07:43:44.322Z,7.80
2023-04-19T07:45:46.132Z,9.02
2023-04-19T07:47:12.334Z,7.70
2023-04-19T07:49:28.162Z,7.32
2023-04-19T08:19:31.376Z,5.55
2023-04-19T08:21:07.971Z,5.93
2023-04-19T08:23:29.699Z,7.50
2023-04-19T08:41:23.464Z,7.03
2023-04-19T08:43:38.107Z,6.93
2023-04-19T08:45:32.361Z,7.65
2023-04-19T08:47:32.305Z,7.82
2023-04-19T08:49:07.742Z,7.57
2023-04-19T08:51:00.598Z,7.63
2023-04-19T08:53:21.096Z,8.38
2023-04-19T08:56:12.821Z,7.85
2023-04-19T08:58:28.385Z,9.48
2023-04-19T09:00:15.799Z,7.93
2023-04-19T09:02:02.597Z,8.15
2023-04-19T09:03:36.355Z,9.20
2023-04-19T09:05:03.387Z,8.40
2023-04-19T09:06:29.605Z,8.15
2023-04-19T09:07:56.748Z,8.95
2023-04-19T09:11:27.444Z,8.77
2023-04-19T09:13:02.966Z,8.18
2023-04-19T09:39:52.075Z,8.35
2023-04-19T09:41:17.680Z,7.95
2023-04-19T09:43:53.335Z,8.45
2023-04-19T09:47:43.407Z,8.00
2023-04-19T09:51:18.539Z,9.07
2023-04-19T09:53:32.981Z,9.13
2023-04-19T09:55:25.005Z,9.25
2023-04-19T09:57:12.507Z,8.10
2023-04-19T09:59:11.979Z,8.20
2023-04-19T10:00:48.893Z,8.77
2023-04-19T10:02:15.768Z,8.45
2023-04-19T10:03:46.521Z,9.32
2023-04-19T10:05:57.358Z,9.05
2023-04-19T10:07:30.071Z,9.63
2023-04-19T10:09:00.165Z,9.68
2023-04-19T10:13:07.391Z,9.50
2023-04-19T10:14:27.730Z,9.05
2023-04-19T10:16:45.108Z,10.77
2023-04-19T10:18:16.917Z,9.00
2023-04-19T10:19:44.648Z,9.33
2023-04-19T10:21:17.335Z,8.52
2023-04-19T10:22:40.683Z,9.27
2023-04-19T10:24:08.881Z,8.65
2023-04-19T10:25:37.977Z,9.07
2023-04-19T10:27:34.596Z,9.13
2023-04-19T10:29:09.052Z,8.90
2023-04-19T10:30:36.243Z,9.23
2023-04-19T10:31:59.159Z,9.35
2023-04-19T10:33:37.807Z,9.13
2023-04-19T10:35:04.456Z,9.65
2023-04-19T10:36:29.111Z,9.40
2023-04-19T10:38:13.669Z,9.07
2023-04-19T10:39:42.484Z,9.57
2023-04-19T10:41:18.806Z,9.52
2023-04-19T10:43:21.308Z,8.85
2023-04-19T10:44:43.975Z,9.32
2023-04-19T10:46:42.326Z,9.65
2023-04-19T10:48:17.872Z,9.63
2023-04-19T10:49:58.725Z,9.38
2023-04-19T10:51:44.463Z,9.80
2023-04-19T10:53:43.825Z,9.27
2023-04-19T11:04:43.533Z,9.95
2023-04-19T11:21:55.820Z,14.10
2023-04-19T11:24:16.338Z,11.35
2023-04-19T11:37:53.417Z,12.80
2023-04-19T11:42:18.084Z,12.85
2023-04-19T11:43:52.623Z,10.90
2023-04-19T11:45:40.091Z,11.32
2023-04-19T11:47:08.511Z,12.00
2023-04-19T11:49:59.089Z,14.23
2023-04-19T11:51:27.417Z,14.02
2023-04-19T11:52:57.697Z,12.70
2023-04-19T12:07:37.085Z,15.93
2023-04-19T12:09:30.525Z,13.38
2023-04-19T12:12:37.326Z,12.15
2023-04-19T12:14:39.333Z,11.80
2023-04-19T12:19:29.024Z,11.02
2023-04-19T12:27:52.922Z,11.80
2023-04-19T12:33:06.678Z,12.13
2023-04-19T12:34:32.535Z,12.77
2023-04-19T12:35:56.730Z,14.00
2023-04-19T12:37:22.793Z,12.27
2023-04-19T12:38:56.451Z,11.93
2023-04-19T12:40:36.487Z,12.82
2023-04-19T12:44:43.831Z,12.82
2023-04-19T12:46:24.133Z,12.10
2023-04-19T12:47:58.208Z,14.32
2023-04-19T12:49:48.358Z,12.82
2023-04-19T12:51:25.095Z,12.63
2023-04-19T12:53:39.406Z,11.43
2023-04-19T12:59:30.284Z,10.82
2023-04-19T13:01:55.945Z,10.23
2023-04-19T13:06:24.843Z,10.82
2023-04-19T13:08:14.805Z,9.53
2023-04-19T13:09:40.170Z,10.57
2023-04-19T13:13:25.911Z,9.50
2023-04-19T13:31:27.030Z,9.57
2023-04-19T14:26:18.930Z,11.60
2023-04-19T14:28:05.123Z,11.98
2023-04-19T14:29:36.048Z,11.85
2023-04-19T14:31:17.495Z,12.32
2023-04-19T14:32:52.184Z,11.02
2023-04-19T14:34:16.985Z,9.57
2023-04-19T14:36:01.663Z,9.88
2023-04-19T14:37:48.007Z,10.15
2023-04-19T14:42:37.535Z,9.32
2023-04-19T14:44:02.855Z,9.57
2023-04-19T14:45:28.091Z,11.50
2023-04-19T14:46:50.838Z,9.43
2023-04-19T14:56:12.392Z,9.70
2023-04-19T14:59:05.715Z,10.18
2023-04-19T15:00:15.891Z,9.10
2023-04-19T15:06:03.005Z,7.93
2023-04-19T15:10:11.220Z,9.25
2023-04-19T15:11:35.126Z,8.88
2023-04-19T15:14:43.515Z,9.15
2023-04-19T15:16:37.572Z,8.93
2023-04-19T15:18:00.348Z,9.18
2023-04-19T15:19:22.904Z,8.85
2023-04-19T15:20:45.142Z,8.52
2023-04-19T15:22:07.312Z,9.05
2023-04-19T15:23:28.305Z,8.10
2023-04-19T15:24:53.040Z,8.30
2023-04-19T15:26:15.368Z,8.52
2023-04-19T15:27:39.250Z,8.73
2023-04-19T15:29:04.131Z,8.93
2023-04-19T15:30:26.471Z,8.57
2023-04-19T15:31:53.291Z,8.00
2023-04-19T15:33:21.368Z,8.57
2023-04-19T15:37:48.624Z,7.60
2023-04-19T15:39:21.199Z,7.50
2023-04-19T15:40:54.856Z,7.88
2023-04-19T15:46:21.316Z,7.30
2023-04-19T15:47:50.085Z,8.18
2023-04-19T15:49:12.566Z,9.35
2023-04-19T15:50:42.295Z,10.85
2023-04-19T15:52:11.254Z,11.40
2023-04-19T15:53:35.681Z,10.25
2023-04-19T15:55:08.457Z,9.75
2023-04-19T15:56:31.533Z,9.35
2023-04-19T15:59:39.797Z,9.48
2023-04-19T16:01:03.804Z,9.30
2023-04-19T16:02:26.557Z,8.57
2023-04-19T16:03:48.848Z,7.82
2023-04-19T16:05:25.288Z,9.35
2023-04-19T16:06:53.382Z,8.10
2023-04-19T16:08:36.485Z,8.70
2023-04-19T16:10:06.279Z,7.90
2023-04-19T16:11:32.595Z,7.55
2023-04-19T16:13:08.323Z,7.63
2023-04-19T16:14:32.560Z,8.18
2023-04-19T16:15:57.380Z,8.13
2023-04-19T16:17:36.248Z,8.10
2023-04-19T16:18:59.886Z,7.75
2023-04-19T16:20:56.113Z,8.60
2023-04-19T16:23:23.652Z,8.48
2023-04-19T16:24:54.925Z,6.90
2023-04-19T16:26:28.125Z,8.00
2023-04-19T16:27:52.960Z,8.35
2023-04-19T16:29:50.444Z,8.25
2023-04-19T16:31:46.431Z,8.50
2023-04-19T16:34:18.059Z,8.40
2023-04-19T16:37:50.483Z,8.45
2023-04-19T16:39:14.583Z,8.75
2023-04-19T16:40:39.763Z,9.23
2023-04-19T16:42:06.808Z,9.18
2023-04-19T16:43:31.885Z,9.50
2023-04-19T16:45:31.182Z,8.93
2023-04-19T16:47:09.139Z,8.32
2023-04-19T16:48:37.845Z,8.90
2023-04-19T16:50:02.419Z,8.68
2023-04-19T16:51:35.218Z,8.70
2023-04-19T16:55:35.447Z,9.15
2023-04-19T16:58:42.474Z,12.95
2023-04-19T17:00:13.298Z,8.93
2023-04-19T17:01:40.324Z,8.77
2023-04-19T17:03:02.035Z,8.82
2023-04-19T17:04:44.939Z,9.05
2023-04-19T17:08:33.844Z,8.43
2023-04-19T17:10:42.038Z,8.93
2023-04-19T17:12:13.318Z,8.50
2023-04-19T17:13:43.001Z,8.95
2023-04-19T17:15:16.063Z,8.15
2023-04-19T17:17:34.419Z,9.20
2023-04-19T17:19:29.140Z,11.00
2023-04-19T17:20:53.653Z,12.77
2023-04-19T17:22:39.078Z,11.77
2023-04-19T17:24:25.003Z,11.95
2023-04-19T17:25:57.713Z,9.85
2023-04-19T17:30:55.882Z,9.00
2023-04-19T17:32:18.273Z,9.55
2023-04-19T17:33:45.654Z,10.27
2023-04-19T17:35:13.399Z,11.43
2023-04-19T17:36:38.103Z,9.75
2023-04-19T17:38:03.966Z,9.98
2023-04-19T17:39:36.984Z,10.80
2023-04-19T17:40:59.419Z,9.85
2023-04-19T17:42:21.576Z,10.45
2023-04-19T17:43:44.004Z,10.40
2023-04-19T17:45:11.113Z,10.70
2023-04-19T17:46:33.280Z,10.35
2023-04-19T17:47:56.390Z,10.73
2023-04-19T17:49:20.255Z,13.45
2023-04-19T17:50:44.641Z,12.88
2023-04-19T17:52:11.643Z,13.20
2023-04-19T17:53:46.459Z,14.35
2023-04-19T17:55:09.605Z,17.20
2023-04-19T17:56:40.362Z,21.52
2023-04-19T17:58:02.523Z,20.13
2023-04-19T17:59:27.682Z,25.42
2023-04-19T18:00:50.198Z,22.15
2023-04-19T18:02:15.216Z,17.10
2023-04-19T18:03:50.922Z,11.25
2023-04-19T18:05:16.891Z,11.23
2023-04-19T18:06:44.049Z,11.30
2023-04-19T18:08:06.767Z,10.90
2023-04-19T18:09:30.851Z,12.25
2023-04-19T18:11:03.854Z,13.75
2023-04-19T18:12:33.808Z,13.82
2023-04-19T18:13:56.909Z,13.75
2023-04-19T18:15:26.760Z,11.82
2023-04-19T18:16:49.085Z,13.73
2023-04-19T18:18:13.251Z,13.27
2023-04-19T18:19:37.452Z,11.80
2023-04-19T18:21:02.319Z,12.10
2023-04-19T18:22:27.035Z,11.00
2023-04-19T18:24:00.951Z,11.38
2023-04-19T18:25:27.416Z,10.60
2023-04-19T18:26:52.242Z,10.88
2023-04-19T18:28:16.541Z,11.50
2023-04-19T18:30:22.095Z,11.65
2023-04-19T18:32:28.796Z,11.15
2023-04-19T18:34:03.084Z,11.00
2023-04-19T18:35:27.912Z,10.82
2023-04-19T18:37:01.123Z,10.80
2023-04-19T18:38:29.901Z,11.40
2023-04-19T18:39:54.755Z,10.93
2023-04-19T18:41:22.515Z,10.75
2023-04-19T18:42:54.396Z,10.45
2023-04-19T18:44:34.680Z,11.52
2023-04-19T18:46:08.782Z,10.25
2023-04-19T18:48:50.279Z,10.90
2023-04-19T18:50:02.618Z,10.93
2023-04-19T18:51:33.796Z,10.90
2023-04-19T18:53:04.751Z,10.23
2023-04-19T18:54:35.894Z,10.45
2023-04-19T18:56:01.950Z,10.50
2023-04-19T18:57:28.441Z,10.18
2023-04-19T18:59:02.938Z,9.82
2023-04-19T19:00:31.009Z,10.00
2023-04-19T19:02:40.948Z,10.75
2023-04-19T19:04:46.803Z,8.77
2023-04-19T19:06:26.104Z,9.82
2023-04-19T19:07:50.803Z,9.75
2023-04-19T19:09:26.429Z,9.45
2023-04-19T19:11:18.270Z,9.75
2023-04-19T19:12:49.625Z,10.02
2023-04-19T19:14:30.598Z,9.50
2023-04-19T19:15:56.150Z,10.88
2023-04-19T19:17:32.555Z,9.85
2023-04-19T19:19:08.759Z,10.05
2023-04-19T19:20:45.238Z,10.10
2023-04-19T19:22:22.470Z,10.98
2023-04-19T19:23:59.880Z,10.32
2023-04-19T19:27:37.910Z,10.50
2023-04-19T19:29:02.033Z,11.15
2023-04-19T19:30:34.096Z,10.93
2023-04-19T19:31:58.314Z,11.00
2023-04-19T19:33:23.560Z,11.30
2023-04-19T19:35:08.298Z,10.75
2023-04-19T19:37:14.093Z,10.50
2023-04-19T19:39:37.246Z,9.90
2023-04-19T19:42:04.613Z,10.68
2023-04-19T19:44:07.431Z,12.05
2023-04-19T19:48:09.388Z,10.90
2023-04-19T19:52:28.343Z,10.82
2023-04-19T19:53:52.640Z,10.60
2023-04-19T19:55:26.924Z,11.23
2023-04-19T19:58:47.701Z,11.50
2023-04-19T20:00:36.907Z,11.20
2023-04-19T20:02:09.825Z,11.25
2023-04-19T20:03:54.019Z,11.10
2023-04-19T20:05:30.723Z,11.68
2023-04-19T20:09:01.461Z,11.27
2023-04-19T20:10:27.128Z,11.10
2023-04-19T20:11:49.405Z,12.02
2023-04-19T20:13:13.417Z,11.23
2023-04-19T20:14:37.984Z,12.50
2023-04-19T20:16:06.115Z,11.80
2023-04-19T20:17:32.699Z,11.82
2023-04-19T20:18:58.237Z,12.00
2023-04-19T20:20:35.569Z,11.82
2023-04-19T20:22:20.864Z,11.85
2023-04-19T20:23:55.865Z,11.27
2023-04-19T20:25:40.259Z,11.77
2023-04-19T20:27:02.688Z,12.38
2023-04-19T20:28:27.426Z,12.07
2023-04-19T20:30:13.629Z,11.63
2023-04-19T20:31:38.677Z,11.43
2023-04-19T20:33:03.070Z,12.25
2023-04-19T20:34:26.868Z,12.20
2023-04-19T20:35:49.492Z,12.88
2023-04-19T20:37:14.767Z,11.98
2023-04-19T20:38:40.072Z,13.32
2023-04-19T20:40:06.184Z,13.90
2023-04-19T20:41:28.485Z,12.55
2023-04-19T20:42:54.556Z,12.70
2023-04-19T20:44:24.478Z,12.52
2023-04-19T20:47:49.620Z,12.93
2023-04-19T20:49:18.121Z,12.35
2023-04-19T20:50:40.717Z,12.90
2023-04-19T20:52:04.485Z,13.60
2023-04-19T20:53:30.299Z,12.48
2023-04-19T20:55:10.939Z,12.43
2023-04-19T20:56:33.794Z,12.23
2023-04-19T20:57:59.178Z,13.05
2023-04-19T20:59:22.852Z,11.77
2023-04-19T21:01:17.519Z,12.75
2023-04-19T21:02:39.002Z,12.73
2023-04-19T21:04:09.099Z,12.05
2023-04-19T21:05:38.535Z,12.48
2023-04-19T21:07:01.198Z,12.50
2023-04-19T21:08:26.955Z,12.45
2023-04-19T21:10:03.610Z,14.20
2023-04-19T21:11:26.113Z,13.18
2023-04-19T21:16:01.456Z,13.02
2023-04-19T21:17:35.143Z,12.35
2023-04-19T21:18:57.811Z,12.63
2023-04-19T21:20:19.122Z,12.82
2023-04-19T21:21:42.653Z,13.02
2023-04-19T21:23:05.005Z,13.32
2023-04-19T21:24:27.302Z,11.75
2023-04-19T21:26:03.201Z,13.02
2023-04-19T21:27:26.426Z,12.13
2023-04-19T21:28:48.648Z,12.43
2023-04-19T21:30:23.080Z,11.68
2023-04-19T21:31:45.650Z,12.27
2023-04-19T21:33:08.187Z,11.25
2023-04-19T21:34:30.700Z,12.23
2023-04-19T21:35:51.915Z,11.82
2023-04-19T21:37:16.576Z,12.40
2023-04-19T21:38:39.078Z,12.10
2023-04-19T21:40:02.303Z,11.13
2023-04-19T21:41:50.456Z,11.05
2023-04-19T21:43:13.231Z,11.48
2023-04-19T21:44:35.437Z,11.63
2023-04-19T21:45:57.894Z,10.82
2023-04-19T21:47:22.368Z,11.95
2023-04-19T21:48:44.925Z,12.93
2023-04-19T21:50:08.668Z,12.70
2023-04-19T21:51:40.406Z,12.32
2023-04-19T21:53:04.394Z,12.70
2023-04-19T21:54:33.825Z,13.93
2023-04-19T21:55:56.545Z,13.10
2023-04-19T21:57:22.057Z,12.30
2023-04-19T21:58:44.322Z,11.45
2023-04-19T22:00:09.775Z,11.70
2023-04-19T22:01:31.050Z,11.77
2023-04-19T22:02:55.958Z,12.32
2023-04-19T22:04:20.714Z,11.55
2023-04-19T22:05:46.142Z,11.48
2023-04-19T22:07:28.589Z,11.63
2023-04-19T22:08:51.543Z,12.30
2023-04-19T22:10:29.704Z,11.77
2023-04-19T22:11:58.562Z,12.40
2023-04-19T22:13:22.280Z,12.55
2023-04-19T22:14:50.663Z,13.05
2023-04-19T22:16:47.595Z,13.20
2023-04-19T22:18:15.705Z,13.73
2023-04-19T22:19:38.306Z,14.30
2023-04-19T22:21:03.815Z,13.27
2023-04-19T22:22:26.164Z,13.00
2023-04-19T22:23:48.377Z,14.20
2023-04-19T22:25:12.648Z,13.00
2023-04-19T22:26:34.644Z,14.35
2023-04-19T22:27:55.850Z,13.35
2023-04-19T22:29:18.670Z,14.18
2023-04-19T22:31:26.531Z,14.90
2023-04-19T22:32:52.229Z,14.65
2023-04-19T22:34:14.748Z,13.93
2023-04-19T22:35:36.952Z,13.57
2023-04-19T22:36:59.632Z,14.32
2023-04-19T22:38:33.804Z,13.70
2023-04-19T22:39:55.290Z,13.43
2023-04-19T22:41:19.699Z,15.52
2023-04-19T22:42:44.172Z,13.80
2023-04-19T22:44:14.260Z,15.40
2023-04-19T22:45:39.359Z,15.73
2023-04-19T22:47:00.933Z,14.60
2023-04-19T22:48:23.292Z,14.98
2023-04-19T22:49:45.399Z,15.60
2023-04-19T22:51:08.033Z,15.48
2023-04-19T22:52:29.180Z,15.95
2023-04-19T22:53:56.586Z,15.20
2023-04-19T22:55:19.855Z,14.85
2023-04-19T22:56:52.874Z,15.80
2023-04-19T22:58:15.556Z,16.02
2023-04-19T22:59:36.730Z,15.52
2023-04-19T23:00:59.165Z,15.73
2023-04-19T23:02:21.546Z,16.70
2023-04-19T23:03:52.063Z,16.73
2023-04-19T23:05:13.694Z,16.33
2023-04-19T23:06:45.764Z,18.27
2023-04-19T23:08:09.613Z,17.48
2023-04-19T23:09:30.959Z,16.73
2023-04-19T23:10:53.951Z,17.10
2023-04-19T23:12:17.574Z,16.85
2023-04-19T23:13:41.518Z,16.30
2023-04-19T23:15:04.162Z,16.88
2023-04-19T23:16:26.733Z,17.20
2023-04-19T23:17:48.882Z,17.20
2023-04-19T23:19:12.181Z,17.13
2023-04-19T23:20:34.650Z,17.55
2023-04-19T23:21:57.286Z,18.15
2023-04-19T23:23:20.707Z,19.05
2023-04-19T23:24:43.613Z,17.38
2023-04-19T23:26:05.765Z,17.05
2023-04-19T23:27:28.505Z,16.17
2023-04-19T23:28:50.618Z,15.93
2023-04-19T23:30:14.126Z,17.02
2023-04-19T23:31:36.547Z,18.27
2023-04-19T23:33:00.014Z,18.15
2023-04-19T23:34:22.050Z,18.10
2023-04-19T23:35:46.124Z,18.70
2023-04-19T23:37:11.204Z,19.33
2023-04-19T23:38:39.726Z,19.73
2023-04-19T23:40:00.751Z,21.85
2023-04-19T23:41:23.404Z,21.70
2023-04-19T23:42:46.980Z,20.23
2023-04-19T23:44:09.406Z,21.80
2023-04-19T23:45:30.781Z,21.80
2023-04-19T23:46:53.234Z,21.80
2023-04-19T23:48:14.431Z,21.70
2023-04-19T23:49:40.536Z,20.67
2023-04-19T23:51:02.805Z,21.70
2023-04-19T23:52:25.114Z,22.10
2023-04-19T23:53:47.469Z,21.65
2023-04-19T23:55:10.535Z,19.73
2023-04-19T23:56:32.841Z,21.10
2023-04-19T23:59:19.158Z,20.05
