createdAt,value
2018-12-13T00:00:28.621Z,90.50
2018-12-13T00:02:58.328Z,90.50
2018-12-13T00:05:28.037Z,90.70
2018-12-13T00:07:57.560Z,90.80
2018-12-13T00:10:27.240Z,90.80
2018-12-13T00:12:56.796Z,90.80
2018-12-13T00:15:30.707Z,90.50
2018-12-13T00:18:00.738Z,90.60
2018-12-13T00:20:30.479Z,90.50
2018-12-13T00:23:00.136Z,90.40
2018-12-13T00:25:29.776Z,90.40
2018-12-13T00:27:59.307Z,90.50
2018-12-13T00:30:29.207Z,90.40
2018-12-13T00:32:58.956Z,90.30
2018-12-13T00:35:28.311Z,90.60
2018-12-13T00:37:58.068Z,90.40
2018-12-13T00:40:27.783Z,90.50
2018-12-13T00:42:57.476Z,90.80
2018-12-13T00:45:27.119Z,90.60
2018-12-13T00:47:56.672Z,90.40
2018-12-13T00:50:26.006Z,90.30
2018-12-13T00:52:55.843Z,90.10
2018-12-13T00:55:25.496Z,90.20
2018-12-13T00:57:54.938Z,90.20
2018-12-13T01:00:24.648Z,90.00
2018-12-13T01:02:54.307Z,90.20
2018-12-13T01:05:23.847Z,90.50
2018-12-13T01:07:53.622Z,90.00
2018-12-13T01:10:23.075Z,90.40
2018-12-13T01:12:52.498Z,90.50
2018-12-13T01:15:22.115Z,90.40
2018-12-13T01:17:51.599Z,90.40
2018-12-13T01:20:21.274Z,90.20
2018-12-13T01:22:50.766Z,90.20
2018-12-13T01:25:20.429Z,90.00
2018-12-13T01:27:50.020Z,90.30
2018-12-13T01:30:19.786Z,90.90
2018-12-13T01:32:49.238Z,90.30
2018-12-13T01:35:18.968Z,90.20
2018-12-13T01:37:48.554Z,90.20
2018-12-13T01:40:18.099Z,90.20
2018-12-13T01:42:47.638Z,90.20
2018-12-13T01:45:17.474Z,90.20
2018-12-13T01:47:47.153Z,90.10
2018-12-13T01:50:16.806Z,90.20
2018-12-13T01:52:46.342Z,89.90
2018-12-13T01:55:15.813Z,89.90
2018-12-13T01:57:45.571Z,89.60
2018-12-13T02:00:15.144Z,90.00
2018-12-13T02:02:44.877Z,90.10
2018-12-13T02:05:14.446Z,89.70
2018-12-13T02:07:44.184Z,89.60
2018-12-13T02:10:14.029Z,89.90
2018-12-13T02:12:43.754Z,89.90
2018-12-13T02:15:13.482Z,90.20
2018-12-13T02:17:43.254Z,89.90
2018-12-13T02:20:13.086Z,89.10
2018-12-13T02:22:42.604Z,89.70
2018-12-13T02:25:12.169Z,89.70
2018-12-13T02:27:41.754Z,89.40
2018-12-13T02:30:11.614Z,89.70
2018-12-13T02:32:41.149Z,89.60
2018-12-13T02:35:10.846Z,89.10
2018-12-13T02:37:40.370Z,88.80
2018-12-13T02:40:10.141Z,89.20
2018-12-13T02:42:39.644Z,89.40
2018-12-13T02:45:09.243Z,89.90
2018-12-13T02:47:38.974Z,89.10
2018-12-13T02:50:08.625Z,89.70
2018-12-13T02:52:38.294Z,89.60
2018-12-13T02:55:07.847Z,89.60
2018-12-13T02:57:37.544Z,89.90
2018-12-13T03:00:07.445Z,89.60
2018-12-13T03:02:37.127Z,89.20
2018-12-13T03:05:07.253Z,90.00
2018-12-13T03:07:36.718Z,89.90
2018-12-13T03:10:06.362Z,89.40
2018-12-13T03:12:35.889Z,89.70
2018-12-13T03:15:05.774Z,89.30
2018-12-13T03:17:35.344Z,90.00
2018-12-13T03:20:05.839Z,90.00
2018-12-13T03:22:35.381Z,89.70
2018-12-13T03:25:05.312Z,89.60
2018-12-13T03:27:34.895Z,89.60
2018-12-13T03:30:05.371Z,90.00
2018-12-13T03:32:34.941Z,90.00
2018-12-13T03:35:04.752Z,90.20
2018-12-13T03:37:34.443Z,90.00
2018-12-13T03:40:04.431Z,90.30
2018-12-13T03:42:34.060Z,90.50
2018-12-13T03:45:04.071Z,90.50
2018-12-13T03:47:33.705Z,90.30
2018-12-13T03:50:03.564Z,90.60
2018-12-13T03:52:33.180Z,90.30
2018-12-13T03:55:02.841Z,90.30
2018-12-13T03:57:33.016Z,90.40
2018-12-13T04:00:02.602Z,90.40
2018-12-13T04:02:32.129Z,90.40
2018-12-13T04:05:01.769Z,90.20
2018-12-13T04:07:31.478Z,90.60
2018-12-13T04:10:00.832Z,90.60
2018-12-13T04:12:30.332Z,90.50
2018-12-13T04:15:00.001Z,90.50
2018-12-13T04:17:29.617Z,90.50
2018-12-13T04:19:59.228Z,90.60
2018-12-13T04:22:28.891Z,90.10
2018-12-13T04:24:58.525Z,90.40
2018-12-13T04:27:28.330Z,90.30
2018-12-13T04:29:57.870Z,90.40
2018-12-13T04:32:27.512Z,90.50
2018-12-13T04:34:57.086Z,90.40
2018-12-13T04:37:26.612Z,90.80
2018-12-13T04:39:56.330Z,90.70
2018-12-13T04:42:25.979Z,90.80
2018-12-13T04:44:55.468Z,91.10
2018-12-13T04:47:25.125Z,90.90
2018-12-13T04:49:54.742Z,91.10
2018-12-13T04:52:24.375Z,91.00
2018-12-13T04:54:54.233Z,90.40
2018-12-13T04:57:23.709Z,90.60
2018-12-13T04:59:53.084Z,90.70
2018-12-13T05:02:22.623Z,90.50
2018-12-13T05:04:52.292Z,90.60
2018-12-13T05:07:22.043Z,90.70
2018-12-13T05:09:51.650Z,90.70
2018-12-13T05:12:21.174Z,90.30
2018-12-13T05:14:50.828Z,90.40
2018-12-13T05:17:20.553Z,90.40
2018-12-13T05:19:50.094Z,90.30
2018-12-13T05:22:19.834Z,90.60
2018-12-13T05:24:49.360Z,89.90
2018-12-13T05:27:18.729Z,90.00
2018-12-13T05:29:48.168Z,90.20
2018-12-13T05:32:17.646Z,90.30
2018-12-13T05:34:47.296Z,91.10
2018-12-13T05:37:16.746Z,91.30
2018-12-13T05:39:46.559Z,91.60
2018-12-13T05:42:16.176Z,91.90
2018-12-13T05:44:45.711Z,91.30
2018-12-13T05:47:15.242Z,91.80
2018-12-13T05:49:44.820Z,91.50
2018-12-13T05:52:14.543Z,91.40
2018-12-13T05:54:44.124Z,91.30
2018-12-13T05:57:13.687Z,91.60
2018-12-13T05:59:43.126Z,91.70
2018-12-13T06:02:12.783Z,92.00
2018-12-13T06:04:42.357Z,91.90
2018-12-13T06:07:12.015Z,91.90
2018-12-13T06:09:41.708Z,91.70
2018-12-13T06:12:11.328Z,91.70
2018-12-13T06:14:40.922Z,91.60
2018-12-13T06:17:10.670Z,91.30
2018-12-13T06:19:40.203Z,90.80
2018-12-13T06:22:11.831Z,91.00
2018-12-13T06:24:41.501Z,90.70
2018-12-13T06:27:11.276Z,90.60
2018-12-13T06:29:43.095Z,90.80
2018-12-13T06:32:13.149Z,90.80
2018-12-13T06:34:42.747Z,90.40
2018-12-13T06:37:12.214Z,90.10
2018-12-13T06:39:41.739Z,90.30
2018-12-13T06:42:11.387Z,90.40
2018-12-13T06:44:40.922Z,90.20
2018-12-13T06:47:10.513Z,90.00
2018-12-13T06:49:40.341Z,90.20
2018-12-13T06:52:10.032Z,90.10
2018-12-13T06:54:39.822Z,89.60
2018-12-13T06:57:09.314Z,90.10
2018-12-13T06:59:38.925Z,89.70
2018-12-13T07:02:08.522Z,90.00
2018-12-13T07:04:38.231Z,90.00
2018-12-13T07:07:07.680Z,89.10
2018-12-13T07:09:37.474Z,89.70
2018-12-13T07:12:07.010Z,89.50
2018-12-13T07:14:36.623Z,89.00
2018-12-13T07:17:06.331Z,88.90
2018-12-13T07:19:35.975Z,88.80
2018-12-13T07:22:05.335Z,89.60
2018-12-13T07:24:35.055Z,89.50
2018-12-13T07:27:04.910Z,89.10
2018-12-13T07:29:34.510Z,89.20
2018-12-13T07:32:04.362Z,88.40
2018-12-13T07:34:33.902Z,88.30
2018-12-13T07:37:03.768Z,88.30
2018-12-13T07:39:33.462Z,88.00
2018-12-13T07:42:03.043Z,88.00
2018-12-13T07:44:32.604Z,88.00
2018-12-13T07:47:02.098Z,87.90
2018-12-13T07:49:31.584Z,87.70
2018-12-13T07:52:01.310Z,87.50
2018-12-13T07:54:31.046Z,87.90
2018-12-13T07:57:00.684Z,87.80
2018-12-13T07:59:30.345Z,87.10
2018-12-13T08:01:59.988Z,87.40
2018-12-13T08:04:29.656Z,88.00
2018-12-13T08:06:59.356Z,87.50
2018-12-13T08:09:29.214Z,87.50
2018-12-13T08:11:58.784Z,87.70
2018-12-13T08:14:28.447Z,87.90
2018-12-13T08:16:57.958Z,87.50
2018-12-13T08:19:27.404Z,87.30
2018-12-13T08:21:56.822Z,86.80
2018-12-13T08:24:26.265Z,87.50
2018-12-13T08:26:55.654Z,87.30
2018-12-13T08:29:25.106Z,87.10
2018-12-13T08:31:54.422Z,86.90
2018-12-13T08:34:23.902Z,87.50
2018-12-13T08:36:53.485Z,86.70
2018-12-13T08:39:22.958Z,87.40
2018-12-13T08:41:52.563Z,87.20
2018-12-13T08:44:21.951Z,86.60
2018-12-13T08:46:51.409Z,87.20
2018-12-13T08:49:21.091Z,87.80
2018-12-13T08:51:50.428Z,87.40
2018-12-13T08:54:19.796Z,87.30
2018-12-13T08:56:49.351Z,87.40
2018-12-13T08:59:18.776Z,87.50
2018-12-13T09:01:48.307Z,87.50
2018-12-13T09:04:17.748Z,86.90
2018-12-13T09:06:47.240Z,87.70
2018-12-13T09:09:16.790Z,87.50
2018-12-13T09:11:46.302Z,88.20
2018-12-13T09:14:15.737Z,87.80
2018-12-13T09:16:45.277Z,88.00
2018-12-13T09:19:14.841Z,87.40
2018-12-13T09:21:44.359Z,87.50
2018-12-13T09:24:13.893Z,87.30
2018-12-13T09:26:43.291Z,87.40
2018-12-13T09:29:12.786Z,87.70
2018-12-13T09:31:42.189Z,87.40
2018-12-13T09:34:11.639Z,87.70
2018-12-13T09:36:41.053Z,88.20
2018-12-13T09:39:10.630Z,88.00
2018-12-13T09:41:40.070Z,87.80
2018-12-13T09:44:13.594Z,87.80
2018-12-13T09:46:43.146Z,88.50
2018-12-13T09:49:12.497Z,88.10
2018-12-13T09:51:42.070Z,87.70
2018-12-13T09:54:11.464Z,88.00
2018-12-13T09:56:41.033Z,88.30
2018-12-13T09:59:10.496Z,87.90
2018-12-13T10:01:40.144Z,87.70
2018-12-13T10:04:09.671Z,87.50
2018-12-13T10:06:39.152Z,88.40
2018-12-13T10:09:08.925Z,87.90
2018-12-13T10:11:38.491Z,87.90
2018-12-13T10:14:08.083Z,88.70
2018-12-13T10:16:37.624Z,88.50
2018-12-13T10:19:07.132Z,88.40
2018-12-13T10:21:36.598Z,88.50
2018-12-13T10:24:05.955Z,88.80
2018-12-13T10:26:35.456Z,89.30
2018-12-13T10:29:04.785Z,90.10
2018-12-13T10:31:34.291Z,89.20
2018-12-13T10:34:03.835Z,89.40
2018-12-13T10:36:33.152Z,89.70
2018-12-13T10:39:03.090Z,89.60
2018-12-13T10:41:32.579Z,90.00
2018-12-13T10:44:01.900Z,90.00
2018-12-13T10:46:31.347Z,90.10
2018-12-13T10:49:00.875Z,90.50
2018-12-13T10:51:30.304Z,90.00
2018-12-13T10:53:59.801Z,90.50
2018-12-13T10:56:29.350Z,90.30
2018-12-13T10:58:58.763Z,90.30
2018-12-13T11:01:33.616Z,90.30
2018-12-13T11:04:03.107Z,90.50
2018-12-13T11:06:32.609Z,89.40
2018-12-13T11:09:03.420Z,90.10
2018-12-13T11:11:33.382Z,90.20
2018-12-13T11:14:02.836Z,89.80
2018-12-13T11:16:32.232Z,90.10
2018-12-13T11:19:01.629Z,90.00
2018-12-13T11:21:30.959Z,89.70
2018-12-13T11:24:00.472Z,89.60
2018-12-13T11:26:30.045Z,89.10
2018-12-13T11:29:35.705Z,89.70
2018-12-13T11:32:05.077Z,89.40
2018-12-13T11:34:34.592Z,87.80
2018-12-13T11:37:04.036Z,88.40
2018-12-13T11:39:33.650Z,88.30
2018-12-13T11:42:03.132Z,88.00
2018-12-13T11:44:32.518Z,88.20
2018-12-13T11:47:02.038Z,88.60
2018-12-13T11:49:31.519Z,87.90
2018-12-13T11:52:01.094Z,88.20
2018-12-13T11:54:43.346Z,88.50
2018-12-13T11:57:13.051Z,87.30
2018-12-13T11:59:42.605Z,87.50
2018-12-13T12:02:12.127Z,86.80
2018-12-13T12:04:41.575Z,87.20
2018-12-13T12:07:10.998Z,87.30
2018-12-13T12:09:40.522Z,87.90
2018-12-13T12:12:10.370Z,87.40
2018-12-13T12:14:39.987Z,86.70
2018-12-13T12:17:09.355Z,86.90
2018-12-13T12:19:38.915Z,87.40
2018-12-13T12:22:08.308Z,86.60
2018-12-13T12:24:37.648Z,86.80
2018-12-13T12:27:08.576Z,87.10
2018-12-13T12:29:38.496Z,86.90
2018-12-13T12:32:08.005Z,86.20
2018-12-13T12:34:37.503Z,88.30
2018-12-13T12:37:07.052Z,87.00
2018-12-13T12:39:36.565Z,87.40
2018-12-13T12:42:06.018Z,86.80
2018-12-13T12:44:37.640Z,86.70
2018-12-13T12:47:07.069Z,86.90
2018-12-13T12:49:36.534Z,86.10
2018-12-13T12:52:05.999Z,86.00
2018-12-13T12:54:35.489Z,85.00
2018-12-13T12:57:05.403Z,85.80
2018-12-13T12:59:34.932Z,86.20
2018-12-13T13:02:04.665Z,85.20
2018-12-13T13:04:34.210Z,85.20
2018-12-13T13:07:03.800Z,85.20
2018-12-13T13:09:33.181Z,85.30
2018-12-13T13:12:02.644Z,85.30
2018-12-13T13:14:32.042Z,85.50
2018-12-13T13:17:01.509Z,84.90
2018-12-13T13:19:31.126Z,85.20
2018-12-13T13:22:00.563Z,85.10
2018-12-13T13:24:30.085Z,84.60
2018-12-13T13:26:59.729Z,84.80
2018-12-13T13:29:29.108Z,85.10
2018-12-13T13:31:58.493Z,84.20
2018-12-13T13:34:28.028Z,84.40
2018-12-13T13:36:57.431Z,84.20
2018-12-13T13:39:31.509Z,84.20
2018-12-13T13:41:58.531Z,84.60
2018-12-13T13:44:32.303Z,84.60
2018-12-13T13:47:01.876Z,84.50
2018-12-13T13:49:31.325Z,84.30
2018-12-13T13:52:00.726Z,84.50
2018-12-13T13:54:30.241Z,83.90
2018-12-13T13:56:59.875Z,84.80
2018-12-13T13:59:29.463Z,85.00
2018-12-13T14:01:58.808Z,84.80
2018-12-13T14:04:28.364Z,84.40
2018-12-13T14:06:57.833Z,84.90
2018-12-13T14:09:27.162Z,85.20
2018-12-13T14:11:56.692Z,84.90
2018-12-13T14:14:26.075Z,85.40
2018-12-13T14:16:55.883Z,84.60
2018-12-13T14:19:25.259Z,85.10
2018-12-13T14:21:54.864Z,84.80
2018-12-13T14:24:24.449Z,84.90
2018-12-13T14:26:53.935Z,85.30
2018-12-13T14:29:23.478Z,85.30
2018-12-13T14:31:52.838Z,84.80
2018-12-13T14:34:22.289Z,86.00
2018-12-13T14:36:51.774Z,85.50
2018-12-13T14:39:21.160Z,85.40
2018-12-13T14:41:50.689Z,85.30
2018-12-13T14:44:20.388Z,85.00
2018-12-13T14:46:49.950Z,85.50
2018-12-13T14:49:19.564Z,84.80
2018-12-13T14:51:49.132Z,85.20
2018-12-13T14:54:18.578Z,85.20
2018-12-13T14:56:48.164Z,85.40
2018-12-13T14:59:17.528Z,84.60
2018-12-13T15:01:47.079Z,85.50
2018-12-13T15:04:16.474Z,85.10
2018-12-13T15:06:46.074Z,85.10
2018-12-13T15:09:15.563Z,84.90
2018-12-13T15:11:44.905Z,85.50
2018-12-13T15:14:14.508Z,85.00
2018-12-13T15:16:43.988Z,85.50
2018-12-13T15:19:13.371Z,85.20
2018-12-13T15:21:42.897Z,85.40
2018-12-13T15:24:12.477Z,85.30
2018-12-13T15:26:42.037Z,84.50
2018-12-13T15:29:11.621Z,84.80
2018-12-13T15:31:41.202Z,85.40
2018-12-13T15:34:10.571Z,85.10
2018-12-13T15:36:40.101Z,85.10
2018-12-13T15:39:09.703Z,85.10
2018-12-13T15:41:39.480Z,84.00
2018-12-13T15:44:08.964Z,84.10
2018-12-13T15:46:38.314Z,84.40
2018-12-13T15:49:07.734Z,85.10
2018-12-13T15:51:37.182Z,84.30
2018-12-13T15:54:06.618Z,84.20
2018-12-13T15:56:35.982Z,84.80
2018-12-13T15:59:05.526Z,83.80
2018-12-13T16:01:35.140Z,84.10
2018-12-13T16:04:04.574Z,83.60
2018-12-13T16:06:34.208Z,83.10
2018-12-13T16:09:04.996Z,83.00
2018-12-13T16:11:34.689Z,83.30
2018-12-13T16:14:04.530Z,84.00
2018-12-13T16:16:33.831Z,83.80
2018-12-13T16:19:03.158Z,83.70
2018-12-13T16:21:32.647Z,83.50
2018-12-13T16:24:02.014Z,83.20
2018-12-13T16:26:31.832Z,83.20
2018-12-13T16:29:01.400Z,83.20
2018-12-13T16:31:30.914Z,83.40
2018-12-13T16:34:00.276Z,83.10
2018-12-13T16:36:29.724Z,83.50
2018-12-13T16:38:59.248Z,82.90
2018-12-13T16:41:28.608Z,83.10
2018-12-13T16:43:58.154Z,82.40
2018-12-13T16:46:27.559Z,82.30
2018-12-13T16:48:57.024Z,81.90
2018-12-13T16:51:26.623Z,82.50
2018-12-13T16:53:56.169Z,81.50
2018-12-13T16:56:25.750Z,81.10
2018-12-13T16:58:55.387Z,81.60
2018-12-13T17:01:24.777Z,82.00
2018-12-13T17:03:54.323Z,81.20
2018-12-13T17:06:23.924Z,81.60
2018-12-13T17:08:53.344Z,81.70
2018-12-13T17:11:22.766Z,81.70
2018-12-13T17:13:52.363Z,82.00
2018-12-13T17:16:21.791Z,81.60
2018-12-13T17:18:51.551Z,81.50
2018-12-13T17:21:20.915Z,80.90
2018-12-13T17:23:50.263Z,80.90
2018-12-13T17:26:20.053Z,81.80
2018-12-13T17:28:49.440Z,81.50
2018-12-13T17:31:18.816Z,81.80
2018-12-13T17:33:48.319Z,81.40
2018-12-13T17:36:17.762Z,80.40
2018-12-13T17:38:47.195Z,81.00
2018-12-13T17:41:16.737Z,81.80
2018-12-13T17:43:46.116Z,82.10
2018-12-13T17:46:15.682Z,81.90
2018-12-13T17:48:45.199Z,81.80
2018-12-13T17:51:14.598Z,81.60
2018-12-13T17:53:44.180Z,82.30
2018-12-13T17:56:13.801Z,81.70
2018-12-13T17:58:43.297Z,82.60
2018-12-13T18:01:13.222Z,81.80
2018-12-13T18:03:42.655Z,81.80
2018-12-13T18:06:11.993Z,82.20
2018-12-13T18:08:41.441Z,82.50
2018-12-13T18:11:11.032Z,82.60
2018-12-13T18:13:40.526Z,82.70
2018-12-13T18:16:10.075Z,82.50
2018-12-13T18:18:39.643Z,83.10
2018-12-13T18:21:09.203Z,82.70
2018-12-13T18:23:38.677Z,82.80
2018-12-13T18:26:08.204Z,82.60
2018-12-13T18:28:37.653Z,83.40
2018-12-13T18:31:06.972Z,82.70
2018-12-13T18:33:36.700Z,82.70
2018-12-13T18:36:06.306Z,82.40
2018-12-13T18:38:35.746Z,83.20
2018-12-13T18:41:05.197Z,82.80
2018-12-13T18:43:34.640Z,82.90
2018-12-13T18:46:04.019Z,83.50
2018-12-13T18:48:33.597Z,83.10
2018-12-13T18:51:03.003Z,83.80
2018-12-13T18:53:32.571Z,83.90
2018-12-13T18:56:02.113Z,83.60
2018-12-13T18:58:31.776Z,83.40
2018-12-13T19:01:01.263Z,83.70
2018-12-13T19:03:30.854Z,84.00
2018-12-13T19:06:00.373Z,83.40
2018-12-13T19:08:29.892Z,83.20
2018-12-13T19:10:59.602Z,83.40
2018-12-13T19:13:29.138Z,83.70
2018-12-13T19:15:58.736Z,83.70
2018-12-13T19:18:28.215Z,83.30
2018-12-13T19:20:57.626Z,83.60
2018-12-13T19:23:27.092Z,83.20
2018-12-13T19:25:56.559Z,83.50
2018-12-13T19:28:26.162Z,83.40
2018-12-13T19:30:55.738Z,83.70
2018-12-13T19:33:25.254Z,83.30
2018-12-13T19:35:54.573Z,83.20
2018-12-13T19:38:25.080Z,83.80
2018-12-13T19:40:54.464Z,84.20
2018-12-13T19:43:25.433Z,83.40
2018-12-13T19:45:55.170Z,83.70
2018-12-13T19:48:24.894Z,83.60
2018-12-13T19:50:54.547Z,83.80
2018-12-13T19:53:24.165Z,83.90
2018-12-13T19:55:53.811Z,83.40
2018-12-13T19:58:23.459Z,83.20
2018-12-13T20:00:52.830Z,83.10
2018-12-13T20:03:22.207Z,83.90
2018-12-13T20:05:51.609Z,83.70
2018-12-13T20:08:20.969Z,83.90
2018-12-13T20:10:54.612Z,83.80
2018-12-13T20:13:21.700Z,84.10
2018-12-13T20:15:51.177Z,84.10
2018-12-13T20:18:20.716Z,84.20
2018-12-13T20:20:50.241Z,83.80
2018-12-13T20:23:19.708Z,83.80
2018-12-13T20:26:02.558Z,84.30
2018-12-13T20:28:34.773Z,84.30
2018-12-13T20:31:04.207Z,84.20
2018-12-13T20:33:33.687Z,84.20
2018-12-13T20:36:03.214Z,83.80
2018-12-13T20:38:32.840Z,84.60
2018-12-13T20:41:02.416Z,84.40
2018-12-13T20:43:31.999Z,84.30
2018-12-13T20:46:01.482Z,84.10
2018-12-13T20:48:31.004Z,85.10
2018-12-13T20:51:00.535Z,84.30
2018-12-13T20:53:29.943Z,85.00
2018-12-13T20:55:59.419Z,84.60
2018-12-13T20:58:28.968Z,84.00
2018-12-13T21:00:58.430Z,84.30
2018-12-13T21:03:28.083Z,84.40
2018-12-13T21:05:57.448Z,85.40
2018-12-13T21:08:26.951Z,84.40
2018-12-13T21:10:56.465Z,84.60
2018-12-13T21:13:25.897Z,84.40
2018-12-13T21:15:55.510Z,84.40
2018-12-13T21:18:25.034Z,84.10
2018-12-13T21:20:54.479Z,84.40
2018-12-13T21:23:24.003Z,84.50
2018-12-13T21:25:53.534Z,85.10
2018-12-13T21:28:22.963Z,85.10
2018-12-13T21:30:52.432Z,84.70
2018-12-13T21:33:22.097Z,84.90
2018-12-13T21:35:51.556Z,84.00
2018-12-13T21:38:21.054Z,84.40
2018-12-13T21:40:50.512Z,84.30
2018-12-13T21:43:20.038Z,84.30
2018-12-13T21:45:49.560Z,84.10
2018-12-13T21:48:19.027Z,84.80
2018-12-13T21:50:48.979Z,84.80
2018-12-13T21:53:18.716Z,84.10
2018-12-13T21:55:48.382Z,84.70
2018-12-13T21:58:18.013Z,84.60
2018-12-13T22:00:47.332Z,84.90
2018-12-13T22:03:17.023Z,84.90
2018-12-13T22:05:46.581Z,84.80
2018-12-13T22:08:16.268Z,84.60
2018-12-13T22:10:45.844Z,84.00
2018-12-13T22:13:15.247Z,84.40
2018-12-13T22:15:44.881Z,83.70
2018-12-13T22:18:14.639Z,83.80
2018-12-13T22:20:44.508Z,83.80
2018-12-13T22:23:14.000Z,84.00
2018-12-13T22:25:43.703Z,84.00
2018-12-13T22:28:13.229Z,83.40
2018-12-13T22:30:42.732Z,83.70
2018-12-13T22:33:12.306Z,83.20
2018-12-13T22:35:41.835Z,83.20
2018-12-13T22:38:11.499Z,83.00
2018-12-13T22:40:41.279Z,82.70
2018-12-13T22:43:11.163Z,82.90
2018-12-13T22:45:41.308Z,82.40
2018-12-13T22:48:10.982Z,82.90
2018-12-13T22:50:40.822Z,82.60
2018-12-13T22:53:10.299Z,82.00
2018-12-13T22:55:40.007Z,82.60
2018-12-13T22:58:09.506Z,82.40
2018-12-13T23:00:40.117Z,82.80
2018-12-13T23:03:09.785Z,83.60
2018-12-13T23:05:39.374Z,84.00
2018-12-13T23:08:09.006Z,83.50
2018-12-13T23:10:38.588Z,83.00
2018-12-13T23:13:08.307Z,83.10
2018-12-13T23:15:37.915Z,83.40
2018-12-13T23:18:07.786Z,83.20
2018-12-13T23:20:37.232Z,83.20
2018-12-13T23:23:06.608Z,82.90
2018-12-13T23:25:36.378Z,83.00
2018-12-13T23:28:06.154Z,82.00
2018-12-13T23:30:35.783Z,83.10
2018-12-13T23:33:05.259Z,82.60
2018-12-13T23:35:34.983Z,82.30
2018-12-13T23:38:04.672Z,82.00
2018-12-13T23:40:34.401Z,81.50
2018-12-13T23:43:04.207Z,81.20
2018-12-13T23:45:34.092Z,81.30
2018-12-13T23:48:03.724Z,81.50
2018-12-13T23:50:33.328Z,81.80
2018-12-13T23:53:03.047Z,82.00
2018-12-13T23:55:32.417Z,81.50
2018-12-13T23:58:01.883Z,81.70
