createdAt,value
2019-02-12T00:01:25.455Z,4.70
2019-02-12T00:03:55.266Z,4.73
2019-02-12T00:06:24.966Z,4.70
2019-02-12T00:08:54.770Z,4.67
2019-02-12T00:11:24.434Z,4.59
2019-02-12T00:13:54.112Z,4.60
2019-02-12T00:16:23.790Z,4.54
2019-02-12T00:18:53.532Z,4.48
2019-02-12T00:21:23.193Z,4.44
2019-02-12T00:23:52.958Z,4.49
2019-02-12T00:26:22.641Z,4.38
2019-02-12T00:28:52.302Z,4.38
2019-02-12T00:31:21.967Z,4.48
2019-02-12T00:33:51.615Z,4.39
2019-02-12T00:36:21.398Z,4.35
2019-02-12T00:38:51.040Z,4.35
2019-02-12T00:41:20.735Z,4.40
2019-02-12T00:43:50.445Z,4.39
2019-02-12T00:46:20.106Z,4.30
2019-02-12T00:48:49.770Z,4.35
2019-02-12T00:51:19.448Z,4.29
2019-02-12T00:53:49.147Z,4.28
2019-02-12T00:56:18.822Z,4.20
2019-02-12T00:58:48.795Z,4.16
2019-02-12T01:01:18.494Z,4.21
2019-02-12T01:03:48.554Z,4.20
2019-02-12T01:06:18.776Z,4.17
2019-02-12T01:08:48.422Z,4.10
2019-02-12T01:11:18.191Z,4.09
2019-02-12T01:13:47.857Z,4.08
2019-02-12T01:16:17.547Z,4.07
2019-02-12T01:18:47.228Z,4.05
2019-02-12T01:21:16.893Z,4.00
2019-02-12T01:23:46.577Z,4.00
2019-02-12T01:26:16.273Z,3.90
2019-02-12T01:28:45.917Z,3.86
2019-02-12T01:31:15.622Z,3.90
2019-02-12T01:33:45.276Z,3.82
2019-02-12T01:36:14.974Z,3.77
2019-02-12T01:38:44.609Z,3.73
2019-02-12T01:41:15.009Z,3.75
2019-02-12T01:43:44.705Z,3.70
2019-02-12T01:46:14.376Z,3.65
2019-02-12T01:48:44.072Z,3.63
2019-02-12T01:51:13.731Z,3.60
2019-02-12T01:53:43.385Z,3.59
2019-02-12T01:56:13.070Z,3.64
2019-02-12T01:58:42.740Z,3.67
2019-02-12T02:01:12.459Z,3.69
2019-02-12T02:03:42.210Z,3.81
2019-02-12T02:06:11.878Z,3.75
2019-02-12T02:08:41.597Z,3.80
2019-02-12T02:11:11.277Z,3.77
2019-02-12T02:13:40.937Z,3.77
2019-02-12T02:16:10.686Z,3.91
2019-02-12T02:18:40.355Z,3.95
2019-02-12T02:21:10.048Z,3.94
2019-02-12T02:23:39.724Z,3.96
2019-02-12T02:26:09.484Z,3.95
2019-02-12T02:28:39.135Z,3.95
2019-02-12T02:31:08.907Z,3.99
2019-02-12T02:33:38.890Z,3.99
2019-02-12T02:36:08.571Z,3.94
2019-02-12T02:38:38.210Z,3.97
2019-02-12T02:41:07.980Z,3.89
2019-02-12T02:43:37.657Z,3.89
2019-02-12T02:46:07.323Z,3.82
2019-02-12T02:48:36.977Z,3.80
2019-02-12T02:51:06.700Z,3.85
2019-02-12T02:53:36.352Z,3.84
2019-02-12T02:56:06.046Z,3.87
2019-02-12T02:58:35.974Z,3.96
2019-02-12T03:01:05.808Z,3.99
2019-02-12T03:03:35.498Z,4.04
2019-02-12T03:06:05.266Z,4.09
2019-02-12T03:08:34.989Z,4.07
2019-02-12T03:11:04.680Z,4.00
2019-02-12T03:13:34.310Z,3.99
2019-02-12T03:16:03.987Z,3.97
2019-02-12T03:18:33.688Z,3.89
2019-02-12T03:21:03.341Z,3.93
2019-02-12T03:23:33.041Z,3.92
2019-02-12T03:26:02.755Z,3.94
2019-02-12T03:28:32.489Z,3.88
2019-02-12T03:31:02.238Z,3.90
2019-02-12T03:33:31.957Z,3.80
2019-02-12T03:36:01.613Z,3.79
2019-02-12T03:38:31.305Z,3.75
2019-02-12T03:41:00.968Z,3.75
2019-02-12T03:43:30.651Z,3.62
2019-02-12T03:46:00.292Z,3.62
2019-02-12T03:48:29.996Z,3.60
2019-02-12T03:50:59.669Z,3.56
2019-02-12T03:53:29.349Z,3.60
2019-02-12T03:55:59.171Z,3.57
2019-02-12T03:58:28.999Z,3.54
2019-02-12T04:00:58.853Z,3.51
2019-02-12T04:03:30.108Z,3.50
2019-02-12T04:05:59.788Z,3.51
2019-02-12T04:08:29.563Z,3.51
2019-02-12T04:10:59.318Z,3.48
2019-02-12T04:13:28.995Z,3.43
2019-02-12T04:15:58.658Z,3.41
2019-02-12T04:18:28.344Z,3.41
2019-02-12T04:20:58.113Z,3.37
2019-02-12T04:23:27.853Z,3.32
2019-02-12T04:25:57.487Z,3.33
2019-02-12T04:28:27.151Z,3.24
2019-02-12T04:30:56.883Z,3.25
2019-02-12T04:33:26.559Z,3.23
2019-02-12T04:35:56.228Z,3.22
2019-02-12T04:38:25.975Z,3.19
2019-02-12T04:40:55.643Z,3.20
2019-02-12T04:43:25.318Z,3.19
2019-02-12T04:45:54.972Z,3.19
2019-02-12T04:48:24.655Z,3.19
2019-02-12T04:50:54.570Z,3.15
2019-02-12T04:53:24.351Z,3.16
2019-02-12T04:55:54.162Z,3.26
2019-02-12T04:58:23.775Z,3.22
2019-02-12T05:00:53.447Z,3.13
2019-02-12T05:03:23.118Z,3.15
2019-02-12T05:05:52.834Z,3.11
2019-02-12T05:08:22.454Z,3.10
2019-02-12T05:11:05.035Z,3.07
2019-02-12T05:13:34.747Z,3.11
2019-02-12T05:16:04.435Z,3.13
2019-02-12T05:18:34.117Z,3.14
2019-02-12T05:21:03.818Z,3.12
2019-02-12T05:23:33.584Z,3.13
2019-02-12T05:26:03.270Z,3.12
2019-02-12T05:28:33.027Z,3.13
2019-02-12T05:31:02.695Z,3.12
2019-02-12T05:33:32.379Z,3.18
2019-02-12T05:36:02.040Z,3.17
2019-02-12T05:38:31.771Z,3.17
2019-02-12T05:41:01.460Z,3.15
2019-02-12T05:43:31.219Z,3.14
2019-02-12T05:46:00.957Z,3.12
2019-02-12T05:48:30.630Z,3.14
2019-02-12T05:51:00.322Z,3.13
2019-02-12T05:53:30.017Z,3.30
2019-02-12T05:55:59.694Z,3.29
2019-02-12T05:58:29.467Z,3.21
2019-02-12T06:00:59.098Z,3.13
2019-02-12T06:03:28.851Z,3.12
2019-02-12T06:05:58.586Z,3.13
2019-02-12T06:08:28.353Z,3.13
2019-02-12T06:10:58.020Z,3.12
2019-02-12T06:13:27.836Z,3.14
2019-02-12T06:15:57.564Z,3.13
2019-02-12T06:18:27.242Z,3.18
2019-02-12T06:20:56.909Z,3.22
2019-02-12T06:23:26.674Z,3.20
2019-02-12T06:25:56.418Z,3.18
2019-02-12T06:28:26.077Z,3.19
2019-02-12T06:30:55.740Z,3.22
2019-02-12T06:33:25.438Z,3.18
2019-02-12T06:35:55.117Z,3.19
2019-02-12T06:38:24.777Z,3.21
2019-02-12T06:40:54.505Z,3.24
2019-02-12T06:43:24.131Z,3.17
2019-02-12T06:45:53.849Z,3.22
2019-02-12T06:48:23.491Z,3.23
2019-02-12T06:50:53.158Z,3.33
2019-02-12T06:53:22.813Z,3.35
2019-02-12T06:55:52.513Z,3.38
2019-02-12T06:58:24.577Z,3.39
2019-02-12T07:00:54.307Z,3.38
2019-02-12T07:03:24.422Z,3.41
2019-02-12T07:06:01.470Z,3.42
2019-02-12T07:08:41.821Z,3.46
2019-02-12T07:11:34.151Z,3.50
2019-02-12T07:14:26.116Z,3.53
2019-02-12T07:17:18.321Z,3.55
2019-02-12T07:20:08.917Z,3.61
2019-02-12T07:23:21.155Z,3.66
2019-02-12T07:26:03.809Z,3.77
2019-02-12T07:28:52.495Z,3.84
2019-02-12T07:31:35.842Z,3.87
2019-02-12T07:34:29.583Z,3.92
2019-02-12T07:37:30.365Z,3.93
2019-02-12T07:40:27.155Z,4.02
2019-02-12T07:43:26.762Z,4.04
2019-02-12T07:46:15.700Z,4.07
2019-02-12T07:48:52.481Z,4.09
2019-02-12T07:51:44.891Z,4.08
2019-02-12T07:54:27.901Z,4.10
2019-02-12T07:57:26.221Z,4.12
2019-02-12T08:00:03.604Z,4.14
2019-02-12T08:03:01.526Z,4.18
2019-02-12T08:05:46.781Z,4.23
2019-02-12T08:09:05.554Z,4.28
2019-02-12T08:11:59.210Z,4.37
2019-02-12T08:14:48.454Z,4.40
2019-02-12T08:17:43.789Z,4.40
2019-02-12T08:20:26.573Z,4.38
2019-02-12T08:23:19.113Z,4.43
2019-02-12T08:26:17.308Z,4.50
2019-02-12T08:28:54.560Z,4.54
2019-02-12T08:31:37.688Z,4.50
2019-02-12T08:34:20.572Z,4.54
2019-02-12T08:37:03.930Z,4.56
2019-02-12T08:40:03.098Z,4.56
2019-02-12T08:42:49.144Z,4.65
2019-02-12T08:45:34.757Z,4.74
2019-02-12T08:48:09.026Z,4.89
2019-02-12T08:50:58.034Z,4.99
2019-02-12T08:53:50.440Z,5.10
2019-02-12T08:56:45.550Z,5.10
2019-02-12T08:59:40.444Z,5.08
2019-02-12T09:02:14.668Z,5.06
2019-02-12T09:05:17.539Z,4.98
2019-02-12T09:08:03.826Z,5.13
2019-02-12T09:11:07.949Z,5.10
2019-02-12T09:13:53.764Z,5.20
2019-02-12T09:16:44.534Z,5.23
2019-02-12T09:19:27.601Z,5.29
2019-02-12T09:22:28.868Z,5.37
2019-02-12T09:25:09.393Z,5.42
2019-02-12T09:27:49.464Z,5.50
2019-02-12T09:30:32.279Z,5.56
2019-02-12T09:33:30.090Z,5.64
2019-02-12T09:36:18.944Z,5.67
2019-02-12T09:39:01.525Z,5.76
2019-02-12T09:41:53.839Z,5.87
2019-02-12T09:44:36.899Z,5.97
2019-02-12T09:47:16.628Z,6.01
2019-02-12T09:50:05.890Z,6.12
2019-02-12T09:53:12.213Z,6.14
2019-02-12T09:55:52.249Z,6.18
2019-02-12T09:58:29.066Z,6.20
2019-02-12T10:01:15.037Z,6.25
2019-02-12T10:04:03.881Z,6.28
2019-02-12T10:06:59.433Z,6.39
2019-02-12T10:09:39.555Z,6.41
2019-02-12T10:12:22.474Z,6.43
2019-02-12T10:15:08.695Z,6.51
2019-02-12T10:18:02.202Z,6.55
2019-02-12T10:21:00.437Z,6.67
2019-02-12T10:24:19.045Z,6.67
2019-02-12T10:27:03.908Z,6.76
2019-02-12T10:29:56.226Z,6.79
2019-02-12T10:32:24.205Z,6.72
2019-02-12T10:34:54.048Z,6.65
2019-02-12T10:37:23.790Z,6.64
2019-02-12T10:39:53.489Z,6.68
2019-02-12T10:42:23.301Z,6.84
2019-02-12T10:44:53.127Z,6.84
2019-02-12T10:47:23.781Z,6.86
2019-02-12T10:49:53.554Z,6.91
2019-02-12T10:52:23.301Z,7.00
2019-02-12T10:54:55.068Z,7.10
2019-02-12T10:57:24.738Z,7.13
2019-02-12T10:59:54.496Z,7.23
2019-02-12T11:02:24.169Z,7.26
2019-02-12T11:04:54.797Z,7.31
2019-02-12T11:07:24.845Z,7.30
2019-02-12T11:09:54.549Z,7.26
2019-02-12T11:12:25.273Z,7.36
2019-02-12T11:14:55.009Z,7.40
2019-02-12T11:17:24.768Z,7.48
2019-02-12T11:19:54.502Z,7.57
2019-02-12T11:22:24.647Z,7.57
2019-02-12T11:24:54.328Z,7.56
2019-02-12T11:27:24.240Z,7.57
2019-02-12T11:29:53.947Z,7.70
2019-02-12T11:32:23.682Z,7.68
2019-02-12T11:34:53.357Z,7.70
2019-02-12T11:37:23.024Z,7.68
2019-02-12T11:39:52.766Z,7.70
2019-02-12T11:42:22.906Z,7.79
2019-02-12T11:44:52.570Z,7.88
2019-02-12T11:47:22.242Z,7.76
2019-02-12T11:49:51.912Z,7.79
2019-02-12T11:52:21.602Z,7.73
2019-02-12T11:54:51.221Z,7.91
2019-02-12T11:57:21.043Z,7.94
2019-02-12T11:59:52.295Z,7.99
2019-02-12T12:02:23.961Z,7.97
2019-02-12T12:04:53.891Z,7.86
2019-02-12T12:07:23.599Z,8.23
2019-02-12T12:09:53.545Z,8.53
2019-02-12T12:12:23.292Z,8.54
2019-02-12T12:14:53.023Z,8.47
2019-02-12T12:17:22.834Z,8.31
2019-02-12T12:19:52.505Z,8.27
2019-02-12T12:22:22.386Z,8.33
2019-02-12T12:24:52.062Z,8.17
2019-02-12T12:27:21.809Z,8.17
2019-02-12T12:29:51.472Z,8.02
2019-02-12T12:32:21.148Z,8.04
2019-02-12T12:34:51.193Z,7.97
2019-02-12T12:37:20.962Z,7.95
2019-02-12T12:39:50.962Z,7.87
2019-02-12T12:42:20.698Z,8.08
2019-02-12T12:44:52.141Z,8.01
2019-02-12T12:47:21.946Z,7.94
2019-02-12T12:49:54.706Z,8.02
2019-02-12T12:52:24.428Z,8.03
2019-02-12T12:54:59.753Z,8.11
2019-02-12T12:57:25.707Z,8.02
2019-02-12T12:59:55.422Z,7.93
2019-02-12T13:02:25.097Z,7.88
2019-02-12T13:04:54.780Z,7.88
2019-02-12T13:07:25.388Z,7.91
2019-02-12T13:09:55.068Z,7.94
2019-02-12T13:12:24.753Z,7.87
2019-02-12T13:14:54.379Z,7.81
2019-02-12T13:17:24.103Z,7.90
2019-02-12T13:19:53.829Z,7.97
2019-02-12T13:22:23.573Z,7.97
2019-02-12T13:24:53.258Z,7.96
2019-02-12T13:27:22.894Z,7.94
2019-02-12T13:29:52.658Z,7.99
2019-02-12T13:32:22.394Z,8.02
2019-02-12T13:34:53.520Z,8.03
2019-02-12T13:37:23.331Z,8.09
2019-02-12T13:39:53.010Z,8.03
2019-02-12T13:42:22.725Z,8.03
2019-02-12T13:44:52.375Z,8.14
2019-02-12T13:47:22.149Z,8.18
2019-02-12T13:49:51.906Z,8.18
2019-02-12T13:52:22.643Z,8.23
2019-02-12T13:54:52.341Z,8.46
2019-02-12T13:57:22.102Z,8.48
2019-02-12T13:59:51.833Z,8.42
2019-02-12T14:02:21.572Z,8.57
2019-02-12T14:04:51.301Z,8.96
2019-02-12T14:07:21.090Z,9.31
2019-02-12T14:09:51.733Z,9.49
2019-02-12T14:12:21.367Z,9.66
2019-02-12T14:14:51.038Z,9.82
2019-02-12T14:17:20.741Z,9.80
2019-02-12T14:19:50.457Z,9.77
2019-02-12T14:22:20.287Z,9.61
2019-02-12T14:24:50.049Z,9.43
2019-02-12T14:27:19.698Z,9.44
2019-02-12T14:29:49.436Z,9.43
2019-02-12T14:32:19.084Z,9.39
2019-02-12T14:34:49.036Z,9.36
2019-02-12T14:37:19.018Z,9.40
2019-02-12T14:39:48.684Z,9.45
2019-02-12T14:42:18.397Z,9.44
2019-02-12T14:44:48.202Z,9.39
2019-02-12T14:47:17.937Z,9.24
2019-02-12T14:49:47.758Z,9.15
2019-02-12T14:52:17.419Z,9.00
2019-02-12T14:54:47.115Z,8.89
2019-02-12T14:57:16.882Z,8.77
2019-02-12T14:59:46.566Z,8.67
2019-02-12T15:02:16.437Z,8.61
2019-02-12T15:04:46.342Z,8.57
2019-02-12T15:07:16.227Z,8.66
2019-02-12T15:09:46.020Z,8.65
2019-02-12T15:12:15.812Z,8.68
2019-02-12T15:14:45.635Z,8.71
2019-02-12T15:17:15.505Z,8.72
2019-02-12T15:19:45.309Z,8.73
2019-02-12T15:22:15.143Z,8.78
2019-02-12T15:24:44.813Z,8.75
2019-02-12T15:27:14.546Z,8.59
2019-02-12T15:29:44.402Z,8.55
2019-02-12T15:32:14.038Z,8.46
2019-02-12T15:34:43.848Z,8.38
2019-02-12T15:37:13.619Z,8.30
2019-02-12T15:39:43.632Z,8.26
2019-02-12T15:42:13.344Z,8.25
2019-02-12T15:44:44.406Z,8.24
2019-02-12T15:47:14.119Z,8.12
2019-02-12T15:49:45.388Z,8.04
2019-02-12T15:52:15.616Z,8.03
2019-02-12T15:54:45.531Z,7.94
2019-02-12T15:57:15.270Z,8.03
2019-02-12T15:59:45.006Z,7.91
2019-02-12T16:02:14.753Z,7.87
2019-02-12T16:04:46.135Z,7.85
2019-02-12T16:07:15.904Z,7.75
2019-02-12T16:09:45.823Z,7.66
2019-02-12T16:12:15.489Z,7.63
2019-02-12T16:14:46.881Z,7.57
2019-02-12T16:17:16.608Z,7.52
2019-02-12T16:19:47.025Z,7.49
2019-02-12T16:22:17.790Z,7.46
2019-02-12T16:24:49.190Z,7.39
2019-02-12T16:27:20.416Z,7.33
2019-02-12T16:29:50.341Z,7.29
2019-02-12T16:32:20.116Z,7.25
2019-02-12T16:34:49.827Z,7.16
2019-02-12T16:37:19.499Z,7.07
2019-02-12T16:39:49.601Z,7.05
2019-02-12T16:42:20.317Z,7.03
2019-02-12T16:44:52.469Z,7.03
2019-02-12T16:47:22.958Z,6.99
2019-02-12T16:49:55.086Z,6.97
2019-02-12T16:52:27.277Z,6.87
2019-02-12T16:54:59.371Z,6.96
2019-02-12T16:57:32.489Z,6.92
2019-02-12T17:00:02.262Z,6.81
2019-02-12T17:02:31.908Z,6.84
2019-02-12T17:05:02.089Z,6.80
2019-02-12T17:07:31.799Z,6.83
2019-02-12T17:10:03.794Z,6.80
2019-02-12T17:12:34.431Z,6.77
2019-02-12T17:15:04.720Z,6.78
2019-02-12T17:17:34.521Z,6.74
2019-02-12T17:20:06.281Z,6.74
2019-02-12T17:22:36.005Z,6.74
2019-02-12T17:25:11.683Z,6.73
2019-02-12T17:27:41.389Z,6.70
2019-02-12T17:30:17.034Z,6.66
2019-02-12T17:32:46.809Z,6.61
2019-02-12T17:35:16.607Z,6.58
2019-02-12T17:37:46.357Z,6.61
2019-02-12T17:40:18.621Z,6.58
2019-02-12T17:42:48.290Z,6.54
2019-02-12T17:45:19.425Z,6.52
2019-02-12T17:47:49.281Z,6.52
2019-02-12T17:50:19.131Z,6.49
2019-02-12T17:52:48.812Z,6.44
2019-02-12T17:55:18.519Z,6.39
2019-02-12T17:57:49.133Z,6.40
2019-02-12T18:00:27.923Z,6.42
2019-02-12T18:02:57.881Z,6.34
2019-02-12T18:05:28.114Z,6.29
2019-02-12T18:07:58.148Z,6.25
2019-02-12T18:10:27.880Z,6.23
2019-02-12T18:12:57.569Z,6.22
2019-02-12T18:15:27.220Z,6.18
2019-02-12T18:17:56.967Z,6.14
2019-02-12T18:20:27.006Z,6.13
2019-02-12T18:22:56.822Z,6.09
2019-02-12T18:25:26.536Z,6.04
2019-02-12T18:27:56.315Z,6.02
2019-02-12T18:30:26.035Z,6.00
2019-02-12T18:32:55.984Z,5.95
2019-02-12T18:35:25.685Z,5.94
2019-02-12T18:37:55.476Z,5.91
2019-02-12T18:40:25.236Z,5.89
2019-02-12T18:42:54.957Z,5.86
2019-02-12T18:45:27.438Z,5.86
2019-02-12T18:47:57.234Z,5.85
2019-02-12T18:50:26.961Z,5.83
2019-02-12T18:52:56.712Z,5.81
2019-02-12T18:55:26.428Z,5.82
2019-02-12T18:57:56.263Z,5.81
2019-02-12T19:00:26.291Z,5.79
2019-02-12T19:02:55.966Z,5.81
2019-02-12T19:05:25.670Z,5.82
2019-02-12T19:07:55.380Z,5.82
2019-02-12T19:10:25.038Z,5.83
2019-02-12T19:12:54.737Z,5.78
2019-02-12T19:15:24.695Z,5.80
2019-02-12T19:18:10.599Z,5.83
2019-02-12T19:20:40.770Z,5.83
2019-02-12T19:23:10.597Z,5.89
2019-02-12T19:25:40.498Z,5.90
2019-02-12T19:28:10.254Z,5.95
2019-02-12T19:30:39.971Z,6.02
2019-02-12T19:33:09.670Z,6.06
2019-02-12T19:35:39.494Z,6.07
2019-02-12T19:38:09.163Z,6.05
2019-02-12T19:40:38.857Z,5.97
2019-02-12T19:43:08.617Z,5.98
2019-02-12T19:45:40.016Z,5.97
2019-02-12T19:48:13.716Z,5.97
2019-02-12T19:53:38.955Z,5.90
2019-02-12T19:56:08.679Z,5.94
2019-02-12T19:58:38.383Z,5.92
2019-02-12T20:01:08.098Z,5.93
2019-02-12T20:03:38.154Z,5.93
2019-02-12T20:06:07.920Z,5.90
2019-02-12T20:08:37.753Z,5.82
2019-02-12T20:11:07.463Z,5.80
2019-02-12T20:13:37.468Z,5.88
2019-02-12T20:16:07.981Z,5.80
2019-02-12T20:18:37.714Z,5.80
2019-02-12T20:21:07.454Z,5.79
2019-02-12T20:23:37.143Z,5.80
2019-02-12T20:26:06.856Z,5.73
2019-02-12T20:28:36.544Z,5.70
2019-02-12T20:31:06.297Z,5.64
2019-02-12T20:33:35.980Z,5.65
2019-02-12T20:36:05.892Z,5.68
2019-02-12T20:38:35.595Z,5.63
2019-02-12T20:41:05.264Z,5.68
2019-02-12T20:43:34.965Z,5.63
2019-02-12T20:46:04.753Z,5.65
2019-02-12T20:48:34.455Z,5.64
2019-02-12T20:51:04.106Z,5.63
2019-02-12T20:53:33.827Z,5.61
2019-02-12T20:56:03.633Z,5.64
2019-02-12T20:58:33.362Z,5.64
2019-02-12T21:01:03.122Z,5.61
2019-02-12T21:03:32.778Z,5.61
2019-02-12T21:06:02.541Z,5.58
2019-02-12T21:08:33.148Z,5.54
2019-02-12T21:11:03.029Z,5.58
2019-02-12T21:13:32.682Z,5.59
2019-02-12T21:16:02.395Z,5.64
2019-02-12T21:18:32.064Z,5.63
2019-02-12T21:21:01.801Z,5.63
2019-02-12T21:23:31.482Z,5.64
2019-02-12T21:26:01.249Z,5.63
2019-02-12T21:28:30.954Z,5.63
2019-02-12T21:31:00.659Z,5.67
2019-02-12T21:33:30.373Z,5.69
2019-02-12T21:36:01.431Z,5.70
2019-02-12T21:38:31.107Z,5.74
2019-02-12T21:41:00.795Z,5.68
2019-02-12T21:43:30.585Z,5.75
2019-02-12T21:46:00.205Z,5.76
2019-02-12T21:48:29.971Z,5.74
2019-02-12T21:50:59.627Z,5.90
2019-02-12T21:53:29.323Z,5.87
2019-02-12T21:55:59.110Z,5.88
2019-02-12T21:58:28.755Z,5.88
2019-02-12T22:00:59.706Z,5.91
2019-02-12T22:03:29.425Z,5.90
2019-02-12T22:05:59.198Z,5.92
2019-02-12T22:08:28.883Z,5.94
2019-02-12T22:10:58.568Z,5.99
2019-02-12T22:13:28.248Z,5.98
2019-02-12T22:15:58.008Z,5.97
2019-02-12T22:18:27.673Z,6.05
2019-02-12T22:20:57.355Z,5.99
2019-02-12T22:23:27.030Z,5.95
2019-02-12T22:25:56.729Z,5.92
2019-02-12T22:28:26.404Z,5.91
2019-02-12T22:30:57.077Z,5.81
2019-02-12T22:33:34.818Z,5.79
2019-02-12T22:36:05.485Z,5.73
2019-02-12T22:38:53.141Z,5.74
2019-02-12T22:41:22.869Z,5.71
2019-02-12T22:43:53.811Z,5.72
2019-02-12T22:46:23.556Z,5.73
2019-02-12T22:48:53.245Z,5.64
2019-02-12T22:51:22.916Z,5.63
2019-02-12T22:53:53.137Z,5.62
2019-02-12T22:56:22.939Z,5.53
2019-02-12T22:58:52.585Z,5.54
2019-02-12T23:01:24.044Z,5.53
2019-02-12T23:03:53.775Z,5.51
2019-02-12T23:06:23.486Z,5.54
2019-02-12T23:08:53.168Z,5.48
2019-02-12T23:11:22.819Z,5.41
2019-02-12T23:13:52.532Z,5.41
2019-02-12T23:16:22.208Z,5.41
2019-02-12T23:18:51.896Z,5.37
2019-02-12T23:21:21.568Z,5.35
2019-02-12T23:23:51.279Z,5.34
2019-02-12T23:26:21.926Z,5.44
2019-02-12T23:28:51.613Z,5.46
2019-02-12T23:31:21.280Z,5.47
2019-02-12T23:33:51.250Z,5.46
2019-02-12T23:36:20.909Z,5.45
2019-02-12T23:38:50.555Z,5.48
2019-02-12T23:41:20.235Z,5.46
2019-02-12T23:43:50.023Z,5.46
2019-02-12T23:46:19.712Z,5.44
2019-02-12T23:48:49.407Z,5.53
2019-02-12T23:51:19.115Z,5.47
2019-02-12T23:53:48.818Z,5.52
2019-02-12T23:56:18.584Z,5.50
2019-02-12T23:58:48.253Z,5.50
