createdAt,value
2023-02-11T07:34:48.178Z,2.20
2023-02-11T07:37:16.152Z,2.20
2023-02-11T07:39:44.012Z,2.20
2023-02-11T07:42:11.810Z,2.30
2023-02-11T07:44:39.710Z,2.30
2023-02-11T07:47:07.625Z,2.40
2023-02-11T07:49:35.549Z,2.40
2023-02-11T07:52:04.757Z,2.40
2023-02-11T07:54:32.618Z,2.50
2023-02-11T07:57:00.430Z,2.50
2023-02-11T07:59:28.392Z,2.50
2023-02-11T08:01:56.479Z,2.60
2023-02-11T08:04:24.388Z,2.60
2023-02-11T08:06:52.825Z,2.60
2023-02-11T08:09:22.051Z,2.70
2023-02-11T08:11:50.178Z,2.70
2023-02-11T08:14:18.145Z,2.70
2023-02-11T08:16:46.024Z,2.80
2023-02-11T08:19:15.703Z,2.80
2023-02-11T14:49:41.608Z,6.70
2023-02-11T14:52:20.434Z,6.70
2023-02-11T14:54:50.937Z,6.60
2023-02-11T14:57:20.308Z,6.60
2023-02-11T15:00:02.305Z,6.90
2023-02-11T15:02:34.663Z,6.70
2023-02-11T15:05:17.204Z,6.70
2023-02-11T15:07:49.024Z,6.70
2023-02-11T15:10:27.557Z,6.70
2023-02-11T15:12:56.206Z,6.60
2023-02-11T15:15:24.244Z,6.60
2023-02-11T15:17:52.803Z,6.60
2023-02-11T15:20:27.238Z,6.50
2023-02-11T15:23:00.094Z,6.50
2023-02-11T15:25:34.073Z,6.60
2023-02-11T15:28:02.203Z,6.60
2023-02-11T15:30:33.968Z,6.80
2023-02-11T15:33:03.530Z,6.80
2023-02-11T15:35:36.708Z,6.80
2023-02-11T15:38:05.260Z,6.80
2023-02-11T15:40:34.644Z,6.80
2023-02-11T15:43:04.264Z,6.80
2023-02-11T15:45:34.373Z,6.80
2023-02-11T15:48:09.167Z,6.70
2023-02-11T15:50:40.899Z,6.70
2023-02-11T15:53:23.887Z,7.30
2023-02-11T15:55:53.859Z,6.50
2023-02-11T15:58:23.644Z,6.50
2023-02-11T16:00:54.713Z,6.50
2023-02-11T16:03:24.903Z,6.80
2023-02-11T16:05:56.384Z,6.40
2023-02-11T16:08:29.306Z,6.40
2023-02-11T16:10:59.731Z,6.30
2023-02-11T16:13:30.149Z,6.30
2023-02-11T16:16:02.407Z,6.20
2023-02-11T16:18:38.426Z,7.10
2023-02-11T16:21:15.644Z,6.20
2023-02-11T16:23:50.227Z,6.20
2023-02-11T16:26:25.579Z,6.50
2023-02-11T16:28:54.097Z,6.50
2023-02-11T16:31:22.173Z,6.10
2023-02-11T16:33:50.056Z,6.00
2023-02-11T16:36:19.222Z,6.00
2023-02-11T16:38:47.037Z,6.00
2023-02-11T16:41:14.884Z,6.00
2023-02-11T16:43:42.736Z,6.10
2023-02-11T16:46:14.978Z,6.80
2023-02-11T16:48:42.700Z,6.00
2023-02-11T16:51:12.791Z,5.90
2023-02-11T16:53:41.996Z,5.90
2023-02-11T16:56:15.605Z,5.90
2023-02-11T16:58:43.668Z,5.90
2023-02-11T17:01:13.944Z,5.80
2023-02-11T17:03:43.968Z,5.80
2023-02-11T17:06:12.449Z,5.80
2023-02-11T17:08:41.887Z,5.80
2023-02-11T17:11:09.678Z,5.70
2023-02-11T17:13:39.380Z,5.70
2023-02-11T17:16:09.594Z,5.70
2023-02-11T17:18:37.489Z,5.70
2023-02-11T17:21:07.634Z,5.70
2023-02-11T17:23:35.455Z,5.70
2023-02-11T17:26:05.030Z,5.70
2023-02-11T17:28:33.495Z,5.70
2023-02-11T17:31:01.733Z,5.70
2023-02-11T17:33:29.677Z,5.70
2023-02-11T17:35:57.484Z,5.70
2023-02-11T17:38:25.326Z,5.70
2023-02-11T17:40:59.583Z,5.70
2023-02-11T17:43:29.143Z,5.70
2023-02-11T17:45:56.985Z,5.70
2023-02-11T17:48:24.871Z,5.70
2023-02-11T17:50:52.686Z,5.70
2023-02-11T17:53:20.480Z,6.20
2023-02-11T17:55:48.459Z,5.70
2023-02-11T17:58:16.694Z,5.70
2023-02-11T18:00:46.717Z,6.20
2023-02-11T18:03:14.596Z,5.60
2023-02-11T18:05:42.411Z,5.60
2023-02-11T18:08:10.229Z,5.60
2023-02-11T18:10:38.035Z,5.60
2023-02-11T18:13:05.875Z,5.60
2023-02-11T18:15:34.797Z,5.60
2023-02-11T18:18:04.038Z,5.50
2023-02-11T18:20:31.867Z,5.60
2023-02-11T18:22:59.692Z,5.60
2023-02-11T18:25:27.533Z,5.50
2023-02-11T18:27:55.351Z,5.50
2023-02-11T18:30:24.178Z,5.50
2023-02-11T18:32:54.642Z,5.50
2023-02-11T18:35:24.559Z,5.50
2023-02-11T18:37:53.083Z,6.00
2023-02-11T18:40:21.596Z,6.00
2023-02-11T18:42:49.450Z,5.60
2023-02-11T18:45:17.277Z,5.60
2023-02-11T18:47:45.117Z,6.10
2023-02-11T18:50:15.654Z,5.90
2023-02-11T18:52:44.956Z,5.60
2023-02-11T18:55:12.771Z,5.60
2023-02-11T18:57:40.611Z,5.60
2023-02-11T19:00:10.994Z,6.10
2023-02-11T19:02:38.935Z,5.60
2023-02-11T19:05:07.382Z,5.70
2023-02-11T19:07:35.231Z,5.60
2023-02-11T19:10:05.275Z,5.60
2023-02-11T19:12:33.794Z,5.60
2023-02-11T19:15:01.675Z,5.60
2023-02-11T19:17:29.484Z,5.70
2023-02-11T19:19:57.312Z,6.50
2023-02-11T19:22:25.110Z,5.60
2023-02-11T19:24:52.988Z,5.80
2023-02-11T19:27:22.179Z,5.60
2023-02-11T19:29:50.028Z,5.60
2023-02-11T19:32:17.912Z,5.60
2023-02-11T19:34:45.792Z,5.60
2023-02-11T19:37:14.106Z,5.50
2023-02-11T19:39:42.149Z,6.30
2023-02-11T19:42:10.471Z,6.20
2023-02-11T19:44:39.727Z,5.60
2023-02-11T19:47:07.799Z,5.80
2023-02-11T19:49:35.620Z,5.60
2023-02-11T19:52:03.418Z,5.90
2023-02-11T19:54:31.247Z,5.60
2023-02-11T19:56:59.713Z,5.60
2023-02-11T19:59:27.612Z,5.70
2023-02-11T20:01:57.670Z,5.70
2023-02-11T20:04:25.677Z,5.70
2023-02-11T20:06:53.528Z,5.70
2023-02-11T20:09:21.699Z,5.70
2023-02-11T20:11:50.069Z,5.70
2023-02-11T20:14:17.905Z,5.70
2023-02-11T20:16:49.485Z,6.20
2023-02-11T20:19:21.476Z,5.70
2023-02-11T20:21:51.892Z,5.70
2023-02-11T20:24:21.021Z,5.70
2023-02-11T20:26:49.818Z,5.70
2023-02-11T20:29:18.983Z,6.10
2023-02-11T20:31:47.125Z,6.10
2023-02-11T20:34:17.421Z,5.70
2023-02-11T20:36:51.698Z,5.70
2023-02-11T20:39:21.754Z,5.70
2023-02-11T20:41:50.206Z,5.70
2023-02-11T20:44:18.776Z,5.70
2023-02-11T20:46:47.494Z,5.70
2023-02-11T20:49:16.875Z,5.70
2023-02-11T20:51:46.148Z,5.70
2023-02-11T20:54:15.420Z,5.70
2023-02-11T20:56:45.529Z,6.40
2023-02-11T20:59:17.030Z,5.70
2023-02-11T21:01:47.876Z,5.70
2023-02-11T21:04:17.866Z,5.80
2023-02-11T21:06:48.325Z,5.90
2023-02-11T21:09:19.765Z,5.70
2023-02-11T21:11:47.824Z,5.70
2023-02-11T21:14:17.860Z,7.00
2023-02-11T21:16:46.000Z,6.10
2023-02-11T21:19:13.876Z,6.30
2023-02-11T21:21:41.827Z,6.50
2023-02-11T21:24:12.239Z,5.90
2023-02-11T21:26:40.648Z,5.80
2023-02-11T21:29:09.323Z,5.70
2023-02-11T21:31:37.708Z,5.70
2023-02-11T21:34:06.171Z,5.70
2023-02-11T21:36:34.281Z,5.70
2023-02-11T21:39:03.818Z,5.70
2023-02-11T21:41:33.379Z,5.80
2023-02-11T21:44:01.250Z,5.70
2023-02-11T21:46:29.382Z,5.80
2023-02-11T21:48:58.174Z,5.70
2023-02-11T21:51:27.243Z,5.70
2023-02-11T21:53:56.577Z,5.80
2023-02-11T21:56:26.313Z,5.90
2023-02-11T21:58:57.100Z,5.70
2023-02-11T22:01:27.140Z,5.80
2023-02-11T22:03:55.034Z,5.80
2023-02-11T22:06:26.104Z,5.80
2023-02-11T22:08:54.683Z,6.30
2023-02-11T22:11:22.666Z,6.00
2023-02-11T22:13:56.183Z,5.80
