createdAt,value
2023-04-14T00:02:04.268Z,3.28
2023-04-14T00:04:31.749Z,6.23
2023-04-14T00:07:00.064Z,3.90
2023-04-14T00:09:27.399Z,3.10
2023-04-14T00:11:54.644Z,4.45
2023-04-14T00:14:21.888Z,4.03
2023-04-14T00:16:49.223Z,2.83
2023-04-14T00:19:16.840Z,3.90
2023-04-14T00:21:44.067Z,4.97
2023-04-14T00:24:11.278Z,4.65
2023-04-14T00:26:38.584Z,3.42
2023-04-14T00:29:05.826Z,2.83
2023-04-14T00:31:33.097Z,6.38
2023-04-14T00:34:00.370Z,2.90
2023-04-14T00:36:27.980Z,5.95
2023-04-14T00:38:55.374Z,3.08
2023-04-14T00:41:22.582Z,2.70
2023-04-14T00:43:53.308Z,2.92
2023-04-14T00:46:20.579Z,3.58
2023-04-14T00:48:48.084Z,3.23
2023-04-14T00:51:15.990Z,6.57
2023-04-14T00:53:43.370Z,2.88
2023-04-14T00:56:10.589Z,2.53
2023-04-14T00:58:37.854Z,3.42
2023-04-14T01:01:08.101Z,2.92
2023-04-14T01:03:37.176Z,5.25
2023-04-14T01:06:05.200Z,3.97
2023-04-14T01:08:32.435Z,3.03
2023-04-14T01:11:07.861Z,3.05
2023-04-14T01:13:35.191Z,3.65
2023-04-14T01:16:04.740Z,2.63
2023-04-14T01:18:38.123Z,2.72
2023-04-14T01:21:14.136Z,2.97
2023-04-14T01:24:01.300Z,2.97
2023-04-14T01:26:31.850Z,3.17
2023-04-14T01:29:17.947Z,4.20
2023-04-14T01:31:48.994Z,3.75
2023-04-14T01:34:42.409Z,3.33
2023-04-14T01:37:12.909Z,3.45
2023-04-14T01:39:42.220Z,3.03
2023-04-14T01:42:13.837Z,3.28
2023-04-14T01:44:41.947Z,3.92
2023-04-14T01:47:10.237Z,2.67
2023-04-14T01:52:06.717Z,2.80
2023-04-14T01:54:34.193Z,4.13
2023-04-14T01:57:02.786Z,2.63
2023-04-14T01:59:31.360Z,2.03
2023-04-14T02:02:01.564Z,3.22
2023-04-14T02:04:29.804Z,4.30
2023-04-14T02:09:26.300Z,2.15
2023-04-14T02:11:53.773Z,3.20
2023-04-14T02:14:22.227Z,2.30
2023-04-14T02:16:49.888Z,2.47
2023-04-14T02:19:19.657Z,4.72
2023-04-14T02:21:48.837Z,5.40
2023-04-14T02:24:16.233Z,2.78
2023-04-14T02:26:52.078Z,2.37
2023-04-14T02:29:21.910Z,4.60
2023-04-14T02:32:01.435Z,2.85
2023-04-14T02:34:30.124Z,3.30
2023-04-14T02:36:58.199Z,2.47
2023-04-14T02:39:32.653Z,4.47
2023-04-14T02:42:06.047Z,4.28
2023-04-14T02:44:35.191Z,3.47
2023-04-14T02:47:06.917Z,3.45
2023-04-14T02:49:36.181Z,2.50
2023-04-14T02:52:07.230Z,2.47
2023-04-14T02:54:36.384Z,4.20
2023-04-14T02:57:03.816Z,2.55
2023-04-14T02:59:32.375Z,2.60
2023-04-14T03:02:04.517Z,2.55
2023-04-14T03:04:33.656Z,2.33
2023-04-14T03:07:01.801Z,3.08
2023-04-14T03:09:31.325Z,2.53
2023-04-14T03:11:59.099Z,2.17
2023-04-14T03:14:26.723Z,2.33
2023-04-14T03:16:54.944Z,3.33
2023-04-14T03:21:54.737Z,2.95
2023-04-14T03:24:27.395Z,2.28
2023-04-14T03:26:58.087Z,2.08
2023-04-14T03:29:27.760Z,2.75
2023-04-14T03:32:00.191Z,2.42
2023-04-14T03:34:31.385Z,3.67
2023-04-14T03:36:59.144Z,3.45
2023-04-14T03:39:27.492Z,2.42
2023-04-14T03:41:58.638Z,2.90
2023-04-14T03:44:32.605Z,1.95
2023-04-14T03:47:03.983Z,2.08
2023-04-14T03:49:33.352Z,2.78
2023-04-14T03:52:02.770Z,2.65
2023-04-14T03:54:32.450Z,1.90
2023-04-14T03:57:00.230Z,2.75
2023-04-14T03:59:28.179Z,4.05
2023-04-14T04:01:56.463Z,2.75
2023-04-14T04:04:26.747Z,2.17
2023-04-14T04:06:54.211Z,2.05
2023-04-14T04:09:24.587Z,2.93
2023-04-14T04:11:57.146Z,2.10
2023-04-14T04:14:28.548Z,2.53
2023-04-14T04:16:56.272Z,2.47
2023-04-14T04:19:24.655Z,2.10
2023-04-14T04:21:53.705Z,1.98
2023-04-14T04:24:23.141Z,1.80
2023-04-14T04:26:50.867Z,1.65
2023-04-14T04:29:18.123Z,1.83
2023-04-14T04:31:45.475Z,1.95
2023-04-14T04:34:12.841Z,4.33
2023-04-14T04:36:41.192Z,1.83
2023-04-14T04:39:08.491Z,2.15
2023-04-14T04:41:35.995Z,3.03
2023-04-14T04:44:03.241Z,3.17
2023-04-14T04:46:30.889Z,2.17
2023-04-14T04:48:58.415Z,2.05
2023-04-14T04:51:26.202Z,1.85
2023-04-14T04:53:53.434Z,1.73
2023-04-14T04:56:21.805Z,1.80
2023-04-14T05:01:16.836Z,2.07
2023-04-14T05:03:44.091Z,2.78
2023-04-14T05:06:11.559Z,2.33
2023-04-14T05:08:39.042Z,3.13
2023-04-14T05:11:06.509Z,4.53
2023-04-14T05:13:35.974Z,2.25
2023-04-14T05:16:07.582Z,4.07
2023-04-14T05:18:35.709Z,4.53
2023-04-14T05:21:09.731Z,3.00
2023-04-14T05:23:38.561Z,7.28
2023-04-14T05:26:26.846Z,7.05
2023-04-14T05:28:53.790Z,4.77
2023-04-14T05:31:21.315Z,4.43
2023-04-14T05:33:48.646Z,8.10
2023-04-14T05:36:15.889Z,3.92
2023-04-14T05:38:46.459Z,5.85
2023-04-14T05:41:13.828Z,5.95
2023-04-14T05:43:43.314Z,11.53
2023-04-14T05:46:10.555Z,4.90
2023-04-14T05:48:38.219Z,3.53
2023-04-14T05:51:05.420Z,6.45
2023-04-14T05:53:32.637Z,5.90
2023-04-14T05:55:59.828Z,5.82
2023-04-14T05:58:27.070Z,5.50
2023-04-14T06:00:54.288Z,8.70
2023-04-14T06:03:21.730Z,3.97
2023-04-14T06:05:50.668Z,12.23
2023-04-14T06:08:17.948Z,9.93
2023-04-14T06:10:45.427Z,9.55
2023-04-14T06:13:12.658Z,10.48
2023-04-14T06:15:39.876Z,14.13
2023-04-14T06:18:07.165Z,12.67
2023-04-14T06:20:36.216Z,13.50
2023-04-14T06:23:03.597Z,17.23
2023-04-14T06:25:31.048Z,24.10
2023-04-14T06:27:58.270Z,51.15
2023-04-14T06:30:28.497Z,107.78
2023-04-14T06:32:56.302Z,135.93
2023-04-14T06:35:32.352Z,119.85
2023-04-14T06:38:00.828Z,116.75
2023-04-14T06:40:28.124Z,125.88
2023-04-14T06:42:55.421Z,115.13
2023-04-14T06:45:22.654Z,119.77
2023-04-14T06:47:49.980Z,81.45
2023-04-14T06:50:17.327Z,97.10
2023-04-14T06:52:44.527Z,84.23
2023-04-14T06:55:11.761Z,67.72
2023-04-14T06:57:38.977Z,84.50
2023-04-14T07:00:07.360Z,88.13
2023-04-14T07:02:34.714Z,87.35
2023-04-14T07:05:02.143Z,77.40
2023-04-14T07:07:29.416Z,62.03
2023-04-14T07:09:56.664Z,67.23
2023-04-14T07:12:23.911Z,67.77
2023-04-14T07:14:52.169Z,72.38
2023-04-14T07:17:19.920Z,67.03
2023-04-14T07:19:47.273Z,67.65
2023-04-14T07:22:14.492Z,68.97
2023-04-14T07:24:41.805Z,59.83
2023-04-14T07:27:15.234Z,61.75
2023-04-14T07:29:43.113Z,58.80
2023-04-14T07:32:11.915Z,62.03
2023-04-14T07:34:41.268Z,63.03
2023-04-14T07:37:08.447Z,58.45
2023-04-14T07:39:35.651Z,60.42
2023-04-14T07:42:02.889Z,63.10
2023-04-14T07:44:30.073Z,47.30
2023-04-14T07:46:57.281Z,56.70
2023-04-14T07:49:24.551Z,58.47
2023-04-14T07:51:51.867Z,57.43
2023-04-14T07:54:19.113Z,55.20
2023-04-14T07:56:46.688Z,63.78
2023-04-14T07:59:13.905Z,60.00
2023-04-14T08:01:41.168Z,57.78
2023-04-14T08:04:08.705Z,30.33
2023-04-14T08:06:36.478Z,29.65
2023-04-14T08:09:03.839Z,34.75
2023-04-14T08:11:31.159Z,34.17
2023-04-14T08:13:58.433Z,31.93
2023-04-14T08:16:25.646Z,27.93
2023-04-14T08:18:54.912Z,27.88
2023-04-14T08:21:22.979Z,25.05
2023-04-14T08:23:50.193Z,33.70
2023-04-14T08:26:17.400Z,28.63
2023-04-14T08:28:44.574Z,24.90
2023-04-14T08:31:11.779Z,22.65
2023-04-14T08:33:39.087Z,21.80
2023-04-14T08:36:06.777Z,25.37
2023-04-14T08:38:34.060Z,19.27
2023-04-14T08:41:02.119Z,24.53
2023-04-14T08:43:29.659Z,20.85
2023-04-14T08:45:57.787Z,18.55
2023-04-14T08:48:27.880Z,18.38
2023-04-14T08:51:08.344Z,19.92
2023-04-14T08:53:37.910Z,19.85
2023-04-14T08:56:05.506Z,19.10
2023-04-14T08:58:34.979Z,15.80
2023-04-14T09:01:03.376Z,22.48
2023-04-14T09:03:31.550Z,22.77
2023-04-14T09:08:26.388Z,19.90
2023-04-14T09:10:53.676Z,21.73
2023-04-14T09:13:23.343Z,15.43
2023-04-14T09:15:51.046Z,22.60
2023-04-14T09:18:18.406Z,18.73
2023-04-14T09:21:50.189Z,17.70
2023-04-14T09:23:37.907Z,16.73
2023-04-14T09:26:09.195Z,16.40
2023-04-14T09:28:38.673Z,15.13
2023-04-14T09:31:06.247Z,14.98
2023-04-14T09:33:34.290Z,18.17
2023-04-14T09:36:01.663Z,13.32
2023-04-14T09:38:35.881Z,16.20
2023-04-14T09:41:04.065Z,19.77
2023-04-14T09:45:59.351Z,14.60
2023-04-14T09:50:59.981Z,18.40
2023-04-14T09:53:37.451Z,8.07
2023-04-14T09:56:06.106Z,14.32
2023-04-14T09:58:33.300Z,14.43
2023-04-14T10:01:00.608Z,9.23
2023-04-14T10:03:34.963Z,9.67
2023-04-14T10:06:04.733Z,11.70
2023-04-14T10:08:36.355Z,7.70
2023-04-14T10:11:18.934Z,10.43
2023-04-14T10:13:47.452Z,10.18
2023-04-14T10:16:15.501Z,10.60
2023-04-14T10:18:43.146Z,9.73
2023-04-14T10:21:10.747Z,9.85
2023-04-14T10:23:39.213Z,7.80
2023-04-14T10:26:07.329Z,9.77
2023-04-14T10:28:38.712Z,7.32
2023-04-14T10:31:08.275Z,8.02
2023-04-14T10:33:38.132Z,9.00
2023-04-14T10:36:05.531Z,6.85
2023-04-14T10:38:42.531Z,8.85
2023-04-14T10:41:10.089Z,5.65
2023-04-14T10:43:38.206Z,4.35
2023-04-14T10:46:07.095Z,8.55
2023-04-14T10:48:35.468Z,7.32
2023-04-14T10:51:06.987Z,6.80
2023-04-14T10:53:48.690Z,8.52
2023-04-14T10:56:16.141Z,11.02
2023-04-14T10:58:54.462Z,8.90
2023-04-14T11:01:24.191Z,10.48
2023-04-14T11:03:51.631Z,11.35
2023-04-14T11:06:37.988Z,11.63
2023-04-14T11:09:22.429Z,17.98
2023-04-14T11:11:49.615Z,11.60
2023-04-14T11:14:16.854Z,8.98
2023-04-14T11:16:58.766Z,10.90
2023-04-14T11:19:30.185Z,12.02
2023-04-14T11:21:57.632Z,10.60
2023-04-14T11:24:26.523Z,10.60
2023-04-14T11:26:54.767Z,7.97
2023-04-14T11:32:01.599Z,8.17
2023-04-14T11:34:28.883Z,9.13
2023-04-14T11:36:56.816Z,7.13
2023-04-14T11:39:24.142Z,9.70
2023-04-14T11:41:52.082Z,8.03
2023-04-14T11:44:20.104Z,8.80
2023-04-14T11:46:47.573Z,5.90
2023-04-14T11:49:14.779Z,9.18
2023-04-14T11:51:42.099Z,12.85
2023-04-14T11:54:09.370Z,9.93
2023-04-14T11:56:37.484Z,7.97
2023-04-14T12:01:32.606Z,8.73
2023-04-14T12:04:00.199Z,11.18
2023-04-14T12:06:28.531Z,7.80
2023-04-14T12:08:57.079Z,11.23
2023-04-14T12:13:54.592Z,6.28
2023-04-14T12:16:22.145Z,11.95
2023-04-14T12:18:49.372Z,9.02
2023-04-14T12:21:17.666Z,6.47
2023-04-14T12:23:48.365Z,6.30
2023-04-14T12:26:16.061Z,7.72
2023-04-14T12:28:43.401Z,5.97
2023-04-14T12:31:11.433Z,7.60
2023-04-14T12:36:10.533Z,5.47
2023-04-14T12:38:37.814Z,7.95
2023-04-14T12:41:05.462Z,7.70
2023-04-14T12:43:32.693Z,6.32
2023-04-14T12:46:00.400Z,5.93
2023-04-14T12:48:44.498Z,6.88
2023-04-14T12:51:13.043Z,5.43
2023-04-14T12:53:41.302Z,5.28
2023-04-14T12:58:39.613Z,7.18
2023-04-14T13:01:07.890Z,5.75
2023-04-14T13:03:52.556Z,7.65
2023-04-14T13:06:21.029Z,6.30
2023-04-14T13:08:49.297Z,5.90
2023-04-14T13:11:17.406Z,6.03
2023-04-14T13:13:45.859Z,8.07
2023-04-14T13:16:16.823Z,8.80
2023-04-14T13:18:45.604Z,4.95
2023-04-14T13:21:13.038Z,5.63
2023-04-14T13:23:41.164Z,9.05
2023-04-14T13:28:38.251Z,3.47
2023-04-14T13:31:05.555Z,4.90
2023-04-14T13:33:33.154Z,5.70
2023-04-14T13:36:02.316Z,4.72
2023-04-14T13:38:30.019Z,5.93
2023-04-14T13:40:57.242Z,2.90
2023-04-14T13:43:24.798Z,3.97
2023-04-14T13:45:52.798Z,4.07
2023-04-14T13:48:20.383Z,3.13
2023-04-14T13:50:47.672Z,3.03
2023-04-14T13:53:14.893Z,4.77
2023-04-14T13:55:42.267Z,3.97
2023-04-14T13:58:09.584Z,4.00
2023-04-14T14:00:36.951Z,3.50
2023-04-14T14:03:04.404Z,3.03
2023-04-14T14:05:31.830Z,3.55
2023-04-14T14:07:59.240Z,5.13
2023-04-14T14:10:26.482Z,3.42
2023-04-14T14:12:54.021Z,4.45
2023-04-14T14:15:21.235Z,3.83
2023-04-14T14:17:48.537Z,3.67
2023-04-14T14:20:15.789Z,4.73
2023-04-14T14:22:43.016Z,3.53
2023-04-14T14:25:18.309Z,5.18
2023-04-14T14:27:47.258Z,3.45
2023-04-14T14:30:14.556Z,3.30
2023-04-14T14:32:44.034Z,3.50
2023-04-14T14:35:11.366Z,3.97
2023-04-14T14:37:38.898Z,1.93
2023-04-14T14:40:06.561Z,3.78
2023-04-14T14:42:33.816Z,2.58
2023-04-14T14:45:01.294Z,5.23
2023-04-14T14:47:29.096Z,4.22
2023-04-14T14:50:03.484Z,4.00
2023-04-14T14:52:35.688Z,5.15
2023-04-14T14:55:03.529Z,3.80
2023-04-14T14:57:31.098Z,3.45
2023-04-14T14:59:58.650Z,3.58
2023-04-14T15:02:26.333Z,3.30
2023-04-14T15:04:54.458Z,3.28
2023-04-14T15:07:21.801Z,2.85
2023-04-14T15:09:50.408Z,3.15
2023-04-14T15:12:18.296Z,3.42
2023-04-14T15:14:45.658Z,4.15
2023-04-14T15:17:12.903Z,2.67
2023-04-14T15:19:41.419Z,3.97
2023-04-14T15:22:09.262Z,3.88
2023-04-14T15:24:36.527Z,5.18
2023-04-14T15:27:03.959Z,2.28
2023-04-14T15:29:31.706Z,2.70
2023-04-14T15:31:58.985Z,2.30
2023-04-14T15:34:27.142Z,2.43
2023-04-14T15:36:54.448Z,2.05
2023-04-14T15:39:21.680Z,2.30
2023-04-14T15:41:50.379Z,3.40
2023-04-14T15:44:17.705Z,1.75
2023-04-14T15:46:44.972Z,2.77
2023-04-14T15:49:12.184Z,2.33
2023-04-14T15:51:39.577Z,3.37
2023-04-14T15:54:09.266Z,2.05
2023-04-14T15:56:36.719Z,1.95
2023-04-14T15:59:04.009Z,4.22
2023-04-14T16:01:33.502Z,1.80
2023-04-14T16:04:01.157Z,1.50
2023-04-14T16:06:28.678Z,3.25
2023-04-14T16:08:55.918Z,2.67
2023-04-14T16:11:24.158Z,2.23
2023-04-14T16:16:19.729Z,2.05
2023-04-14T16:18:47.023Z,2.73
2023-04-14T16:21:14.792Z,3.78
2023-04-14T16:23:42.376Z,3.30
2023-04-14T16:26:09.599Z,3.05
2023-04-14T16:28:36.855Z,2.50
2023-04-14T16:31:04.143Z,2.80
2023-04-14T16:33:34.168Z,3.30
2023-04-14T16:36:04.781Z,2.95
2023-04-14T16:38:34.287Z,2.72
2023-04-14T16:41:04.373Z,2.72
2023-04-14T16:43:31.937Z,1.55
2023-04-14T16:46:05.875Z,1.95
2023-04-14T16:48:33.247Z,2.60
2023-04-14T16:51:10.605Z,2.00
2023-04-14T16:53:38.846Z,2.58
2023-04-14T16:56:09.467Z,2.83
2023-04-14T16:58:37.846Z,2.17
2023-04-14T17:01:06.219Z,2.28
2023-04-14T17:03:34.137Z,3.03
2023-04-14T17:06:01.583Z,1.67
2023-04-14T17:08:28.815Z,1.73
2023-04-14T17:10:56.801Z,1.75
2023-04-14T17:13:24.105Z,1.67
2023-04-14T17:15:58.477Z,1.17
2023-04-14T17:18:33.588Z,1.40
2023-04-14T17:21:00.980Z,2.08
2023-04-14T17:23:28.654Z,1.43
2023-04-14T17:25:56.730Z,2.53
2023-04-14T17:28:24.057Z,2.35
2023-04-14T17:30:51.468Z,2.07
2023-04-14T17:33:19.975Z,3.05
2023-04-14T17:35:47.339Z,2.20
2023-04-14T17:38:14.606Z,1.53
2023-04-14T17:40:41.848Z,1.90
2023-04-14T17:43:09.099Z,1.23
2023-04-14T17:45:37.257Z,1.90
2023-04-14T17:50:33.245Z,1.77
2023-04-14T17:53:00.501Z,1.60
2023-04-14T17:55:28.313Z,1.63
2023-04-14T17:57:56.193Z,1.40
2023-04-14T18:00:23.675Z,1.40
2023-04-14T18:02:51.271Z,2.15
2023-04-14T18:05:18.695Z,1.33
2023-04-14T18:07:46.949Z,1.13
2023-04-14T18:12:41.835Z,1.40
2023-04-14T18:15:12.038Z,2.10
2023-04-14T18:17:39.406Z,1.92
2023-04-14T18:20:06.958Z,2.40
2023-04-14T18:22:34.263Z,2.17
2023-04-14T18:25:01.684Z,1.17
2023-04-14T18:29:59.102Z,1.33
2023-04-14T18:32:27.594Z,0.88
2023-04-14T18:34:54.912Z,2.60
2023-04-14T18:37:22.148Z,1.10
2023-04-14T18:39:49.640Z,1.40
2023-04-14T18:42:17.030Z,1.00
2023-04-14T18:44:44.288Z,0.90
2023-04-14T18:47:11.662Z,1.10
2023-04-14T18:49:39.692Z,1.27
2023-04-14T18:52:07.500Z,1.73
2023-04-14T18:54:34.771Z,1.13
2023-04-14T18:57:03.317Z,1.33
2023-04-14T18:59:30.557Z,1.23
2023-04-14T19:01:58.480Z,3.28
2023-04-14T19:04:25.961Z,2.17
2023-04-14T19:06:53.200Z,2.13
2023-04-14T19:09:20.652Z,1.20
2023-04-14T19:11:48.291Z,1.10
2023-04-14T19:14:18.037Z,3.47
2023-04-14T19:16:45.354Z,1.05
2023-04-14T19:19:12.632Z,1.43
2023-04-14T19:21:39.916Z,2.22
2023-04-14T19:24:07.136Z,1.40
2023-04-14T19:26:37.604Z,1.02
2023-04-14T19:29:04.918Z,2.55
2023-04-14T19:31:33.462Z,1.20
2023-04-14T19:34:00.685Z,1.92
2023-04-14T19:36:29.180Z,1.00
2023-04-14T19:38:57.185Z,2.03
2023-04-14T19:41:24.407Z,1.17
2023-04-14T19:43:52.164Z,1.02
2023-04-14T19:46:19.462Z,1.00
2023-04-14T19:48:46.909Z,1.87
2023-04-14T19:51:14.161Z,1.10
2023-04-14T19:53:41.403Z,1.38
2023-04-14T19:56:08.805Z,1.33
2023-04-14T19:58:36.399Z,1.07
2023-04-14T20:01:03.666Z,1.10
2023-04-14T20:03:33.085Z,3.47
2023-04-14T20:06:02.004Z,0.98
2023-04-14T20:08:30.545Z,1.27
2023-04-14T20:10:57.821Z,1.90
2023-04-14T20:13:30.454Z,1.13
2023-04-14T20:16:01.480Z,1.00
2023-04-14T20:18:29.015Z,1.00
2023-04-14T20:20:57.211Z,0.80
2023-04-14T20:25:56.070Z,0.87
2023-04-14T20:28:23.944Z,0.95
2023-04-14T20:30:52.661Z,1.17
2023-04-14T20:33:21.438Z,1.35
2023-04-14T20:35:49.359Z,1.02
2023-04-14T20:38:16.685Z,0.98
2023-04-14T20:40:43.964Z,1.43
2023-04-14T20:43:11.185Z,1.98
2023-04-14T20:45:38.718Z,0.87
2023-04-14T20:48:06.173Z,0.93
2023-04-14T20:50:33.572Z,1.65
2023-04-14T20:53:00.857Z,1.52
2023-04-14T20:55:28.456Z,1.00
2023-04-14T20:57:55.713Z,1.95
2023-04-14T21:00:22.989Z,1.63
2023-04-14T21:02:51.981Z,0.70
2023-04-14T21:05:20.165Z,0.98
2023-04-14T21:07:47.416Z,1.58
2023-04-14T21:10:15.492Z,1.05
2023-04-14T21:15:00.407Z,1.35
2023-04-14T21:15:54.039Z,1.20
2023-04-14T21:18:17.310Z,0.90
2023-04-14T21:20:44.656Z,1.27
2023-04-14T21:23:12.067Z,1.10
2023-04-14T21:25:39.300Z,1.33
2023-04-14T21:28:07.034Z,1.23
2023-04-14T21:30:34.308Z,1.02
2023-04-14T21:33:01.944Z,1.10
2023-04-14T21:35:29.664Z,1.20
2023-04-14T21:37:57.415Z,2.08
2023-04-14T21:40:24.715Z,0.88
2023-04-14T21:42:52.920Z,1.37
2023-04-14T21:47:47.860Z,0.82
2023-04-14T21:50:15.153Z,0.85
2023-04-14T21:52:42.385Z,1.07
2023-04-14T21:55:09.732Z,2.45
2023-04-14T21:57:47.712Z,1.60
2023-04-14T22:00:17.768Z,1.45
2023-04-14T22:02:45.770Z,1.13
2023-04-14T22:05:13.552Z,1.23
2023-04-14T22:07:41.249Z,1.10
2023-04-14T22:10:08.907Z,1.80
2023-04-14T22:12:36.199Z,1.30
2023-04-14T22:15:04.657Z,1.77
2023-04-14T22:17:32.736Z,1.00
2023-04-14T22:20:00.783Z,1.15
2023-04-14T22:22:28.680Z,1.23
2023-04-14T22:24:56.446Z,1.58
2023-04-14T22:27:24.081Z,0.98
2023-04-14T22:29:51.455Z,1.10
2023-04-14T22:32:18.908Z,1.30
2023-04-14T22:34:46.150Z,1.20
2023-04-14T22:37:13.354Z,0.90
2023-04-14T22:39:40.867Z,1.48
2023-04-14T22:42:08.553Z,1.15
2023-04-14T22:44:36.583Z,1.25
2023-04-14T22:47:04.345Z,1.67
2023-04-14T22:49:32.047Z,0.90
2023-04-14T22:51:59.271Z,1.10
2023-04-14T22:54:27.158Z,1.50
2023-04-14T22:56:54.409Z,1.42
2023-04-14T22:59:21.725Z,1.20
2023-04-14T23:01:49.044Z,1.13
2023-04-14T23:04:18.858Z,1.52
2023-04-14T23:06:47.253Z,1.27
2023-04-14T23:09:15.326Z,1.40
2023-04-14T23:11:42.623Z,1.23
2023-04-14T23:14:09.863Z,1.37
2023-04-14T23:16:37.209Z,1.50
2023-04-14T23:19:06.972Z,1.80
2023-04-14T23:21:34.725Z,1.38
2023-04-14T23:24:01.979Z,1.67
2023-04-14T23:26:29.538Z,1.00
2023-04-14T23:28:56.802Z,1.10
2023-04-14T23:31:28.135Z,1.37
2023-04-14T23:33:55.493Z,1.23
2023-04-14T23:36:23.327Z,0.98
2023-04-14T23:38:50.565Z,1.38
2023-04-14T23:41:17.806Z,1.20
2023-04-14T23:43:46.714Z,1.27
2023-04-14T23:46:13.962Z,1.48
2023-04-14T23:48:41.276Z,1.40
2023-04-14T23:51:18.867Z,1.63
2023-04-14T23:53:48.217Z,1.20
2023-04-14T23:56:15.650Z,1.13
2023-04-14T23:58:43.188Z,1.70
