createdAt,value
2022-08-17T00:01:27.250Z,27.50
2022-08-17T00:03:54.485Z,26.80
2022-08-17T00:06:22.672Z,26.05
2022-08-17T00:08:50.699Z,26.15
2022-08-17T00:11:23.771Z,26.08
2022-08-17T00:13:52.118Z,25.00
2022-08-17T00:16:55.313Z,25.52
2022-08-17T00:19:11.863Z,24.55
2022-08-17T00:22:31.731Z,24.38
2022-08-17T00:24:25.758Z,24.02
2022-08-17T00:26:52.293Z,23.67
2022-08-17T00:29:20.101Z,23.73
2022-08-17T00:31:48.295Z,24.20
2022-08-17T00:34:14.669Z,23.55
2022-08-17T00:36:41.029Z,23.60
2022-08-17T00:39:07.368Z,25.40
2022-08-17T00:41:35.675Z,23.83
2022-08-17T00:44:03.191Z,23.75
2022-08-17T00:46:32.970Z,25.48
2022-08-17T00:49:00.023Z,23.87
2022-08-17T00:51:43.781Z,24.23
2022-08-17T00:54:20.384Z,24.55
2022-08-17T00:56:48.802Z,24.10
2022-08-17T00:59:17.359Z,24.67
2022-08-17T01:01:43.888Z,26.13
2022-08-17T01:04:10.995Z,25.05
2022-08-17T01:06:37.439Z,25.10
2022-08-17T01:09:03.954Z,24.90
2022-08-17T01:11:30.765Z,24.02
2022-08-17T01:13:57.141Z,26.08
2022-08-17T01:16:26.507Z,23.75
2022-08-17T01:19:04.200Z,22.60
2022-08-17T01:21:36.829Z,22.58
2022-08-17T01:24:03.389Z,23.13
2022-08-17T01:26:30.442Z,21.15
2022-08-17T01:28:56.971Z,21.25
2022-08-17T01:31:25.385Z,21.17
2022-08-17T01:33:51.987Z,20.02
2022-08-17T01:36:18.626Z,20.35
2022-08-17T01:38:44.957Z,20.13
2022-08-17T01:41:13.650Z,20.27
2022-08-17T01:43:51.927Z,21.27
2022-08-17T01:46:23.386Z,21.30
2022-08-17T01:48:51.106Z,19.65
2022-08-17T01:51:18.160Z,19.50
2022-08-17T01:53:47.495Z,19.40
2022-08-17T01:56:16.096Z,18.30
2022-08-17T01:58:43.293Z,18.55
2022-08-17T02:01:10.778Z,21.90
2022-08-17T02:03:37.773Z,20.48
2022-08-17T02:06:05.394Z,23.80
2022-08-17T02:08:37.314Z,28.27
2022-08-17T02:11:14.485Z,26.45
2022-08-17T02:13:41.627Z,28.65
2022-08-17T02:16:08.031Z,27.48
2022-08-17T02:18:34.423Z,34.03
2022-08-17T02:21:01.373Z,40.78
2022-08-17T02:23:29.453Z,35.35
2022-08-17T02:25:57.553Z,33.95
2022-08-17T02:28:24.103Z,39.25
2022-08-17T02:31:00.886Z,39.13
2022-08-17T02:33:41.719Z,32.95
2022-08-17T02:36:11.479Z,32.63
2022-08-17T02:38:38.394Z,30.95
2022-08-17T02:41:05.153Z,32.03
2022-08-17T02:43:31.818Z,37.55
2022-08-17T02:45:58.135Z,33.97
2022-08-17T02:48:28.076Z,34.83
2022-08-17T02:50:57.772Z,32.40
2022-08-17T02:53:24.430Z,30.00
2022-08-17T02:55:52.460Z,29.10
2022-08-17T02:58:34.999Z,30.40
2022-08-17T03:01:03.253Z,30.58
2022-08-17T03:03:29.900Z,34.72
2022-08-17T03:05:56.339Z,32.08
2022-08-17T03:08:23.282Z,32.05
2022-08-17T03:10:50.360Z,29.48
2022-08-17T03:13:17.140Z,28.90
2022-08-17T03:15:47.007Z,31.20
2022-08-17T03:18:24.663Z,30.93
2022-08-17T03:20:51.972Z,31.10
2022-08-17T03:23:18.655Z,31.85
2022-08-17T03:25:50.527Z,30.48
2022-08-17T03:28:20.280Z,30.38
2022-08-17T03:30:46.823Z,31.02
2022-08-17T03:33:13.354Z,28.75
2022-08-17T03:35:40.513Z,26.35
2022-08-17T03:38:07.579Z,26.40
2022-08-17T03:40:41.805Z,26.13
2022-08-17T03:43:21.560Z,25.27
2022-08-17T03:46:25.540Z,26.17
2022-08-17T03:49:12.021Z,25.67
2022-08-17T03:51:57.925Z,24.83
2022-08-17T03:54:43.070Z,24.83
2022-08-17T03:57:10.496Z,27.23
2022-08-17T03:59:37.719Z,27.23
2022-08-17T04:02:09.031Z,27.85
2022-08-17T04:04:36.009Z,28.15
2022-08-17T04:07:02.444Z,29.02
2022-08-17T04:09:28.804Z,31.10
2022-08-17T04:11:55.222Z,29.65
2022-08-17T04:14:24.283Z,29.65
2022-08-17T04:16:50.667Z,30.98
2022-08-17T04:19:17.076Z,28.95
2022-08-17T04:21:43.503Z,29.00
2022-08-17T04:24:10.040Z,29.73
2022-08-17T04:26:53.703Z,30.80
2022-08-17T04:29:21.256Z,30.90
2022-08-17T04:31:48.355Z,30.98
2022-08-17T04:34:14.843Z,32.15
2022-08-17T04:36:50.135Z,32.60
2022-08-17T04:42:02.114Z,33.10
2022-08-17T04:44:37.607Z,33.95
2022-08-17T04:47:04.645Z,31.75
2022-08-17T04:49:32.432Z,30.95
2022-08-17T04:52:01.268Z,32.38
2022-08-17T04:54:30.989Z,27.95
2022-08-17T04:56:57.353Z,28.98
2022-08-17T04:59:23.775Z,28.35
2022-08-17T05:01:51.651Z,24.15
2022-08-17T05:04:20.976Z,24.95
2022-08-17T05:07:01.127Z,21.35
2022-08-17T05:09:27.513Z,20.63
2022-08-17T05:11:56.220Z,18.50
2022-08-17T05:14:32.904Z,17.48
2022-08-17T05:17:00.096Z,14.70
2022-08-17T05:19:27.632Z,11.60
2022-08-17T05:21:54.039Z,11.07
2022-08-17T05:24:38.315Z,10.00
2022-08-17T05:27:06.621Z,10.43
2022-08-17T05:29:35.517Z,8.40
2022-08-17T05:32:38.145Z,9.85
2022-08-17T05:34:59.872Z,9.13
2022-08-17T05:37:26.267Z,9.55
2022-08-17T05:39:53.751Z,9.95
2022-08-17T05:42:20.408Z,9.60
2022-08-17T05:44:46.736Z,7.88
2022-08-17T05:47:13.051Z,8.25
2022-08-17T05:50:03.479Z,7.72
2022-08-17T05:53:20.960Z,8.03
2022-08-17T05:55:58.910Z,7.80
2022-08-17T05:58:35.679Z,7.43
2022-08-17T06:01:17.682Z,7.70
2022-08-17T06:03:53.178Z,6.10
2022-08-17T06:06:31.379Z,6.57
2022-08-17T06:08:57.989Z,7.05
2022-08-17T06:11:24.540Z,7.90
2022-08-17T06:13:57.121Z,7.32
2022-08-17T06:16:34.525Z,7.90
2022-08-17T06:19:04.858Z,8.43
2022-08-17T06:21:34.231Z,7.28
2022-08-17T06:24:23.831Z,7.72
2022-08-17T06:26:50.929Z,8.32
2022-08-17T06:29:28.285Z,8.23
2022-08-17T06:31:54.928Z,9.00
2022-08-17T06:34:22.798Z,8.50
2022-08-17T06:36:56.754Z,9.02
2022-08-17T06:39:28.542Z,8.32
2022-08-17T06:42:05.517Z,8.55
2022-08-17T06:44:50.728Z,10.80
2022-08-17T06:47:28.691Z,8.35
2022-08-17T06:49:59.215Z,9.38
2022-08-17T06:52:42.136Z,10.80
2022-08-17T06:55:26.245Z,10.38
2022-08-17T06:57:55.114Z,9.15
2022-08-17T07:00:27.868Z,10.95
2022-08-17T07:03:20.992Z,9.68
2022-08-17T07:06:03.080Z,9.05
2022-08-17T07:08:37.919Z,9.10
2022-08-17T07:11:12.942Z,9.77
2022-08-17T07:13:57.405Z,8.32
2022-08-17T07:16:23.954Z,9.63
2022-08-17T07:18:52.883Z,8.60
2022-08-17T07:21:47.778Z,8.48
2022-08-17T07:24:29.244Z,10.38
2022-08-17T07:27:10.671Z,10.35
2022-08-17T07:29:39.947Z,9.68
2022-08-17T07:32:07.476Z,10.85
2022-08-17T07:34:53.787Z,11.07
2022-08-17T07:37:20.496Z,11.35
2022-08-17T07:40:15.179Z,11.73
2022-08-17T07:42:34.352Z,11.60
2022-08-17T07:45:22.575Z,12.32
2022-08-17T07:48:09.717Z,12.80
2022-08-17T07:50:42.302Z,12.20
2022-08-17T07:53:22.119Z,12.18
2022-08-17T07:55:49.235Z,11.70
2022-08-17T07:58:23.507Z,11.60
2022-08-17T08:01:05.348Z,11.40
2022-08-17T08:03:33.958Z,10.75
2022-08-17T08:06:02.027Z,10.98
2022-08-17T08:08:31.572Z,11.18
2022-08-17T08:11:00.123Z,11.25
2022-08-17T08:13:30.727Z,11.68
2022-08-17T08:18:38.630Z,12.70
2022-08-17T08:21:24.293Z,13.30
2022-08-17T08:23:50.634Z,13.88
2022-08-17T08:26:25.246Z,15.43
2022-08-17T08:29:08.490Z,16.70
2022-08-17T08:31:54.460Z,15.68
2022-08-17T08:34:53.467Z,13.13
2022-08-17T08:37:33.734Z,11.77
2022-08-17T08:40:03.664Z,10.90
2022-08-17T08:42:48.811Z,11.85
2022-08-17T08:45:18.877Z,11.10
2022-08-17T08:48:05.902Z,11.65
2022-08-17T08:50:45.952Z,11.93
2022-08-17T08:53:18.813Z,10.88
2022-08-17T08:56:08.560Z,10.93
2022-08-17T08:58:53.342Z,10.73
2022-08-17T09:01:25.898Z,11.15
2022-08-17T09:04:25.443Z,12.38
2022-08-17T09:07:02.415Z,12.90
2022-08-17T09:09:45.293Z,11.57
2022-08-17T09:12:21.116Z,9.55
2022-08-17T09:14:54.412Z,8.30
2022-08-17T09:17:21.870Z,7.85
2022-08-17T09:19:51.264Z,7.90
2022-08-17T09:22:23.977Z,8.57
2022-08-17T09:24:56.930Z,7.85
2022-08-17T09:27:35.032Z,8.15
2022-08-17T09:30:06.744Z,8.15
2022-08-17T09:32:33.128Z,8.77
2022-08-17T09:35:02.644Z,9.35
2022-08-17T09:37:48.050Z,9.20
2022-08-17T09:40:23.719Z,7.72
2022-08-17T09:43:01.033Z,8.35
2022-08-17T09:45:50.604Z,8.35
2022-08-17T09:48:19.444Z,8.75
2022-08-17T09:51:04.174Z,8.43
2022-08-17T09:53:32.902Z,8.35
2022-08-17T09:56:14.417Z,8.20
2022-08-17T09:59:00.438Z,8.90
2022-08-17T10:01:31.307Z,9.85
2022-08-17T10:03:57.705Z,10.43
2022-08-17T10:06:31.195Z,11.85
2022-08-17T10:09:07.364Z,10.48
2022-08-17T10:11:53.560Z,11.07
2022-08-17T10:14:44.218Z,10.25
2022-08-17T10:17:14.500Z,10.68
2022-08-17T10:19:49.136Z,10.33
2022-08-17T10:22:49.891Z,10.20
2022-08-17T10:25:54.266Z,10.82
2022-08-17T10:28:29.399Z,11.20
2022-08-17T10:31:10.728Z,11.23
2022-08-17T10:33:58.902Z,12.68
2022-08-17T10:36:46.352Z,11.57
2022-08-17T10:39:22.356Z,12.82
2022-08-17T10:41:50.707Z,11.52
2022-08-17T10:44:56.121Z,12.63
2022-08-17T10:47:26.855Z,11.32
2022-08-17T10:49:56.560Z,12.43
2022-08-17T10:52:24.949Z,12.07
2022-08-17T10:54:51.617Z,12.10
2022-08-17T10:57:27.134Z,10.73
2022-08-17T10:59:54.626Z,12.05
2022-08-17T11:02:31.470Z,10.73
2022-08-17T11:05:24.494Z,10.73
2022-08-17T11:08:11.822Z,9.95
2022-08-17T11:10:57.058Z,10.52
2022-08-17T11:13:28.028Z,11.02
2022-08-17T11:16:10.030Z,10.38
2022-08-17T11:18:45.537Z,11.20
2022-08-17T11:21:30.713Z,11.30
2022-08-17T11:24:00.165Z,11.85
2022-08-17T11:26:29.776Z,12.43
2022-08-17T11:29:01.370Z,12.27
2022-08-17T11:31:37.862Z,12.18
2022-08-17T11:34:13.320Z,11.82
2022-08-17T11:36:52.088Z,12.88
2022-08-17T11:39:31.432Z,13.57
2022-08-17T11:41:57.847Z,14.85
2022-08-17T11:44:27.379Z,14.48
2022-08-17T11:47:27.921Z,14.85
2022-08-17T11:50:19.136Z,15.18
2022-08-17T11:52:47.392Z,16.20
2022-08-17T11:55:35.864Z,15.85
2022-08-17T11:58:05.452Z,16.20
2022-08-17T12:00:58.245Z,17.70
2022-08-17T12:03:31.733Z,18.60
2022-08-17T12:06:04.110Z,17.73
2022-08-17T12:08:32.564Z,17.50
2022-08-17T12:11:01.163Z,18.45
2022-08-17T12:13:33.996Z,18.13
2022-08-17T12:16:07.147Z,17.10
2022-08-17T12:18:37.302Z,16.55
2022-08-17T12:21:22.540Z,17.27
2022-08-17T12:23:50.072Z,18.00
2022-08-17T12:26:21.256Z,19.38
2022-08-17T12:28:48.901Z,18.70
2022-08-17T12:31:20.237Z,20.08
2022-08-17T12:33:47.479Z,20.58
2022-08-17T12:36:15.359Z,23.05
2022-08-17T12:38:48.812Z,20.55
2022-08-17T12:41:29.037Z,21.83
2022-08-17T12:44:01.859Z,20.95
2022-08-17T12:46:29.743Z,20.73
2022-08-17T12:49:14.076Z,22.63
2022-08-17T12:51:47.404Z,23.23
2022-08-17T12:54:25.689Z,22.50
2022-08-17T12:56:52.166Z,22.55
2022-08-17T12:59:30.290Z,22.17
2022-08-17T13:01:57.250Z,21.67
2022-08-17T13:04:24.169Z,22.67
2022-08-17T13:06:59.856Z,22.05
2022-08-17T13:09:35.888Z,22.00
2022-08-17T13:12:08.531Z,21.23
2022-08-17T13:14:35.252Z,21.33
2022-08-17T13:17:02.247Z,22.13
2022-08-17T13:19:40.464Z,20.45
2022-08-17T13:22:10.691Z,17.02
2022-08-17T13:24:38.489Z,17.13
2022-08-17T13:27:08.025Z,17.13
2022-08-17T13:30:00.953Z,18.20
2022-08-17T13:32:31.054Z,16.75
2022-08-17T13:35:15.012Z,16.35
2022-08-17T13:37:56.685Z,16.45
2022-08-17T13:40:23.056Z,15.98
2022-08-17T13:42:52.837Z,15.63
2022-08-17T13:45:34.938Z,16.42
2022-08-17T13:48:11.926Z,15.95
2022-08-17T13:50:46.231Z,16.88
2022-08-17T13:53:20.602Z,19.73
2022-08-17T13:55:54.783Z,19.85
2022-08-17T13:58:22.642Z,20.08
2022-08-17T14:00:51.500Z,19.42
2022-08-17T14:03:18.131Z,17.45
2022-08-17T14:05:46.083Z,19.50
2022-08-17T14:08:14.065Z,21.30
2022-08-17T14:10:40.588Z,20.80
2022-08-17T14:13:07.274Z,19.35
2022-08-17T14:15:55.923Z,18.02
2022-08-17T14:18:42.007Z,18.58
2022-08-17T14:21:08.587Z,16.40
2022-08-17T14:23:35.623Z,17.23
2022-08-17T14:26:02.222Z,17.05
2022-08-17T14:28:28.610Z,17.73
2022-08-17T14:30:55.459Z,17.75
2022-08-17T14:33:22.644Z,18.58
2022-08-17T14:35:51.422Z,17.70
2022-08-17T14:38:18.767Z,18.50
2022-08-17T14:40:45.939Z,17.17
2022-08-17T14:43:12.283Z,18.42
2022-08-17T14:45:38.707Z,17.90
2022-08-17T14:48:08.060Z,15.95
2022-08-17T14:50:36.228Z,16.38
2022-08-17T14:53:03.794Z,18.42
2022-08-17T14:55:31.035Z,16.85
2022-08-17T14:57:57.423Z,17.40
2022-08-17T15:00:23.944Z,16.85
2022-08-17T15:02:54.783Z,16.30
2022-08-17T15:05:22.560Z,17.77
2022-08-17T15:07:49.291Z,15.48
2022-08-17T15:10:16.311Z,15.63
2022-08-17T15:12:42.845Z,15.15
2022-08-17T15:15:11.168Z,15.15
2022-08-17T15:17:44.282Z,14.68
2022-08-17T15:20:15.168Z,15.55
2022-08-17T15:22:42.727Z,15.50
2022-08-17T15:25:10.460Z,15.27
2022-08-17T15:27:37.253Z,14.98
2022-08-17T15:30:07.161Z,14.57
2022-08-17T15:32:35.010Z,13.90
2022-08-17T15:35:04.256Z,15.05
2022-08-17T15:37:31.994Z,15.02
2022-08-17T15:40:00.602Z,13.68
2022-08-17T15:42:27.175Z,14.40
2022-08-17T15:44:55.146Z,13.95
2022-08-17T15:47:22.042Z,14.48
2022-08-17T15:49:48.776Z,14.00
2022-08-17T15:52:15.223Z,14.20
2022-08-17T15:54:41.611Z,15.63
2022-08-17T15:57:11.671Z,15.82
2022-08-17T15:59:38.265Z,15.52
2022-08-17T16:03:45.219Z,15.85
2022-08-17T16:05:04.908Z,16.20
2022-08-17T16:07:36.622Z,15.38
2022-08-17T16:10:03.917Z,16.48
2022-08-17T16:12:30.281Z,16.23
2022-08-17T16:14:56.990Z,17.25
2022-08-17T16:17:38.990Z,16.33
2022-08-17T16:20:07.860Z,17.15
2022-08-17T16:22:36.509Z,17.38
2022-08-17T16:25:05.517Z,17.92
2022-08-17T16:27:33.055Z,17.55
2022-08-17T16:29:59.568Z,17.35
2022-08-17T16:32:31.864Z,18.10
2022-08-17T16:35:06.587Z,17.98
2022-08-17T16:37:34.222Z,18.60
2022-08-17T16:40:01.616Z,16.92
2022-08-17T16:42:30.117Z,17.00
2022-08-17T16:45:00.934Z,16.40
2022-08-17T16:47:27.260Z,16.63
2022-08-17T16:49:53.865Z,17.88
2022-08-17T16:52:32.470Z,17.05
2022-08-17T16:55:00.644Z,17.55
2022-08-17T16:57:27.684Z,17.85
2022-08-17T16:59:54.149Z,18.95
2022-08-17T17:02:25.583Z,18.58
2022-08-17T17:04:54.580Z,19.77
2022-08-17T17:07:40.147Z,22.88
2022-08-17T17:10:09.593Z,21.80
2022-08-17T17:13:02.616Z,23.15
2022-08-17T17:15:27.554Z,22.58
2022-08-17T17:17:56.322Z,23.38
2022-08-17T17:20:29.051Z,24.92
2022-08-17T17:23:04.442Z,25.42
2022-08-17T17:25:55.266Z,30.85
2022-08-17T17:28:38.994Z,28.02
2022-08-17T17:31:05.456Z,28.67
2022-08-17T17:33:36.548Z,29.05
2022-08-17T17:36:06.871Z,33.83
2022-08-17T17:38:37.685Z,33.15
2022-08-17T17:41:06.736Z,33.28
2022-08-17T17:43:39.659Z,32.88
2022-08-17T17:46:28.322Z,34.65
2022-08-17T17:48:56.161Z,33.72
2022-08-17T17:52:06.624Z,35.55
2022-08-17T17:54:11.846Z,35.88
2022-08-17T17:57:03.267Z,34.85
2022-08-17T17:59:41.832Z,34.65
2022-08-17T18:04:44.177Z,35.17
2022-08-17T18:07:12.215Z,36.30
2022-08-17T18:09:51.596Z,33.53
2022-08-17T18:12:35.821Z,36.17
2022-08-17T18:15:06.590Z,34.92
2022-08-17T18:17:36.167Z,35.10
2022-08-17T18:20:03.911Z,34.95
2022-08-17T18:22:31.748Z,34.30
2022-08-17T18:24:58.067Z,36.67
2022-08-17T18:27:35.080Z,37.05
2022-08-17T18:30:21.438Z,37.22
2022-08-17T18:32:48.064Z,35.33
2022-08-17T18:35:14.432Z,35.90
2022-08-17T18:37:55.350Z,34.33
2022-08-17T18:40:30.570Z,32.28
2022-08-17T18:42:59.453Z,33.30
2022-08-17T18:45:40.990Z,32.05
2022-08-17T18:48:26.097Z,33.55
2022-08-17T18:50:54.165Z,33.13
2022-08-17T18:53:26.459Z,33.95
2022-08-17T18:56:07.497Z,30.17
2022-08-17T19:01:01.060Z,29.65
2022-08-17T19:03:27.492Z,31.17
2022-08-17T19:05:53.832Z,29.60
2022-08-17T19:08:29.269Z,29.77
2022-08-17T19:10:58.445Z,30.40
2022-08-17T19:13:28.182Z,29.35
2022-08-17T19:16:11.932Z,28.17
2022-08-17T19:19:00.447Z,29.35
2022-08-17T19:21:30.802Z,28.88
2022-08-17T19:24:06.056Z,28.92
2022-08-17T19:26:54.419Z,29.38
2022-08-17T19:29:32.097Z,28.05
2022-08-17T19:32:02.145Z,29.05
2022-08-17T19:34:34.365Z,29.02
2022-08-17T19:37:20.823Z,32.28
2022-08-17T19:39:57.903Z,30.58
2022-08-17T19:42:33.904Z,31.38
2022-08-17T19:45:08.039Z,29.95
2022-08-17T19:48:05.102Z,33.35
2022-08-17T19:50:42.004Z,31.73
2022-08-17T19:53:54.208Z,34.13
2022-08-17T19:56:26.839Z,34.97
2022-08-17T19:59:01.314Z,35.83
2022-08-17T20:01:39.648Z,34.90
2022-08-17T20:04:06.001Z,33.75
2022-08-17T20:06:34.178Z,34.20
2022-08-17T20:09:09.490Z,32.88
2022-08-17T20:11:58.424Z,29.35
2022-08-17T20:14:34.714Z,31.23
2022-08-17T20:17:03.022Z,31.95
2022-08-17T20:19:36.723Z,31.85
2022-08-17T20:22:09.325Z,29.25
2022-08-17T20:24:41.773Z,31.40
2022-08-17T20:27:16.308Z,29.77
2022-08-17T20:29:55.329Z,30.20
2022-08-17T20:32:26.626Z,28.80
2022-08-17T20:35:06.113Z,27.75
2022-08-17T20:37:33.405Z,28.58
2022-08-17T20:39:59.755Z,26.17
2022-08-17T20:42:27.077Z,26.20
2022-08-17T20:44:57.557Z,27.60
2022-08-17T20:48:00.777Z,25.33
2022-08-17T20:50:34.531Z,26.45
2022-08-17T20:53:02.720Z,25.63
2022-08-17T20:55:51.843Z,26.83
2022-08-17T20:58:24.236Z,26.50
2022-08-17T21:00:56.984Z,26.00
2022-08-17T21:03:23.489Z,25.40
2022-08-17T21:05:57.411Z,24.92
2022-08-17T21:08:32.427Z,24.13
2022-08-17T21:11:00.015Z,23.95
2022-08-17T21:13:35.565Z,23.08
2022-08-17T21:16:21.541Z,24.70
2022-08-17T21:19:03.863Z,23.02
2022-08-17T21:21:48.808Z,21.95
2022-08-17T21:24:19.490Z,22.38
2022-08-17T21:29:31.706Z,18.85
2022-08-17T21:32:03.398Z,20.67
2022-08-17T21:34:29.822Z,19.27
2022-08-17T21:37:16.184Z,19.85
2022-08-17T21:39:42.800Z,21.23
2022-08-17T21:42:12.076Z,21.52
2022-08-17T21:44:41.540Z,20.30
2022-08-17T21:47:12.805Z,22.73
2022-08-17T21:49:39.595Z,22.17
2022-08-17T21:52:06.878Z,22.90
2022-08-17T21:54:35.863Z,23.58
2022-08-17T21:57:03.909Z,22.70
2022-08-17T21:59:31.756Z,23.80
2022-08-17T22:01:58.427Z,22.35
2022-08-17T22:04:29.571Z,21.48
2022-08-17T22:06:57.828Z,22.65
2022-08-17T22:09:29.465Z,23.08
2022-08-17T22:12:12.147Z,21.67
2022-08-17T22:14:53.444Z,23.23
2022-08-17T22:17:23.163Z,23.25
2022-08-17T22:20:14.306Z,21.65
2022-08-17T22:23:05.301Z,21.73
2022-08-17T22:25:36.505Z,22.48
2022-08-17T22:28:04.698Z,19.45
2022-08-17T22:30:33.818Z,18.23
2022-08-17T22:33:01.385Z,17.77
2022-08-17T22:35:32.854Z,16.90
2022-08-17T22:38:28.530Z,17.63
2022-08-17T22:40:57.549Z,18.83
2022-08-17T22:43:26.324Z,19.15
2022-08-17T22:45:54.341Z,16.02
2022-08-17T22:48:22.346Z,16.15
2022-08-17T22:51:03.034Z,14.88
2022-08-17T22:54:03.983Z,13.52
2022-08-17T22:56:49.236Z,14.55
2022-08-17T22:59:31.501Z,14.93
2022-08-17T23:02:15.875Z,16.13
2022-08-17T23:04:53.442Z,16.92
2022-08-17T23:07:20.451Z,16.67
2022-08-17T23:09:46.868Z,16.70
2022-08-17T23:12:15.697Z,16.92
2022-08-17T23:14:45.596Z,17.02
2022-08-17T23:17:12.392Z,16.97
2022-08-17T23:19:38.940Z,15.10
2022-08-17T23:22:07.754Z,16.88
2022-08-17T23:24:37.644Z,16.15
2022-08-17T23:27:07.235Z,14.23
2022-08-17T23:29:34.347Z,14.57
2022-08-17T23:32:01.324Z,13.35
2022-08-17T23:34:28.225Z,14.57
2022-08-17T23:36:54.987Z,14.77
2022-08-17T23:39:24.699Z,16.23
2022-08-17T23:41:54.758Z,16.10
2022-08-17T23:44:23.372Z,16.90
2022-08-17T23:46:52.867Z,15.48
2022-08-17T23:49:19.598Z,15.20
2022-08-17T23:51:47.349Z,14.60
2022-08-17T23:54:26.876Z,15.75
2022-08-17T23:56:53.323Z,13.95
2022-08-17T23:59:21.205Z,14.63
