createdAt,value
2018-06-01T00:00:19.769Z,15.25
2018-06-01T00:02:47.338Z,15.27
2018-06-01T00:05:14.894Z,15.12
2018-06-01T00:07:42.429Z,15.04
2018-06-01T00:10:09.993Z,14.99
2018-06-01T00:12:37.533Z,15.04
2018-06-01T00:15:05.067Z,15.01
2018-06-01T00:17:32.679Z,14.94
2018-06-01T00:20:00.226Z,14.77
2018-06-01T00:22:27.762Z,14.84
2018-06-01T00:24:55.334Z,14.83
2018-06-01T00:27:22.878Z,14.81
2018-06-01T00:29:50.420Z,14.85
2018-06-01T00:32:17.999Z,14.84
2018-06-01T00:34:45.538Z,14.83
2018-06-01T00:37:13.073Z,14.88
2018-06-01T00:39:40.641Z,14.89
2018-06-01T00:42:08.214Z,14.80
2018-06-01T00:44:35.758Z,14.67
2018-06-01T00:47:03.359Z,14.62
2018-06-01T00:49:30.911Z,14.54
2018-06-01T00:51:58.453Z,14.49
2018-06-01T00:54:26.039Z,14.41
2018-06-01T00:56:53.578Z,14.47
2018-06-01T00:59:21.114Z,14.33
2018-06-01T01:01:48.685Z,14.22
2018-06-01T01:04:16.226Z,14.18
2018-06-01T01:06:43.762Z,14.15
2018-06-01T01:09:11.340Z,14.17
2018-06-01T01:11:38.889Z,14.24
2018-06-01T01:14:06.434Z,14.15
2018-06-01T01:16:34.081Z,14.15
2018-06-01T01:19:01.632Z,14.07
2018-06-01T01:21:29.174Z,13.99
2018-06-01T01:23:56.737Z,13.90
2018-06-01T01:26:24.283Z,13.88
2018-06-01T01:28:51.830Z,13.97
2018-06-01T01:31:19.415Z,14.06
2018-06-01T01:33:47.079Z,13.95
2018-06-01T01:36:14.624Z,13.87
2018-06-01T01:38:42.219Z,13.78
2018-06-01T01:41:09.755Z,13.83
2018-06-01T01:43:37.294Z,13.89
2018-06-01T01:46:04.871Z,13.84
2018-06-01T01:48:32.414Z,13.78
2018-06-01T01:50:59.954Z,13.74
2018-06-01T01:53:27.543Z,13.76
2018-06-01T01:55:55.083Z,13.82
2018-06-01T01:58:22.626Z,13.78
2018-06-01T02:00:50.380Z,13.70
2018-06-01T02:03:17.897Z,13.69
2018-06-01T02:05:45.434Z,13.82
2018-06-01T02:08:13.015Z,13.71
2018-06-01T02:10:40.554Z,13.69
2018-06-01T02:13:12.073Z,13.70
2018-06-01T02:15:39.642Z,13.69
2018-06-01T02:18:07.182Z,13.65
2018-06-01T02:20:34.723Z,13.69
2018-06-01T02:23:02.299Z,13.65
2018-06-01T02:25:29.843Z,13.63
2018-06-01T02:27:57.391Z,13.60
2018-06-01T02:30:25.004Z,13.59
2018-06-01T02:32:52.572Z,13.58
2018-06-01T02:35:20.118Z,13.66
2018-06-01T02:37:47.700Z,13.78
2018-06-01T02:40:15.242Z,13.96
2018-06-01T02:42:42.785Z,13.97
2018-06-01T02:45:10.365Z,13.95
2018-06-01T02:47:37.916Z,13.92
2018-06-01T02:50:05.485Z,13.76
2018-06-01T02:52:33.080Z,13.70
2018-06-01T02:55:00.637Z,13.65
2018-06-01T02:57:28.179Z,13.73
2018-06-01T02:59:55.755Z,13.71
2018-06-01T03:02:23.311Z,13.65
2018-06-01T03:04:50.970Z,13.63
2018-06-01T03:07:18.537Z,13.67
2018-06-01T03:09:46.919Z,13.72
2018-06-01T03:12:14.473Z,13.74
2018-06-01T03:14:42.046Z,13.87
2018-06-01T03:17:09.605Z,13.94
2018-06-01T03:19:37.163Z,14.00
2018-06-01T03:22:04.745Z,14.08
2018-06-01T03:24:32.285Z,14.16
2018-06-01T03:26:59.817Z,14.23
2018-06-01T03:29:27.577Z,14.49
2018-06-01T03:31:55.122Z,14.77
2018-06-01T03:34:22.666Z,15.82
2018-06-01T03:36:50.237Z,17.35
2018-06-01T03:39:17.781Z,18.68
2018-06-01T03:41:45.318Z,20.05
2018-06-01T03:44:13.857Z,21.04
2018-06-01T03:46:41.397Z,21.67
2018-06-01T03:49:08.961Z,22.25
2018-06-01T03:51:36.534Z,23.11
2018-06-01T03:54:04.225Z,24.48
2018-06-01T03:56:31.768Z,25.93
2018-06-01T03:58:59.335Z,27.16
2018-06-01T04:01:26.870Z,27.94
2018-06-01T04:03:54.414Z,28.27
2018-06-01T04:06:21.991Z,27.74
2018-06-01T04:08:49.543Z,26.97
2018-06-01T04:11:17.123Z,26.46
2018-06-01T04:13:44.695Z,27.85
2018-06-01T04:16:12.240Z,28.11
2018-06-01T04:18:39.785Z,27.81
2018-06-01T04:21:07.360Z,27.32
2018-06-01T04:23:34.901Z,27.76
2018-06-01T04:26:02.454Z,28.50
2018-06-01T04:28:30.035Z,28.42
2018-06-01T04:30:57.582Z,28.58
2018-06-01T04:33:25.124Z,28.13
2018-06-01T04:35:52.731Z,28.55
2018-06-01T04:38:20.265Z,28.98
2018-06-01T04:40:47.801Z,29.56
2018-06-01T04:46:05.569Z,30.16
2018-06-01T04:48:33.119Z,30.42
2018-06-01T04:51:00.661Z,30.32
2018-06-01T04:53:28.215Z,30.71
2018-06-01T04:55:55.795Z,30.60
2018-06-01T04:58:23.347Z,30.89
2018-06-01T05:00:50.885Z,31.09
2018-06-01T05:03:18.456Z,31.83
2018-06-01T05:05:46.021Z,31.21
2018-06-01T05:08:13.754Z,31.96
2018-06-01T05:10:41.330Z,31.90
2018-06-01T05:13:08.872Z,33.00
2018-06-01T05:15:36.423Z,33.23
2018-06-01T05:18:03.994Z,33.50
2018-06-01T05:20:31.529Z,33.91
2018-06-01T05:22:59.079Z,33.83
2018-06-01T05:25:26.664Z,33.44
2018-06-01T05:27:54.223Z,33.52
2018-06-01T05:30:21.770Z,33.85
2018-06-01T05:32:49.351Z,33.26
2018-06-01T05:35:16.889Z,34.24
2018-06-01T05:37:44.425Z,35.41
2018-06-01T05:40:12.003Z,36.24
2018-06-01T05:42:39.546Z,36.89
2018-06-01T05:45:07.144Z,37.41
2018-06-01T05:47:34.703Z,37.58
2018-06-01T05:50:02.276Z,37.00
2018-06-01T05:52:29.833Z,37.24
2018-06-01T05:54:57.416Z,38.03
2018-06-01T05:57:24.971Z,37.85
2018-06-01T05:59:52.519Z,38.71
2018-06-01T06:02:20.097Z,38.50
2018-06-01T06:04:47.639Z,39.18
2018-06-01T06:07:15.189Z,38.86
2018-06-01T06:09:42.758Z,38.79
2018-06-01T06:12:10.301Z,39.60
2018-06-01T06:14:37.840Z,39.46
2018-06-01T06:17:05.412Z,40.51
2018-06-01T06:19:32.949Z,40.62
2018-06-01T06:22:00.494Z,39.57
2018-06-01T06:24:28.068Z,38.93
2018-06-01T06:26:55.605Z,39.87
2018-06-01T06:29:23.137Z,39.39
2018-06-01T06:31:50.702Z,39.47
2018-06-01T06:34:18.243Z,40.33
2018-06-01T06:36:45.805Z,39.38
2018-06-01T06:39:13.377Z,40.29
2018-06-01T06:41:40.919Z,41.80
2018-06-01T06:44:08.458Z,41.75
2018-06-01T06:46:36.037Z,40.72
2018-06-01T06:49:03.573Z,40.35
2018-06-01T06:51:31.124Z,40.09
2018-06-01T06:53:58.694Z,41.22
2018-06-01T06:56:26.247Z,41.73
2018-06-01T06:58:53.794Z,40.21
2018-06-01T07:01:21.378Z,39.61
2018-06-01T07:03:48.989Z,39.61
2018-06-01T07:06:16.539Z,40.56
2018-06-01T07:08:44.110Z,40.57
2018-06-01T07:11:11.655Z,41.01
2018-06-01T07:13:39.239Z,40.68
2018-06-01T07:16:06.864Z,40.15
2018-06-01T07:18:34.416Z,40.64
2018-06-01T07:21:01.992Z,41.18
2018-06-01T07:23:29.569Z,41.54
2018-06-01T07:25:57.118Z,40.12
2018-06-01T07:28:24.662Z,39.45
2018-06-01T07:30:52.230Z,40.09
2018-06-01T07:33:19.821Z,40.34
2018-06-01T07:35:47.351Z,40.44
2018-06-01T07:38:14.910Z,39.37
2018-06-01T07:40:42.450Z,39.85
2018-06-01T07:43:09.994Z,39.18
2018-06-01T07:45:37.562Z,38.00
2018-06-01T07:48:05.109Z,39.09
2018-06-01T07:50:32.703Z,39.69
2018-06-01T07:53:00.277Z,39.37
2018-06-01T07:55:27.808Z,38.96
2018-06-01T07:57:55.346Z,39.91
2018-06-01T08:00:22.928Z,39.90
2018-06-01T08:02:50.520Z,38.53
2018-06-01T08:05:18.042Z,39.60
2018-06-01T08:07:45.611Z,38.75
2018-06-01T08:10:13.170Z,39.56
2018-06-01T08:12:40.723Z,38.13
2018-06-01T08:15:08.311Z,39.44
2018-06-01T08:17:35.891Z,40.37
2018-06-01T08:20:03.434Z,40.34
2018-06-01T08:22:31.018Z,38.95
2018-06-01T08:24:58.576Z,38.93
2018-06-01T08:27:26.127Z,39.55
2018-06-01T08:29:53.702Z,39.11
2018-06-01T08:32:21.322Z,40.07
2018-06-01T08:34:48.826Z,39.11
2018-06-01T08:37:16.395Z,40.13
2018-06-01T08:39:43.935Z,40.71
2018-06-01T08:42:11.533Z,41.30
2018-06-01T08:44:39.102Z,41.23
2018-06-01T08:47:06.710Z,41.15
2018-06-01T08:49:34.254Z,42.22
2018-06-01T08:52:01.826Z,41.91
2018-06-01T08:54:29.365Z,41.08
2018-06-01T08:56:56.920Z,39.41
2018-06-01T08:59:24.496Z,39.50
2018-06-01T09:01:52.053Z,40.72
2018-06-01T09:04:19.590Z,40.71
2018-06-01T09:06:47.166Z,40.61
2018-06-01T09:09:14.805Z,40.43
2018-06-01T09:11:42.354Z,40.83
2018-06-01T09:14:09.961Z,40.93
2018-06-01T09:16:37.559Z,41.78
2018-06-01T09:19:05.157Z,41.24
2018-06-01T09:21:32.767Z,42.89
2018-06-01T09:24:00.311Z,42.76
2018-06-01T09:26:27.856Z,42.79
2018-06-01T09:28:55.438Z,41.41
2018-06-01T09:31:22.986Z,41.10
2018-06-01T09:33:50.530Z,41.25
2018-06-01T09:36:18.114Z,40.87
2018-06-01T09:38:45.654Z,41.80
2018-06-01T09:41:13.191Z,41.88
2018-06-01T09:43:40.772Z,42.36
2018-06-01T09:46:08.367Z,42.05
2018-06-01T09:48:35.910Z,40.20
2018-06-01T09:51:03.485Z,39.96
2018-06-01T09:53:31.080Z,40.49
2018-06-01T09:55:58.622Z,40.54
2018-06-01T09:58:26.197Z,40.07
2018-06-01T10:00:59.269Z,39.75
2018-06-01T10:03:26.838Z,39.07
2018-06-01T10:05:54.383Z,39.60
2018-06-01T10:08:21.942Z,39.94
2018-06-01T10:10:49.507Z,41.57
2018-06-01T10:13:17.059Z,42.02
2018-06-01T10:15:44.608Z,41.25
2018-06-01T10:18:12.200Z,41.38
2018-06-01T10:20:39.739Z,40.10
2018-06-01T10:23:07.286Z,38.76
2018-06-01T10:25:34.859Z,39.56
2018-06-01T10:28:02.402Z,40.33
2018-06-01T10:30:29.938Z,40.52
2018-06-01T10:32:57.545Z,41.01
2018-06-01T10:35:25.105Z,40.01
2018-06-01T10:37:52.660Z,39.18
2018-06-01T10:40:20.248Z,40.02
2018-06-01T10:42:47.790Z,40.77
2018-06-01T10:45:15.425Z,40.52
2018-06-01T10:47:43.024Z,41.88
2018-06-01T10:50:10.570Z,42.34
2018-06-01T10:52:38.142Z,42.30
2018-06-01T10:55:05.729Z,42.10
2018-06-01T10:57:33.305Z,41.25
2018-06-01T11:00:00.872Z,42.59
2018-06-01T11:02:28.607Z,41.94
2018-06-01T11:04:56.156Z,41.97
2018-06-01T11:07:23.693Z,42.49
2018-06-01T11:09:51.257Z,43.25
2018-06-01T11:12:18.868Z,43.26
2018-06-01T11:14:46.413Z,41.86
2018-06-01T11:17:13.977Z,42.56
2018-06-01T11:19:41.525Z,42.45
2018-06-01T11:22:09.203Z,42.97
2018-06-01T11:24:36.778Z,42.66
2018-06-01T11:27:04.364Z,41.64
2018-06-01T11:29:31.883Z,40.21
2018-06-01T11:31:59.449Z,40.42
2018-06-01T11:34:26.990Z,40.81
2018-06-01T11:36:54.971Z,41.39
2018-06-01T11:39:22.553Z,40.82
2018-06-01T11:41:50.098Z,41.94
2018-06-01T11:44:17.637Z,42.85
2018-06-01T11:46:45.207Z,43.69
2018-06-01T11:49:12.750Z,43.51
2018-06-01T11:51:40.335Z,43.03
2018-06-01T11:54:07.985Z,41.84
2018-06-01T11:56:35.576Z,39.61
2018-06-01T11:59:03.119Z,38.88
2018-06-01T12:01:30.716Z,37.98
2018-06-01T12:03:58.340Z,38.80
2018-06-01T12:06:25.890Z,39.05
2018-06-01T12:08:53.462Z,40.23
2018-06-01T12:11:21.011Z,40.39
2018-06-01T12:13:48.577Z,40.58
2018-06-01T12:16:16.152Z,41.67
2018-06-01T12:18:43.728Z,42.03
2018-06-01T12:21:11.268Z,39.80
2018-06-01T12:23:38.850Z,38.80
2018-06-01T12:26:06.418Z,39.17
2018-06-01T12:28:33.970Z,38.64
2018-06-01T12:31:01.546Z,37.65
2018-06-01T12:33:29.090Z,36.47
2018-06-01T12:35:56.631Z,35.97
2018-06-01T12:38:24.197Z,35.93
2018-06-01T12:40:51.741Z,35.95
2018-06-01T12:43:19.286Z,35.39
2018-06-01T12:45:46.962Z,35.26
2018-06-01T12:48:14.505Z,35.14
2018-06-01T12:50:42.047Z,34.65
2018-06-01T12:53:09.621Z,34.95
2018-06-01T12:55:37.166Z,35.22
2018-06-01T12:58:04.724Z,35.30
2018-06-01T13:00:32.301Z,34.73
2018-06-01T13:02:59.837Z,34.72
2018-06-01T13:05:27.409Z,34.52
2018-06-01T13:07:55.003Z,34.45
2018-06-01T13:10:22.551Z,34.66
2018-06-01T13:12:50.334Z,35.25
2018-06-01T13:15:17.940Z,35.09
2018-06-01T13:17:45.485Z,34.67
2018-06-01T13:20:13.031Z,34.68
2018-06-01T13:22:40.651Z,34.25
2018-06-01T13:25:08.210Z,34.17
2018-06-01T13:27:35.742Z,34.02
2018-06-01T13:30:03.322Z,33.79
2018-06-01T13:32:30.870Z,33.97
2018-06-01T13:34:58.414Z,34.02
2018-06-01T13:37:25.990Z,33.85
2018-06-01T13:39:53.539Z,33.31
2018-06-01T13:42:21.145Z,33.54
2018-06-01T13:44:48.722Z,33.68
2018-06-01T13:47:16.261Z,33.43
2018-06-01T13:49:43.807Z,33.67
2018-06-01T13:52:11.385Z,33.62
2018-06-01T13:54:39.004Z,33.72
2018-06-01T13:57:06.550Z,33.73
2018-06-01T13:59:34.125Z,33.88
2018-06-01T14:02:01.675Z,33.98
2018-06-01T14:04:29.222Z,34.03
2018-06-01T14:06:56.805Z,33.86
2018-06-01T14:09:24.360Z,33.69
2018-06-01T14:11:51.929Z,33.51
2018-06-01T14:14:19.521Z,33.47
2018-06-01T14:16:47.053Z,33.23
2018-06-01T14:19:14.650Z,32.86
2018-06-01T14:21:42.196Z,32.74
2018-06-01T14:24:09.746Z,32.73
2018-06-01T14:26:37.298Z,32.80
2018-06-01T14:29:04.898Z,32.84
2018-06-01T14:31:32.435Z,32.86
2018-06-01T14:34:00.001Z,32.89
2018-06-01T14:36:28.632Z,33.01
2018-06-01T14:38:56.237Z,32.99
2018-06-01T14:41:23.823Z,32.98
2018-06-01T14:43:51.389Z,33.07
2018-06-01T14:46:18.929Z,32.93
2018-06-01T14:48:46.474Z,32.92
2018-06-01T14:51:14.047Z,32.88
2018-06-01T14:53:41.587Z,32.78
2018-06-01T14:56:09.118Z,32.87
2018-06-01T14:58:36.686Z,32.83
2018-06-01T15:01:04.240Z,32.74
2018-06-01T15:03:31.773Z,32.63
2018-06-01T15:05:59.348Z,32.31
2018-06-01T15:08:26.955Z,32.25
2018-06-01T15:10:54.474Z,32.32
2018-06-01T15:13:22.046Z,32.16
2018-06-01T15:15:49.593Z,32.11
2018-06-01T15:18:17.139Z,32.10
2018-06-01T15:20:44.719Z,32.22
2018-06-01T15:23:12.266Z,32.33
2018-06-01T15:25:39.875Z,32.25
2018-06-01T15:28:07.422Z,32.13
2018-06-01T15:30:34.959Z,32.12
2018-06-01T15:33:02.504Z,32.09
2018-06-01T15:35:30.084Z,32.04
2018-06-01T15:37:57.629Z,31.94
2018-06-01T15:40:25.179Z,31.54
2018-06-01T15:42:52.765Z,31.53
2018-06-01T15:45:20.336Z,31.51
2018-06-01T15:47:47.898Z,31.39
2018-06-01T15:50:15.826Z,31.41
2018-06-01T15:52:43.383Z,31.39
2018-06-01T15:55:10.935Z,31.38
2018-06-01T15:57:38.536Z,31.43
2018-06-01T16:00:06.088Z,31.44
2018-06-01T16:02:33.625Z,31.42
2018-06-01T16:05:01.250Z,31.31
2018-06-01T16:07:28.791Z,31.27
2018-06-01T16:09:56.372Z,31.26
2018-06-01T16:12:23.938Z,31.25
2018-06-01T16:14:51.485Z,31.18
2018-06-01T16:17:19.048Z,31.11
2018-06-01T16:19:46.621Z,31.00
2018-06-01T16:22:14.170Z,30.96
2018-06-01T16:24:41.712Z,30.89
2018-06-01T16:27:09.277Z,30.59
2018-06-01T16:29:36.826Z,30.59
2018-06-01T16:32:04.374Z,30.58
2018-06-01T16:34:31.951Z,30.57
2018-06-01T16:36:59.548Z,30.43
2018-06-01T16:39:27.116Z,30.41
2018-06-01T16:41:54.690Z,30.34
2018-06-01T16:44:22.234Z,30.24
2018-06-01T16:46:49.785Z,30.17
2018-06-01T16:49:17.392Z,30.12
2018-06-01T16:51:44.942Z,30.06
2018-06-01T16:54:12.488Z,29.94
2018-06-01T16:56:40.073Z,29.74
2018-06-01T16:59:07.647Z,29.63
2018-06-01T17:01:35.191Z,29.61
2018-06-01T17:04:02.765Z,29.50
2018-06-01T17:06:30.306Z,29.29
2018-06-01T17:09:00.157Z,29.21
2018-06-01T17:11:27.868Z,29.08
2018-06-01T17:13:55.414Z,28.92
2018-06-01T17:16:23.224Z,28.67
2018-06-01T17:18:50.813Z,28.47
2018-06-01T17:21:18.352Z,28.34
2018-06-01T17:23:45.904Z,28.09
2018-06-01T17:26:13.488Z,27.89
2018-06-01T17:28:41.043Z,27.69
2018-06-01T17:31:08.591Z,27.51
2018-06-01T17:33:36.167Z,27.43
2018-06-01T17:36:03.715Z,27.33
2018-06-01T17:38:31.315Z,27.16
2018-06-01T17:40:58.885Z,27.07
2018-06-01T17:43:26.431Z,26.96
2018-06-01T17:45:58.533Z,26.83
2018-06-01T17:48:26.124Z,26.69
2018-06-01T17:50:53.670Z,26.68
2018-06-01T17:53:21.212Z,26.75
2018-06-01T17:55:48.789Z,26.80
2018-06-01T17:58:16.334Z,26.80
2018-06-01T18:00:43.878Z,26.75
2018-06-01T18:03:11.469Z,26.67
2018-06-01T18:05:39.007Z,26.65
2018-06-01T18:08:06.543Z,26.53
2018-06-01T18:10:34.111Z,26.51
2018-06-01T18:13:01.655Z,26.44
2018-06-01T18:15:29.193Z,26.41
2018-06-01T18:17:56.766Z,26.32
2018-06-01T18:20:24.307Z,26.10
2018-06-01T18:22:51.849Z,25.94
2018-06-01T18:25:19.475Z,25.91
2018-06-01T18:27:47.023Z,25.92
2018-06-01T18:30:14.754Z,25.96
2018-06-01T18:32:42.346Z,25.97
2018-06-01T18:35:09.893Z,25.91
2018-06-01T18:37:37.434Z,25.93
2018-06-01T18:40:05.018Z,25.90
2018-06-01T18:42:32.566Z,25.91
2018-06-01T18:45:00.119Z,25.71
2018-06-01T18:47:27.709Z,25.51
2018-06-01T18:49:55.258Z,25.34
2018-06-01T18:52:22.810Z,25.20
2018-06-01T18:54:50.456Z,25.04
2018-06-01T18:57:18.011Z,24.91
2018-06-01T18:59:45.550Z,24.79
2018-06-01T19:02:13.282Z,24.67
2018-06-01T19:04:40.826Z,24.54
2018-06-01T19:07:08.370Z,24.39
2018-06-01T19:09:35.952Z,24.27
2018-06-01T19:12:03.493Z,24.14
2018-06-01T19:14:31.039Z,23.96
2018-06-01T19:16:58.606Z,23.84
2018-06-01T19:19:26.146Z,23.69
2018-06-01T19:21:53.700Z,23.64
2018-06-01T19:24:21.294Z,23.51
2018-06-01T19:26:48.833Z,23.30
2018-06-01T19:29:16.442Z,23.22
2018-06-01T19:31:44.014Z,23.16
2018-06-01T19:34:11.545Z,23.10
2018-06-01T19:36:39.082Z,23.06
2018-06-01T19:39:06.645Z,22.97
2018-06-01T19:41:34.178Z,22.89
2018-06-01T19:44:01.721Z,22.87
2018-06-01T19:46:29.293Z,22.85
2018-06-01T19:48:56.829Z,22.80
2018-06-01T19:51:24.740Z,22.69
2018-06-01T19:53:52.312Z,22.62
2018-06-01T19:56:19.885Z,22.61
2018-06-01T19:58:47.521Z,22.68
2018-06-01T20:01:15.091Z,22.55
2018-06-01T20:03:42.666Z,22.51
2018-06-01T20:06:11.094Z,22.42
2018-06-01T20:08:38.675Z,22.33
2018-06-01T20:11:06.251Z,22.24
2018-06-01T20:13:33.797Z,22.22
2018-06-01T20:16:01.365Z,22.19
2018-06-01T20:18:28.915Z,22.17
2018-06-01T20:20:56.460Z,22.15
2018-06-01T20:23:24.032Z,22.09
2018-06-01T20:25:51.742Z,22.05
2018-06-01T20:28:19.299Z,21.99
2018-06-01T20:30:46.874Z,21.93
2018-06-01T20:33:14.417Z,21.87
2018-06-01T20:35:41.953Z,21.79
2018-06-01T20:38:09.710Z,21.76
2018-06-01T20:40:37.242Z,21.75
2018-06-01T20:43:04.815Z,21.73
2018-06-01T20:45:32.495Z,21.67
2018-06-01T20:48:00.050Z,21.62
2018-06-01T20:50:27.602Z,21.56
2018-06-01T20:52:55.271Z,21.48
2018-06-01T20:55:22.820Z,21.45
2018-06-01T20:57:50.393Z,21.36
2018-06-01T21:00:17.970Z,21.41
2018-06-01T21:02:45.554Z,21.42
2018-06-01T21:05:13.106Z,21.40
2018-06-01T21:07:40.705Z,21.36
2018-06-01T21:10:08.254Z,21.32
2018-06-01T21:12:35.807Z,21.30
2018-06-01T21:15:03.391Z,21.22
2018-06-01T21:17:30.946Z,21.17
2018-06-01T21:19:58.486Z,21.07
2018-06-01T21:22:26.057Z,21.02
2018-06-01T21:24:53.606Z,20.93
2018-06-01T21:27:21.150Z,20.87
2018-06-01T21:29:48.722Z,20.79
2018-06-01T21:32:16.261Z,20.72
2018-06-01T21:34:43.819Z,20.63
2018-06-01T21:37:11.429Z,20.56
2018-06-01T21:39:38.974Z,20.55
2018-06-01T21:42:06.672Z,20.47
2018-06-01T21:44:34.254Z,20.41
2018-06-01T21:47:01.807Z,20.40
2018-06-01T21:49:29.354Z,20.37
2018-06-01T21:51:56.943Z,20.31
2018-06-01T21:54:24.500Z,20.26
2018-06-01T21:56:52.045Z,20.18
2018-06-01T21:59:19.623Z,20.17
2018-06-01T22:01:47.175Z,20.19
2018-06-01T22:04:14.726Z,20.30
2018-06-01T22:06:42.303Z,20.48
2018-06-01T22:09:09.854Z,20.64
2018-06-01T22:11:37.402Z,20.53
2018-06-01T22:14:04.974Z,20.48
2018-06-01T22:16:32.522Z,20.40
2018-06-01T22:19:00.090Z,20.26
2018-06-01T22:21:27.699Z,20.19
2018-06-01T22:23:55.246Z,20.08
2018-06-01T22:26:22.808Z,20.06
2018-06-01T22:28:50.394Z,19.95
2018-06-01T22:31:17.941Z,19.90
2018-06-01T22:33:45.548Z,19.90
2018-06-01T22:36:13.127Z,19.92
2018-06-01T22:38:40.694Z,19.90
2018-06-01T22:41:08.237Z,19.89
2018-06-01T22:43:35.832Z,19.90
2018-06-01T22:46:03.391Z,19.89
2018-06-01T22:48:30.948Z,19.85
2018-06-01T22:50:58.527Z,19.78
2018-06-01T22:53:26.073Z,19.70
2018-06-01T22:55:53.623Z,19.63
2018-06-01T22:58:21.194Z,19.56
2018-06-01T23:00:48.758Z,19.58
2018-06-01T23:03:16.302Z,19.53
2018-06-01T23:05:43.914Z,19.52
2018-06-01T23:08:11.472Z,19.54
2018-06-01T23:10:39.019Z,19.54
2018-06-01T23:13:06.591Z,19.57
2018-06-01T23:15:34.148Z,19.55
2018-06-01T23:18:01.689Z,19.52
2018-06-01T23:20:29.264Z,19.49
2018-06-01T23:22:56.805Z,19.45
2018-06-01T23:25:24.355Z,19.35
2018-06-01T23:27:51.925Z,19.27
2018-06-01T23:30:19.474Z,19.23
2018-06-01T23:32:47.374Z,19.14
2018-06-01T23:35:14.947Z,19.06
2018-06-01T23:37:42.495Z,18.99
2018-06-01T23:40:10.037Z,18.91
2018-06-01T23:42:37.627Z,18.82
2018-06-01T23:45:05.188Z,18.81
2018-06-01T23:47:32.738Z,18.79
2018-06-01T23:50:00.330Z,18.65
2018-06-01T23:52:27.878Z,18.55
2018-06-01T23:54:55.521Z,18.61
2018-06-01T23:57:23.093Z,18.77
2018-06-01T23:59:50.640Z,18.80
