createdAt,value
2019-04-06T00:02:18.363Z,6.65
2019-04-06T00:04:47.674Z,6.55
2019-04-06T00:07:16.951Z,6.48
2019-04-06T00:09:46.073Z,6.49
2019-04-06T00:12:15.353Z,6.49
2019-04-06T00:14:44.611Z,6.48
2019-04-06T00:17:13.662Z,6.48
2019-04-06T00:19:43.092Z,6.46
2019-04-06T00:22:12.357Z,6.47
2019-04-06T00:24:41.517Z,6.36
2019-04-06T00:27:10.617Z,6.35
2019-04-06T00:29:39.816Z,6.23
2019-04-06T00:32:16.764Z,6.18
2019-04-06T00:34:46.031Z,6.06
2019-04-06T00:37:15.378Z,5.99
2019-04-06T00:39:44.522Z,6.04
2019-04-06T00:42:13.857Z,6.04
2019-04-06T00:44:42.975Z,6.04
2019-04-06T00:47:12.205Z,6.00
2019-04-06T00:49:41.474Z,5.91
2019-04-06T00:52:10.744Z,5.86
2019-04-06T00:54:39.948Z,5.72
2019-04-06T00:57:09.117Z,5.92
2019-04-06T00:59:38.293Z,5.79
2019-04-06T01:02:08.117Z,5.62
2019-04-06T01:04:38.688Z,5.65
2019-04-06T01:07:07.985Z,5.51
2019-04-06T01:09:37.238Z,5.56
2019-04-06T01:12:06.488Z,5.45
2019-04-06T01:14:35.721Z,5.45
2019-04-06T01:17:04.783Z,5.40
2019-04-06T01:19:34.079Z,5.40
2019-04-06T01:22:03.301Z,5.38
2019-04-06T01:24:32.391Z,5.31
2019-04-06T01:27:01.731Z,5.20
2019-04-06T01:29:30.905Z,5.17
2019-04-06T01:32:00.106Z,5.03
2019-04-06T01:34:29.421Z,4.96
2019-04-06T01:36:58.717Z,4.86
2019-04-06T01:39:27.828Z,4.77
2019-04-06T01:41:57.013Z,4.70
2019-04-06T01:44:26.212Z,4.70
2019-04-06T01:46:55.561Z,4.61
2019-04-06T01:49:24.662Z,4.54
2019-04-06T01:51:54.135Z,4.41
2019-04-06T01:54:23.215Z,4.45
2019-04-06T01:56:52.309Z,4.44
2019-04-06T01:59:21.630Z,4.43
2019-04-06T02:02:07.833Z,4.47
2019-04-06T02:04:37.041Z,4.51
2019-04-06T02:07:06.136Z,4.59
2019-04-06T02:09:35.195Z,4.50
2019-04-06T02:12:04.353Z,4.55
2019-04-06T02:14:33.496Z,4.63
2019-04-06T02:17:02.717Z,4.48
2019-04-06T02:19:32.041Z,4.47
2019-04-06T02:22:01.246Z,4.42
2019-04-06T02:24:30.373Z,4.46
2019-04-06T02:26:59.693Z,4.45
2019-04-06T02:29:28.926Z,4.55
2019-04-06T02:32:25.201Z,4.64
2019-04-06T02:35:09.480Z,4.66
2019-04-06T02:37:56.070Z,4.66
2019-04-06T02:40:32.305Z,4.68
2019-04-06T02:43:08.038Z,4.61
2019-04-06T02:45:37.239Z,4.56
2019-04-06T02:48:06.515Z,4.42
2019-04-06T02:50:35.805Z,4.41
2019-04-06T02:53:04.913Z,4.43
2019-04-06T02:55:34.471Z,4.41
2019-04-06T02:58:03.584Z,4.41
2019-04-06T03:00:33.093Z,4.11
2019-04-06T03:03:02.122Z,4.11
2019-04-06T03:05:31.237Z,3.89
2019-04-06T03:08:00.413Z,3.83
2019-04-06T03:10:29.487Z,3.83
2019-04-06T03:12:59.068Z,3.68
2019-04-06T03:15:28.109Z,3.70
2019-04-06T03:17:57.225Z,3.71
2019-04-06T03:20:26.525Z,3.59
2019-04-06T03:22:55.714Z,3.59
2019-04-06T03:25:24.945Z,3.73
2019-04-06T03:27:54.046Z,3.66
2019-04-06T03:30:23.265Z,3.53
2019-04-06T03:32:52.674Z,3.68
2019-04-06T03:35:22.067Z,3.68
2019-04-06T03:37:51.140Z,3.74
2019-04-06T03:40:20.309Z,3.57
2019-04-06T03:42:49.405Z,3.48
2019-04-06T03:45:18.755Z,3.48
2019-04-06T03:47:47.834Z,3.35
2019-04-06T03:50:17.047Z,3.28
2019-04-06T03:52:46.469Z,3.21
2019-04-06T03:55:15.598Z,3.21
2019-04-06T03:57:44.842Z,3.21
2019-04-06T04:00:14.036Z,3.38
2019-04-06T04:02:43.207Z,3.21
2019-04-06T04:05:12.479Z,3.21
2019-04-06T04:07:41.633Z,3.18
2019-04-06T04:10:12.714Z,3.29
2019-04-06T04:12:42.247Z,3.29
2019-04-06T04:15:11.413Z,3.22
2019-04-06T04:17:40.497Z,3.11
2019-04-06T04:20:09.694Z,3.08
2019-04-06T04:22:38.989Z,3.04
2019-04-06T04:25:08.193Z,3.09
2019-04-06T04:27:40.776Z,2.93
2019-04-06T04:30:10.017Z,2.94
2019-04-06T04:32:39.074Z,2.94
2019-04-06T04:35:08.098Z,2.94
2019-04-06T04:37:37.462Z,2.94
2019-04-06T04:40:06.649Z,2.96
2019-04-06T04:42:35.767Z,2.96
2019-04-06T04:45:05.127Z,2.92
2019-04-06T04:47:34.224Z,2.76
2019-04-06T04:50:03.590Z,2.76
2019-04-06T04:52:32.709Z,2.89
2019-04-06T04:55:01.796Z,2.82
2019-04-06T04:57:40.061Z,2.87
2019-04-06T05:00:02.105Z,2.66
2019-04-06T05:02:31.705Z,2.66
2019-04-06T05:05:02.701Z,2.75
2019-04-06T05:07:31.724Z,2.61
2019-04-06T05:10:01.057Z,2.61
2019-04-06T05:12:30.262Z,2.64
2019-04-06T05:15:04.693Z,2.64
2019-04-06T05:17:33.824Z,2.84
2019-04-06T05:20:03.006Z,2.84
2019-04-06T05:22:32.055Z,2.84
2019-04-06T05:25:01.232Z,2.76
2019-04-06T05:27:30.528Z,2.78
2019-04-06T05:29:59.714Z,2.80
2019-04-06T05:32:28.792Z,2.77
2019-04-06T05:34:58.449Z,2.77
2019-04-06T05:37:27.520Z,2.77
2019-04-06T05:39:56.726Z,2.83
2019-04-06T05:42:25.835Z,2.99
2019-04-06T05:44:55.056Z,2.90
2019-04-06T05:47:24.228Z,2.90
2019-04-06T05:49:53.369Z,3.04
2019-04-06T05:52:22.698Z,3.42
2019-04-06T05:54:51.823Z,3.58
2019-04-06T05:57:21.047Z,3.54
2019-04-06T05:59:50.308Z,3.54
2019-04-06T06:02:19.474Z,3.74
2019-04-06T06:04:50.704Z,3.76
2019-04-06T06:07:19.959Z,3.76
2019-04-06T06:09:49.425Z,3.95
2019-04-06T06:12:18.422Z,4.07
2019-04-06T06:14:47.636Z,3.99
2019-04-06T06:17:16.844Z,3.95
2019-04-06T06:19:46.109Z,4.19
2019-04-06T06:22:15.279Z,4.69
2019-04-06T06:24:44.369Z,4.79
2019-04-06T06:27:13.645Z,4.79
2019-04-06T06:29:42.976Z,4.85
2019-04-06T06:32:12.086Z,5.28
2019-04-06T06:34:41.636Z,5.46
2019-04-06T06:37:10.757Z,5.76
2019-04-06T06:39:39.874Z,5.97
2019-04-06T06:42:09.100Z,6.21
2019-04-06T06:44:38.257Z,6.50
2019-04-06T06:47:07.554Z,6.83
2019-04-06T06:49:36.690Z,7.17
2019-04-06T06:52:06.063Z,7.38
2019-04-06T06:54:35.209Z,7.58
2019-04-06T06:57:04.363Z,7.76
2019-04-06T06:59:33.607Z,7.93
2019-04-06T07:02:02.718Z,8.33
2019-04-06T07:04:31.971Z,8.64
2019-04-06T07:07:01.174Z,8.73
2019-04-06T07:09:30.365Z,8.86
2019-04-06T07:11:59.672Z,8.99
2019-04-06T07:14:28.866Z,8.88
2019-04-06T07:16:58.155Z,9.08
2019-04-06T07:19:27.380Z,9.21
2019-04-06T07:21:56.607Z,9.00
2019-04-06T07:24:25.809Z,9.20
2019-04-06T07:26:55.353Z,9.52
2019-04-06T07:29:24.703Z,9.80
2019-04-06T07:31:53.763Z,9.64
2019-04-06T07:34:22.935Z,9.64
2019-04-06T07:36:52.202Z,9.75
2019-04-06T07:39:21.291Z,9.86
2019-04-06T07:41:50.714Z,10.10
2019-04-06T07:44:19.928Z,10.27
2019-04-06T07:46:48.913Z,10.20
2019-04-06T07:49:18.135Z,10.44
2019-04-06T07:51:47.311Z,10.67
2019-04-06T07:54:16.456Z,10.50
2019-04-06T07:56:45.728Z,10.74
2019-04-06T07:59:14.891Z,10.91
2019-04-06T08:01:44.264Z,11.30
2019-04-06T08:04:13.536Z,11.40
2019-04-06T08:06:42.590Z,11.56
2019-04-06T08:09:12.009Z,11.54
2019-04-06T08:11:41.039Z,11.74
2019-04-06T08:14:10.240Z,11.41
2019-04-06T08:16:39.613Z,11.33
2019-04-06T08:19:08.793Z,11.67
2019-04-06T08:21:37.959Z,12.09
2019-04-06T08:24:07.052Z,11.93
2019-04-06T08:26:36.305Z,11.97
2019-04-06T08:29:05.607Z,12.23
2019-04-06T08:31:37.246Z,12.23
2019-04-06T08:34:06.340Z,12.55
2019-04-06T08:36:35.700Z,12.63
2019-04-06T08:39:07.305Z,12.68
2019-04-06T08:41:36.557Z,12.78
2019-04-06T08:44:06.050Z,12.95
2019-04-06T08:46:35.161Z,12.97
2019-04-06T08:49:04.429Z,13.18
2019-04-06T08:51:33.510Z,13.39
2019-04-06T08:54:02.672Z,13.77
2019-04-06T08:56:31.887Z,13.85
2019-04-06T08:59:10.763Z,13.76
2019-04-06T09:01:32.289Z,13.51
2019-04-06T09:04:01.447Z,13.69
2019-04-06T09:06:30.880Z,13.63
2019-04-06T09:09:00.001Z,13.49
2019-04-06T09:11:29.096Z,13.94
2019-04-06T09:13:58.312Z,14.29
2019-04-06T09:16:27.558Z,13.85
2019-04-06T09:18:56.752Z,13.91
2019-04-06T09:21:26.165Z,13.95
2019-04-06T09:23:57.990Z,13.71
2019-04-06T09:26:26.480Z,13.98
2019-04-06T09:28:55.554Z,14.17
2019-04-06T09:31:24.766Z,14.02
2019-04-06T09:33:54.096Z,14.10
2019-04-06T09:36:23.232Z,14.17
2019-04-06T09:38:52.655Z,14.29
2019-04-06T09:41:21.747Z,14.11
2019-04-06T09:43:50.892Z,14.21
2019-04-06T09:46:42.057Z,13.88
2019-04-06T09:49:42.324Z,13.81
2019-04-06T09:52:26.225Z,13.96
2019-04-06T09:55:04.143Z,14.19
2019-04-06T09:57:47.038Z,14.04
2019-04-06T10:00:33.689Z,14.19
2019-04-06T10:03:20.107Z,14.60
2019-04-06T10:05:59.854Z,14.61
2019-04-06T10:08:46.542Z,14.48
2019-04-06T10:11:52.443Z,14.46
2019-04-06T10:14:38.678Z,14.65
2019-04-06T10:17:32.790Z,14.61
2019-04-06T10:20:13.707Z,14.87
2019-04-06T10:22:54.753Z,14.97
2019-04-06T10:25:40.610Z,15.15
2019-04-06T10:28:24.494Z,15.23
2019-04-06T10:31:24.293Z,15.06
2019-04-06T10:34:15.331Z,15.08
2019-04-06T10:36:54.286Z,15.06
2019-04-06T10:39:37.772Z,15.11
2019-04-06T10:42:28.486Z,15.15
2019-04-06T10:45:11.809Z,15.21
2019-04-06T10:48:12.538Z,15.12
2019-04-06T10:50:58.989Z,15.22
2019-04-06T10:53:47.245Z,15.48
2019-04-06T10:56:38.028Z,15.69
2019-04-06T10:59:18.505Z,15.48
2019-04-06T11:02:00.310Z,15.55
2019-04-06T11:04:33.996Z,15.54
2019-04-06T11:07:20.575Z,15.52
2019-04-06T11:10:07.013Z,15.68
2019-04-06T11:12:47.283Z,15.66
2019-04-06T11:15:41.422Z,15.61
2019-04-06T11:18:44.584Z,15.59
2019-04-06T11:21:31.469Z,15.55
2019-04-06T11:24:17.489Z,15.77
2019-04-06T11:26:53.471Z,15.59
2019-04-06T11:29:47.487Z,15.24
2019-04-06T11:32:38.643Z,15.08
2019-04-06T11:35:27.403Z,14.99
2019-04-06T11:38:15.751Z,15.36
2019-04-06T11:40:55.944Z,15.18
2019-04-06T11:43:33.611Z,15.07
2019-04-06T11:46:11.419Z,15.23
2019-04-06T11:48:50.854Z,15.39
2019-04-06T11:51:37.823Z,15.43
2019-04-06T11:54:38.589Z,15.58
2019-04-06T11:57:22.497Z,15.54
2019-04-06T12:00:24.446Z,15.44
2019-04-06T12:03:01.486Z,15.69
2019-04-06T12:05:45.601Z,15.91
2019-04-06T12:08:48.654Z,15.97
2019-04-06T12:11:46.192Z,15.71
2019-04-06T12:14:40.349Z,15.71
2019-04-06T12:17:22.214Z,15.65
2019-04-06T12:20:05.633Z,15.59
2019-04-06T12:22:52.308Z,15.85
2019-04-06T12:25:33.223Z,15.58
2019-04-06T12:28:21.920Z,15.45
2019-04-06T12:31:14.616Z,15.62
2019-04-06T12:33:56.874Z,15.77
2019-04-06T12:36:47.718Z,15.83
2019-04-06T12:39:53.818Z,15.99
2019-04-06T12:42:46.597Z,15.64
2019-04-06T12:45:38.005Z,15.68
2019-04-06T12:48:31.889Z,15.61
2019-04-06T12:51:18.688Z,15.45
2019-04-06T12:54:09.675Z,15.39
2019-04-06T12:57:01.121Z,15.23
2019-04-06T12:59:52.304Z,15.31
2019-04-06T13:02:49.433Z,15.24
2019-04-06T13:05:34.709Z,15.09
2019-04-06T13:08:19.295Z,14.89
2019-04-06T13:11:20.171Z,14.89
2019-04-06T13:13:59.356Z,14.79
2019-04-06T13:16:50.546Z,15.18
2019-04-06T13:19:50.702Z,15.11
2019-04-06T13:22:45.195Z,15.24
2019-04-06T13:25:32.173Z,15.27
2019-04-06T13:28:16.485Z,15.01
2019-04-06T13:31:22.417Z,15.08
2019-04-06T13:34:12.987Z,15.12
2019-04-06T13:36:49.341Z,15.18
2019-04-06T13:39:40.850Z,15.12
2019-04-06T13:42:31.898Z,15.30
2019-04-06T13:45:12.405Z,15.35
2019-04-06T13:47:54.424Z,15.38
2019-04-06T13:50:36.588Z,15.32
2019-04-06T13:53:22.970Z,15.55
2019-04-06T13:56:22.811Z,15.64
2019-04-06T13:58:57.404Z,15.55
2019-04-06T14:01:36.382Z,15.62
2019-04-06T14:04:22.894Z,15.72
2019-04-06T14:07:28.866Z,15.78
2019-04-06T14:10:16.873Z,15.57
2019-04-06T14:13:15.004Z,15.57
2019-04-06T14:16:18.245Z,15.67
2019-04-06T14:19:04.828Z,15.69
2019-04-06T14:21:49.755Z,15.66
2019-04-06T14:24:36.309Z,15.60
2019-04-06T14:27:22.897Z,15.65
2019-04-06T14:30:37.588Z,15.65
2019-04-06T14:33:29.501Z,15.52
2019-04-06T14:36:26.335Z,15.68
2019-04-06T14:39:27.164Z,15.72
2019-04-06T14:42:05.311Z,15.76
2019-04-06T14:44:52.313Z,15.85
2019-04-06T14:47:43.164Z,15.84
2019-04-06T14:50:34.283Z,15.98
2019-04-06T14:53:17.086Z,15.98
2019-04-06T14:55:50.911Z,16.02
2019-04-06T14:58:38.080Z,15.99
2019-04-06T15:01:45.312Z,15.96
2019-04-06T15:04:31.015Z,16.02
2019-04-06T15:07:12.752Z,16.01
2019-04-06T15:10:04.372Z,16.03
2019-04-06T15:12:52.531Z,16.02
2019-04-06T15:15:39.553Z,16.05
2019-04-06T15:18:33.624Z,16.10
2019-04-06T15:21:17.560Z,16.13
2019-04-06T15:24:17.624Z,16.16
2019-04-06T15:27:11.600Z,16.19
2019-04-06T15:29:53.151Z,16.03
2019-04-06T15:32:47.323Z,16.19
2019-04-06T15:35:35.367Z,16.23
2019-04-06T15:38:35.342Z,16.15
2019-04-06T15:41:15.521Z,16.18
2019-04-06T15:44:21.947Z,16.17
2019-04-06T15:47:27.904Z,16.14
2019-04-06T15:50:18.688Z,16.03
2019-04-06T15:53:19.494Z,15.89
2019-04-06T15:55:57.867Z,15.95
2019-04-06T15:58:51.750Z,16.01
2019-04-06T16:01:59.580Z,16.01
2019-04-06T16:04:47.426Z,15.87
2019-04-06T16:07:44.959Z,15.93
2019-04-06T16:10:35.856Z,15.93
2019-04-06T16:13:35.910Z,15.90
2019-04-06T16:16:18.654Z,15.94
2019-04-06T16:19:02.676Z,15.91
2019-04-06T16:21:50.821Z,15.84
2019-04-06T16:24:37.340Z,15.87
2019-04-06T16:27:43.688Z,15.85
2019-04-06T16:30:40.780Z,15.92
2019-04-06T16:33:25.145Z,15.89
2019-04-06T16:36:14.022Z,15.85
2019-04-06T16:39:17.363Z,15.87
2019-04-06T16:42:01.862Z,15.92
2019-04-06T16:44:59.184Z,15.98
2019-04-06T16:47:38.496Z,16.02
2019-04-06T16:50:32.306Z,15.96
2019-04-06T16:53:32.181Z,15.95
2019-04-06T16:56:10.255Z,16.01
2019-04-06T16:59:04.819Z,16.07
2019-04-06T17:01:45.861Z,16.01
2019-04-06T17:04:37.264Z,15.95
2019-04-06T17:07:28.558Z,15.92
2019-04-06T17:10:06.993Z,15.99
2019-04-06T17:12:55.197Z,15.89
2019-04-06T17:15:55.998Z,15.86
2019-04-06T17:18:59.431Z,15.77
2019-04-06T17:21:45.876Z,15.66
2019-04-06T17:24:28.722Z,15.63
2019-04-06T17:27:19.968Z,15.60
2019-04-06T17:29:59.073Z,15.49
2019-04-06T17:32:47.403Z,15.41
2019-04-06T17:35:35.752Z,15.33
2019-04-06T17:38:23.968Z,15.28
2019-04-06T17:41:11.908Z,15.20
2019-04-06T17:44:05.972Z,15.13
2019-04-06T17:46:59.842Z,15.02
2019-04-06T17:49:46.340Z,14.91
2019-04-06T17:52:33.815Z,14.83
2019-04-06T17:55:39.750Z,14.74
2019-04-06T17:58:30.788Z,14.67
2019-04-06T18:01:14.226Z,14.58
2019-04-06T18:04:05.475Z,14.42
2019-04-06T18:06:59.458Z,14.33
2019-04-06T18:09:47.819Z,14.21
2019-04-06T18:12:34.819Z,14.11
2019-04-06T18:15:04.450Z,14.00
2019-04-06T18:17:33.785Z,13.91
2019-04-06T18:20:02.849Z,13.81
2019-04-06T18:22:32.051Z,13.71
2019-04-06T18:25:01.220Z,13.63
2019-04-06T18:27:30.687Z,13.58
2019-04-06T18:30:00.030Z,13.52
2019-04-06T18:32:58.340Z,13.50
2019-04-06T18:35:18.948Z,13.43
2019-04-06T18:38:22.022Z,13.30
2019-04-06T18:40:51.516Z,13.24
2019-04-06T18:43:20.743Z,13.18
2019-04-06T18:45:49.775Z,13.10
2019-04-06T18:48:19.188Z,13.03
2019-04-06T18:50:51.034Z,12.90
2019-04-06T18:53:20.445Z,12.83
2019-04-06T18:55:49.476Z,12.80
2019-04-06T18:58:18.731Z,12.73
2019-04-06T19:00:48.437Z,12.70
2019-04-06T19:03:20.886Z,12.65
2019-04-06T19:05:50.807Z,12.57
2019-04-06T19:08:20.323Z,12.50
2019-04-06T19:10:50.004Z,12.45
2019-04-06T19:13:19.373Z,12.38
2019-04-06T19:15:49.105Z,12.30
2019-04-06T19:18:18.455Z,12.25
2019-04-06T19:20:47.583Z,12.22
2019-04-06T19:23:16.684Z,12.13
2019-04-06T19:25:45.946Z,12.04
2019-04-06T19:28:15.593Z,12.01
2019-04-06T19:30:45.108Z,11.96
2019-04-06T19:33:23.586Z,11.89
2019-04-06T19:35:45.313Z,11.84
2019-04-06T19:38:14.402Z,11.78
2019-04-06T19:40:43.849Z,11.77
2019-04-06T19:43:12.953Z,11.74
2019-04-06T19:45:42.079Z,11.67
2019-04-06T19:48:11.126Z,11.55
2019-04-06T19:50:40.693Z,11.47
2019-04-06T19:53:10.065Z,11.38
2019-04-06T19:55:39.908Z,11.31
2019-04-06T19:58:09.102Z,11.27
2019-04-06T20:00:38.247Z,11.19
2019-04-06T20:03:07.365Z,11.14
2019-04-06T20:05:37.296Z,11.11
2019-04-06T20:08:07.145Z,11.07
2019-04-06T20:10:36.179Z,11.04
2019-04-06T20:13:05.350Z,10.97
2019-04-06T20:15:34.411Z,10.93
2019-04-06T20:18:03.678Z,10.90
2019-04-06T20:20:33.044Z,10.81
2019-04-06T20:23:02.160Z,10.75
2019-04-06T20:25:31.915Z,10.68
2019-04-06T20:28:01.891Z,10.64
2019-04-06T20:30:31.024Z,10.62
2019-04-06T20:33:00.370Z,10.56
2019-04-06T20:35:29.409Z,10.46
2019-04-06T20:37:58.462Z,10.36
2019-04-06T20:40:27.562Z,10.31
2019-04-06T20:42:56.616Z,10.24
2019-04-06T20:45:25.907Z,10.13
2019-04-06T20:47:55.042Z,10.11
2019-04-06T20:50:24.470Z,10.18
2019-04-06T20:52:59.688Z,10.12
2019-04-06T20:55:28.734Z,9.98
2019-04-06T20:57:58.282Z,9.88
2019-04-06T21:00:27.751Z,9.79
2019-04-06T21:02:57.204Z,9.76
2019-04-06T21:05:26.899Z,9.62
2019-04-06T21:07:56.411Z,9.57
2019-04-06T21:10:25.977Z,9.59
2019-04-06T21:12:55.328Z,9.62
2019-04-06T21:15:24.912Z,9.61
2019-04-06T21:17:54.090Z,9.57
2019-04-06T21:20:23.278Z,9.53
2019-04-06T21:22:52.463Z,9.45
2019-04-06T21:25:22.198Z,9.46
2019-04-06T21:27:51.565Z,9.44
2019-04-06T21:30:21.347Z,9.31
2019-04-06T21:32:50.407Z,9.30
2019-04-06T21:35:19.519Z,9.25
2019-04-06T21:37:49.252Z,9.18
2019-04-06T21:40:18.571Z,9.14
2019-04-06T21:42:47.776Z,9.11
2019-04-06T21:45:17.017Z,9.10
2019-04-06T21:47:46.438Z,9.12
2019-04-06T21:50:16.099Z,9.17
2019-04-06T21:52:45.277Z,9.18
2019-04-06T21:55:15.017Z,9.21
2019-04-06T21:57:44.216Z,9.22
2019-04-06T22:00:17.684Z,9.22
2019-04-06T22:02:47.048Z,9.21
2019-04-06T22:05:17.121Z,9.09
2019-04-06T22:07:49.543Z,8.96
2019-04-06T22:10:17.314Z,8.87
2019-04-06T22:12:46.830Z,8.83
2019-04-06T22:15:16.968Z,8.88
2019-04-06T22:17:46.681Z,8.86
2019-04-06T22:20:16.088Z,8.94
2019-04-06T22:22:45.188Z,8.91
2019-04-06T22:25:14.452Z,8.92
2019-04-06T22:27:43.809Z,8.96
2019-04-06T22:30:12.949Z,8.82
2019-04-06T22:32:42.097Z,8.83
2019-04-06T22:35:11.131Z,8.81
2019-04-06T22:37:40.637Z,8.71
2019-04-06T22:40:09.978Z,8.69
2019-04-06T22:42:39.068Z,8.76
2019-04-06T22:45:10.714Z,8.80
2019-04-06T22:47:39.927Z,8.70
2019-04-06T22:50:09.762Z,8.73
2019-04-06T22:52:38.834Z,8.74
2019-04-06T22:55:08.884Z,8.79
2019-04-06T22:57:38.102Z,8.70
2019-04-06T23:00:10.160Z,8.57
2019-04-06T23:02:52.517Z,8.64
2019-04-06T23:05:27.879Z,8.60
2019-04-06T23:07:57.478Z,8.62
2019-04-06T23:10:26.688Z,8.72
2019-04-06T23:12:56.422Z,8.72
2019-04-06T23:15:26.117Z,8.67
2019-04-06T23:17:55.512Z,8.57
2019-04-06T23:20:24.644Z,8.49
2019-04-06T23:22:53.861Z,8.46
2019-04-06T23:25:22.964Z,8.43
2019-04-06T23:27:52.371Z,8.37
2019-04-06T23:30:21.582Z,8.35
2019-04-06T23:32:50.716Z,8.29
2019-04-06T23:35:19.779Z,8.22
2019-04-06T23:37:49.215Z,8.31
2019-04-06T23:40:20.229Z,8.33
2019-04-06T23:42:49.332Z,8.32
2019-04-06T23:45:18.773Z,8.29
2019-04-06T23:47:48.371Z,8.35
2019-04-06T23:50:17.857Z,8.29
2019-04-06T23:52:47.896Z,8.21
2019-04-06T23:55:16.958Z,8.16
2019-04-06T23:57:46.560Z,8.06
