createdAt,value
2018-12-05T00:01:49.012Z,-0.50
2018-12-05T00:06:52.323Z,-0.70
2018-12-05T00:11:55.595Z,-0.40
2018-12-05T00:16:58.968Z,-0.60
2018-12-05T00:22:02.343Z,-0.80
2018-12-05T00:27:05.623Z,-0.90
2018-12-05T00:32:08.945Z,-0.90
2018-12-05T00:37:12.283Z,-1.00
2018-12-05T00:42:15.589Z,-0.90
2018-12-05T00:47:18.876Z,-0.80
2018-12-05T00:52:22.273Z,-1.10
2018-12-05T01:02:28.642Z,-1.00
2018-12-05T01:07:31.919Z,-1.00
2018-12-05T01:12:35.299Z,-0.90
2018-12-05T01:17:38.646Z,-0.80
2018-12-05T01:22:42.008Z,-0.90
2018-12-05T01:27:45.384Z,-1.00
2018-12-05T01:32:48.794Z,-0.90
2018-12-05T01:42:55.156Z,-1.00
2018-12-05T01:47:58.489Z,-1.00
2018-12-05T01:53:01.811Z,-0.90
2018-12-05T01:58:05.107Z,-1.00
2018-12-05T02:03:08.403Z,-1.10
2018-12-05T02:08:11.690Z,-1.00
2018-12-05T02:13:14.995Z,-0.90
2018-12-05T02:18:18.267Z,-1.10
2018-12-05T02:23:21.551Z,-1.10
2018-12-05T02:28:24.822Z,-0.90
2018-12-05T02:33:28.082Z,-0.80
2018-12-05T02:38:31.525Z,-0.80
2018-12-05T02:43:34.939Z,-0.70
2018-12-05T02:48:38.203Z,-0.70
2018-12-05T02:53:41.575Z,-0.70
2018-12-05T02:58:44.880Z,-0.80
2018-12-05T03:03:48.225Z,-0.90
2018-12-05T03:08:51.563Z,-0.90
2018-12-05T03:13:54.863Z,-1.00
2018-12-05T03:18:58.183Z,-0.80
2018-12-05T03:24:01.551Z,-0.80
2018-12-05T03:29:06.741Z,-0.70
2018-12-05T03:34:08.188Z,-0.80
2018-12-05T03:39:11.458Z,-0.80
2018-12-05T03:44:14.759Z,-0.70
2018-12-05T03:49:18.103Z,-0.70
2018-12-05T03:54:21.376Z,-0.70
2018-12-05T03:59:24.644Z,-0.60
2018-12-05T04:04:27.933Z,-0.60
2018-12-05T04:09:31.193Z,-0.70
2018-12-05T04:14:34.535Z,-0.70
2018-12-05T04:19:37.821Z,-0.80
2018-12-05T04:24:41.095Z,-0.60
2018-12-05T04:29:44.377Z,-0.70
2018-12-05T04:34:47.716Z,-0.70
2018-12-05T04:39:50.994Z,-0.90
2018-12-05T04:44:54.267Z,-0.90
2018-12-05T04:49:57.543Z,-0.90
2018-12-05T04:55:00.809Z,-0.80
2018-12-05T05:00:04.329Z,-0.80
2018-12-05T05:05:07.585Z,-0.90
2018-12-05T05:10:10.891Z,-1.00
2018-12-05T05:15:14.188Z,-1.00
2018-12-05T05:20:17.460Z,-0.90
2018-12-05T05:25:21.771Z,-0.90
2018-12-05T05:30:24.016Z,-0.80
2018-12-05T05:35:27.271Z,-0.90
2018-12-05T05:40:30.592Z,-0.90
2018-12-05T05:45:33.887Z,-0.90
2018-12-05T05:50:37.185Z,-0.90
2018-12-05T05:55:40.447Z,-0.90
2018-12-05T06:00:43.795Z,-0.80
2018-12-05T06:05:47.103Z,-0.80
2018-12-05T06:10:50.419Z,-0.90
2018-12-05T06:15:53.726Z,-1.00
2018-12-05T06:20:56.999Z,-1.00
2018-12-05T06:26:00.510Z,-1.00
2018-12-05T06:31:03.802Z,-1.10
2018-12-05T06:36:07.163Z,-1.10
2018-12-05T06:41:10.449Z,-1.20
2018-12-05T06:46:13.712Z,-1.20
2018-12-05T06:51:16.998Z,-1.10
2018-12-05T06:56:20.273Z,-1.00
2018-12-05T07:01:23.628Z,-1.00
2018-12-05T07:06:27.063Z,-1.00
2018-12-05T07:11:30.360Z,-0.90
2018-12-05T07:16:33.671Z,-1.00
2018-12-05T07:21:36.979Z,-1.00
2018-12-05T07:26:40.279Z,-1.00
2018-12-05T07:31:43.574Z,-0.80
2018-12-05T07:36:47.911Z,-0.70
2018-12-05T07:41:51.213Z,-0.70
2018-12-05T07:46:54.475Z,-0.60
2018-12-05T07:51:57.844Z,-0.60
2018-12-05T07:57:01.359Z,-0.80
2018-12-05T08:02:04.654Z,-0.70
2018-12-05T08:07:07.957Z,-0.50
2018-12-05T08:12:11.215Z,-0.50
2018-12-05T08:17:14.487Z,-0.40
2018-12-05T08:22:17.784Z,-0.30
2018-12-05T08:27:21.051Z,-0.20
2018-12-05T08:32:24.374Z,-0.20
2018-12-05T08:37:27.729Z,0.00
2018-12-05T08:42:30.992Z,-0.10
2018-12-05T08:47:34.346Z,-0.30
2018-12-05T08:52:37.639Z,-0.20
2018-12-05T08:57:40.916Z,-0.30
2018-12-05T09:02:44.242Z,-0.20
2018-12-05T09:07:47.508Z,0.00
2018-12-05T09:12:50.771Z,0.10
2018-12-05T09:17:54.045Z,0.10
2018-12-05T09:22:57.316Z,0.20
2018-12-05T09:28:00.592Z,-0.30
2018-12-05T09:33:03.886Z,0.00
2018-12-05T09:38:07.166Z,-0.10
2018-12-05T09:43:10.426Z,-0.20
2018-12-05T09:48:13.731Z,0.10
2018-12-05T09:53:16.995Z,0.30
2018-12-05T09:58:20.263Z,0.40
2018-12-05T10:03:23.556Z,0.40
2018-12-05T10:08:26.817Z,0.50
2018-12-05T10:13:30.087Z,0.40
2018-12-05T10:18:33.354Z,0.70
2018-12-05T10:23:36.639Z,0.90
2018-12-05T10:28:39.911Z,0.90
2018-12-05T10:33:43.308Z,0.80
2018-12-05T10:38:46.614Z,0.80
2018-12-05T10:43:49.903Z,0.90
2018-12-05T10:48:54.375Z,1.00
2018-12-05T10:53:57.689Z,1.20
2018-12-05T10:59:01.090Z,1.20
2018-12-05T11:04:08.604Z,1.20
2018-12-05T11:11:23.277Z,0.80
2018-12-05T11:16:31.968Z,0.70
2018-12-05T11:21:40.526Z,0.80
2018-12-05T11:26:43.868Z,0.70
2018-12-05T11:31:47.152Z,0.80
2018-12-05T11:36:50.476Z,0.70
2018-12-05T11:41:53.965Z,0.80
2018-12-05T11:46:57.239Z,0.90
2018-12-05T11:52:00.512Z,1.00
2018-12-05T11:57:03.818Z,1.20
2018-12-05T12:02:07.194Z,1.10
2018-12-05T12:07:10.541Z,1.20
2018-12-05T12:12:19.208Z,1.40
2018-12-05T12:17:22.501Z,1.50
2018-12-05T12:22:25.792Z,1.60
2018-12-05T12:27:29.247Z,1.40
2018-12-05T12:32:32.600Z,1.50
2018-12-05T12:37:36.000Z,1.60
2018-12-05T12:42:39.268Z,1.80
2018-12-05T12:47:42.571Z,1.90
2018-12-05T12:52:45.844Z,1.70
2018-12-05T12:57:49.224Z,1.60
2018-12-05T13:02:52.504Z,1.60
2018-12-05T13:07:55.845Z,1.60
2018-12-05T13:12:59.188Z,1.70
2018-12-05T13:18:02.519Z,1.80
2018-12-05T13:23:05.808Z,1.80
2018-12-05T13:28:09.183Z,1.70
2018-12-05T13:33:13.075Z,1.70
2018-12-05T13:38:16.487Z,1.80
2018-12-05T13:43:19.811Z,1.80
2018-12-05T13:48:23.082Z,1.70
2018-12-05T13:53:26.423Z,1.80
2018-12-05T13:58:29.904Z,1.90
2018-12-05T14:03:33.212Z,1.80
2018-12-05T14:08:36.735Z,1.90
2018-12-05T14:13:40.068Z,2.00
2018-12-05T14:18:43.380Z,1.70
2018-12-05T14:23:47.772Z,1.50
2018-12-05T14:28:51.157Z,1.50
2018-12-05T14:33:54.444Z,1.50
2018-12-05T14:38:57.757Z,1.50
2018-12-05T14:44:01.260Z,1.50
2018-12-05T14:49:04.813Z,1.30
2018-12-05T14:54:08.218Z,1.30
2018-12-05T14:59:11.604Z,1.20
2018-12-05T15:04:14.899Z,1.30
2018-12-05T15:09:18.254Z,1.30
2018-12-05T15:14:21.625Z,1.20
2018-12-05T15:19:25.104Z,1.20
2018-12-05T15:24:28.440Z,1.10
2018-12-05T15:29:31.834Z,1.10
2018-12-05T15:34:35.127Z,1.20
2018-12-05T15:39:38.507Z,1.20
2018-12-05T15:44:41.923Z,1.10
2018-12-05T15:49:45.364Z,1.10
2018-12-05T15:54:48.660Z,1.10
2018-12-05T15:59:51.936Z,1.00
2018-12-05T16:04:55.344Z,1.00
2018-12-05T16:09:58.651Z,1.00
2018-12-05T16:15:01.923Z,1.00
2018-12-05T16:20:05.533Z,1.00
2018-12-05T16:25:08.932Z,1.00
2018-12-05T16:30:12.207Z,0.90
2018-12-05T16:35:15.626Z,0.90
2018-12-05T16:40:18.995Z,1.00
2018-12-05T16:45:22.340Z,0.90
2018-12-05T16:50:25.661Z,0.90
2018-12-05T16:55:29.076Z,0.90
2018-12-05T17:00:32.403Z,0.80
2018-12-05T17:05:35.793Z,0.80
2018-12-05T17:10:39.191Z,0.80
2018-12-05T17:15:42.528Z,0.80
2018-12-05T17:20:45.850Z,0.90
2018-12-05T17:25:49.187Z,1.00
2018-12-05T17:30:52.521Z,1.00
2018-12-05T17:35:55.844Z,0.90
2018-12-05T17:40:59.295Z,0.90
2018-12-05T17:46:02.675Z,0.90
2018-12-05T17:51:06.029Z,0.80
2018-12-05T17:56:09.409Z,0.80
2018-12-05T18:01:12.804Z,0.70
2018-12-05T18:06:16.146Z,0.70
2018-12-05T18:11:19.555Z,0.80
2018-12-05T18:16:22.981Z,0.80
2018-12-05T18:21:26.448Z,0.80
2018-12-05T18:26:29.810Z,0.70
2018-12-05T18:31:33.272Z,0.80
2018-12-05T18:36:36.712Z,0.70
2018-12-05T18:41:40.232Z,0.70
2018-12-05T18:46:43.744Z,0.70
2018-12-05T18:51:47.143Z,0.70
2018-12-05T18:56:50.544Z,0.90
2018-12-05T19:01:53.922Z,0.90
2018-12-05T19:06:57.288Z,0.90
2018-12-05T19:12:00.638Z,0.80
2018-12-05T19:17:04.064Z,0.90
2018-12-05T19:22:07.482Z,0.90
2018-12-05T19:27:10.885Z,0.90
2018-12-05T19:32:14.255Z,0.90
2018-12-05T19:37:17.716Z,0.90
2018-12-05T19:42:21.102Z,0.90
2018-12-05T19:47:24.612Z,0.90
2018-12-05T19:52:27.995Z,0.90
2018-12-05T19:57:31.403Z,0.90
2018-12-05T20:02:34.923Z,0.90
2018-12-05T20:07:38.299Z,0.80
2018-12-05T20:12:41.716Z,0.80
2018-12-05T20:17:45.130Z,0.80
2018-12-05T20:22:48.499Z,0.70
2018-12-05T20:27:52.022Z,0.70
2018-12-05T20:32:55.447Z,0.60
2018-12-05T20:37:58.823Z,0.60
2018-12-05T20:43:02.373Z,0.60
2018-12-05T20:48:05.804Z,0.60
2018-12-05T20:53:09.312Z,0.40
2018-12-05T20:58:12.810Z,0.40
2018-12-05T21:03:16.220Z,0.40
2018-12-05T21:08:20.651Z,0.40
2018-12-05T21:13:25.324Z,0.40
2018-12-05T21:18:28.836Z,0.40
2018-12-05T21:23:32.158Z,0.40
2018-12-05T21:28:35.582Z,0.40
2018-12-05T21:33:38.943Z,0.40
2018-12-05T21:38:42.444Z,0.30
2018-12-05T21:43:45.787Z,0.20
2018-12-05T21:53:53.302Z,0.30
2018-12-05T21:58:56.588Z,0.20
2018-12-05T22:03:59.944Z,0.20
2018-12-05T22:09:03.567Z,0.20
2018-12-05T22:14:07.137Z,0.30
2018-12-05T22:19:10.657Z,0.20
2018-12-05T22:24:13.982Z,0.20
2018-12-05T22:29:17.253Z,0.20
2018-12-05T22:34:22.079Z,0.30
2018-12-05T22:39:25.396Z,0.30
2018-12-05T22:44:29.410Z,0.20
2018-12-05T22:49:32.702Z,0.30
2018-12-05T22:54:36.123Z,0.30
2018-12-05T22:59:39.534Z,0.30
2018-12-05T23:04:42.949Z,0.40
2018-12-05T23:09:46.307Z,0.40
2018-12-05T23:14:49.785Z,0.50
2018-12-05T23:19:53.135Z,0.50
2018-12-05T23:24:56.459Z,0.60
2018-12-05T23:29:59.776Z,0.50
2018-12-05T23:35:03.069Z,0.60
2018-12-05T23:40:06.404Z,0.60
2018-12-05T23:45:09.804Z,0.60
2018-12-05T23:50:13.100Z,0.70
2018-12-05T23:55:16.422Z,0.70
