createdAt,value
2023-02-11T00:00:58.616Z,102439.97
2023-02-11T00:03:27.238Z,102337.06
2023-02-11T00:06:00.762Z,102287.81
2023-02-11T00:08:27.462Z,102256.34
2023-02-11T00:10:56.149Z,102295.22
2023-02-11T00:13:24.073Z,102432.72
2023-02-11T00:15:51.198Z,102297.31
2023-02-11T00:18:17.991Z,102316.75
2023-02-11T00:20:44.507Z,102345.78
2023-02-11T00:23:11.194Z,102360.88
2023-02-11T00:25:45.244Z,102411.16
2023-02-11T00:28:12.230Z,102301.00
2023-02-11T00:30:39.039Z,102414.69
2023-02-11T00:33:05.798Z,102358.38
2023-02-11T00:35:32.490Z,102426.25
2023-02-11T00:37:59.087Z,102387.38
2023-02-11T00:40:25.709Z,102215.69
2023-02-11T00:42:52.201Z,102368.00
2023-02-11T00:45:20.935Z,102418.34
2023-02-11T00:47:47.497Z,102391.09
2023-02-11T00:50:14.045Z,102382.38
2023-02-11T00:52:40.717Z,102336.53
2023-02-11T00:55:08.044Z,102361.28
2023-02-11T00:57:34.658Z,102402.66
2023-02-11T01:00:01.237Z,102322.50
2023-02-11T01:02:27.829Z,102304.06
2023-02-11T01:04:54.436Z,102388.59
2023-02-11T01:07:21.036Z,102345.22
2023-02-11T01:09:47.559Z,102356.59
2023-02-11T01:12:14.185Z,102391.72
2023-02-11T01:14:40.941Z,102256.97
2023-02-11T01:17:08.486Z,102383.16
2023-02-11T01:19:36.937Z,102354.91
2023-02-11T01:22:03.696Z,102391.88
2023-02-11T01:24:30.245Z,102378.50
2023-02-11T01:26:57.041Z,102266.56
2023-02-11T01:29:23.600Z,102317.25
2023-02-11T01:31:50.294Z,102401.00
2023-02-11T01:34:16.822Z,102381.56
2023-02-11T01:36:43.557Z,102322.44
2023-02-11T01:39:10.582Z,102309.97
2023-02-11T01:41:37.538Z,102391.03
2023-02-11T01:44:28.559Z,102333.84
2023-02-11T01:46:55.650Z,102229.81
2023-02-11T01:49:27.840Z,102340.09
2023-02-11T01:51:56.980Z,102367.56
2023-02-11T01:54:48.461Z,102360.34
2023-02-11T01:57:25.277Z,102309.31
2023-02-11T01:59:57.967Z,102365.63
2023-02-11T02:02:33.506Z,102345.31
2023-02-11T02:05:31.015Z,102355.94
2023-02-11T02:08:21.239Z,102351.59
2023-02-11T02:10:53.825Z,102355.13
2023-02-11T02:13:20.540Z,102355.00
2023-02-11T02:16:00.668Z,102236.00
2023-02-11T02:18:43.220Z,102348.94
2023-02-11T02:21:28.036Z,102348.94
2023-02-11T02:24:15.916Z,102339.34
2023-02-11T02:27:00.706Z,102335.81
2023-02-11T02:29:48.335Z,102328.06
2023-02-11T02:32:33.405Z,102327.44
2023-02-11T02:35:17.970Z,102283.66
2023-02-11T02:38:01.570Z,102312.75
2023-02-11T02:40:50.646Z,102302.22
2023-02-11T02:43:18.533Z,102325.75
2023-02-11T02:45:45.185Z,102324.56
2023-02-11T02:48:29.420Z,102297.97
2023-02-11T02:51:11.385Z,102279.28
2023-02-11T02:54:08.876Z,102317.25
2023-02-11T02:56:55.475Z,102330.53
2023-02-11T02:59:49.309Z,102343.97
2023-02-11T03:02:31.122Z,102343.28
2023-02-11T03:05:21.849Z,102238.72
2023-02-11T03:08:15.712Z,102347.75
2023-02-11T03:10:46.524Z,102296.72
2023-02-11T03:13:18.495Z,102256.31
2023-02-11T03:15:50.408Z,102330.28
2023-02-11T03:18:21.978Z,102253.66
2023-02-11T03:20:53.399Z,102345.41
2023-02-11T03:23:34.116Z,102224.13
2023-02-11T03:26:14.071Z,102202.41
2023-02-11T03:29:28.637Z,102322.19
2023-02-11T03:32:16.642Z,102311.75
2023-02-11T03:34:49.484Z,102274.94
2023-02-11T03:37:32.656Z,102283.94
2023-02-11T03:40:06.673Z,102279.59
2023-02-11T03:42:42.522Z,102276.19
2023-02-11T03:45:12.400Z,102161.06
2023-02-11T03:47:43.575Z,102259.59
2023-02-11T03:50:11.367Z,102149.69
2023-02-11T03:52:38.412Z,102251.72
2023-02-11T03:55:11.196Z,102251.81
2023-02-11T03:57:38.190Z,102132.31
2023-02-11T04:00:06.316Z,102082.09
2023-02-11T04:02:36.370Z,102229.19
2023-02-11T04:05:06.802Z,102241.41
2023-02-11T04:07:34.082Z,102213.22
2023-02-11T04:10:00.729Z,102251.94
2023-02-11T04:12:27.259Z,102239.50
2023-02-11T04:14:53.830Z,102151.53
2023-02-11T04:17:20.366Z,102060.88
2023-02-11T04:19:46.980Z,102277.97
2023-02-11T04:22:13.687Z,102110.75
2023-02-11T04:24:40.248Z,102167.16
2023-02-11T04:27:06.776Z,102257.63
2023-02-11T04:29:33.444Z,102187.22
2023-02-11T04:32:00.013Z,102181.13
2023-02-11T04:34:26.721Z,102185.59
2023-02-11T04:36:53.368Z,102111.94
2023-02-11T04:39:19.902Z,102267.47
2023-02-11T04:41:46.475Z,102264.69
2023-02-11T04:44:13.136Z,102212.69
2023-02-11T04:46:39.644Z,102208.41
2023-02-11T04:49:06.221Z,102266.34
2023-02-11T04:51:33.008Z,102194.22
2023-02-11T04:53:59.554Z,102201.25
2023-02-11T04:56:26.051Z,102179.09
2023-02-11T04:58:52.566Z,102261.69
2023-02-11T05:01:19.189Z,102179.91
2023-02-11T05:03:45.847Z,102231.81
2023-02-11T05:06:12.674Z,102158.81
2023-02-11T05:08:39.207Z,102193.13
2023-02-11T05:11:06.125Z,102225.72
2023-02-11T05:13:32.749Z,102201.09
2023-02-11T05:15:59.712Z,102227.66
2023-02-11T05:18:26.257Z,102223.19
2023-02-11T05:20:52.789Z,102217.91
2023-02-11T05:23:19.341Z,102194.19
2023-02-11T05:25:45.842Z,102199.44
2023-02-11T05:28:12.945Z,102085.00
2023-02-11T05:30:39.772Z,102251.25
2023-02-11T05:33:06.608Z,102232.84
2023-02-11T05:35:34.118Z,102173.03
2023-02-11T05:38:00.705Z,102212.75
2023-02-11T05:40:27.335Z,102130.06
2023-02-11T05:42:53.881Z,102221.53
2023-02-11T05:45:20.511Z,102232.97
2023-02-11T05:47:47.086Z,102247.09
2023-02-11T05:50:13.585Z,102261.16
2023-02-11T05:52:40.216Z,102191.63
2023-02-11T05:55:07.050Z,102122.09
2023-02-11T05:57:33.719Z,102278.59
2023-02-11T06:00:00.207Z,102221.50
2023-02-11T06:02:26.773Z,102102.13
2023-02-11T06:04:53.262Z,102258.53
2023-02-11T06:07:19.898Z,102185.63
2023-02-11T06:09:46.450Z,102224.31
2023-02-11T06:12:13.201Z,102220.63
2023-02-11T06:14:39.783Z,102142.94
2023-02-11T06:17:06.475Z,102211.59
2023-02-11T06:19:33.151Z,102212.28
2023-02-11T06:21:59.842Z,102251.84
2023-02-11T06:24:48.056Z,102242.19
2023-02-11T06:27:12.943Z,102178.84
2023-02-11T06:29:39.642Z,102244.81
2023-02-11T06:32:06.429Z,102123.25
2023-02-11T06:34:33.020Z,102222.72
2023-02-11T06:36:59.647Z,102206.16
2023-02-11T06:39:26.217Z,102180.66
2023-02-11T06:41:53.053Z,102207.78
2023-02-11T06:44:19.546Z,102055.50
2023-02-11T06:46:46.193Z,102252.50
2023-02-11T06:49:13.376Z,102178.47
2023-02-11T06:51:40.035Z,102160.09
2023-02-11T06:54:07.074Z,102250.00
2023-02-11T06:56:34.027Z,102179.59
2023-02-11T06:59:01.062Z,102176.88
2023-02-11T07:01:28.268Z,102118.06
2023-02-11T07:03:55.139Z,102143.00
2023-02-11T07:06:24.830Z,102218.69
2023-02-11T07:08:51.469Z,102185.47
2023-02-11T07:11:26.538Z,102225.06
2023-02-11T07:13:56.052Z,102246.19
2023-02-11T07:16:23.198Z,102185.31
2023-02-11T07:18:50.017Z,102130.75
2023-02-11T07:21:20.173Z,102165.84
2023-02-11T07:23:48.315Z,102260.94
2023-02-11T07:26:18.051Z,102192.34
2023-02-11T07:28:45.530Z,102236.38
2023-02-11T07:31:20.818Z,102204.63
2023-02-11T07:33:47.526Z,102209.00
2023-02-11T07:36:18.104Z,102238.16
2023-02-11T07:38:45.028Z,102191.63
2023-02-11T07:41:17.699Z,102210.25
2023-02-11T07:43:44.642Z,102204.16
2023-02-11T07:46:16.916Z,102235.81
2023-02-11T07:48:43.688Z,102174.16
2023-02-11T07:51:15.908Z,102168.78
2023-02-11T07:53:42.671Z,102133.84
2023-02-11T07:56:10.529Z,102169.06
2023-02-11T07:58:37.705Z,102212.28
2023-02-11T08:01:06.396Z,102292.16
2023-02-11T08:03:34.670Z,102267.66
2023-02-11T08:06:06.553Z,102126.97
2023-02-11T08:08:33.237Z,102281.88
2023-02-11T08:11:06.265Z,102191.19
2023-02-11T08:13:33.562Z,102126.25
2023-02-11T08:16:00.197Z,102302.13
2023-02-11T08:18:26.865Z,102226.53
2023-02-11T08:20:53.716Z,101988.31
2023-02-11T08:23:20.446Z,102092.81
2023-02-11T08:25:47.081Z,102293.59
2023-02-11T08:28:13.819Z,102190.66
2023-02-11T08:30:40.486Z,102305.22
2023-02-11T08:33:07.017Z,102286.94
2023-02-11T08:35:35.600Z,102225.44
2023-02-11T08:38:02.238Z,102235.19
2023-02-11T08:40:28.858Z,102302.03
2023-02-11T08:42:55.517Z,102253.81
2023-02-11T08:45:22.122Z,102328.53
2023-02-11T08:47:48.686Z,102329.50
2023-02-11T08:50:15.349Z,102243.59
2023-02-11T08:52:41.925Z,102249.97
2023-02-11T08:55:08.656Z,102259.81
2023-02-11T08:57:35.218Z,102234.16
2023-02-11T09:00:01.820Z,102334.41
2023-02-11T09:02:28.448Z,102225.22
2023-02-11T09:04:55.036Z,102229.44
2023-02-11T09:07:21.629Z,102269.19
2023-02-11T09:09:48.164Z,102163.09
2023-02-11T09:12:14.794Z,102251.94
2023-02-11T09:14:42.001Z,102253.88
2023-02-11T09:17:08.526Z,102221.53
2023-02-11T09:19:35.354Z,102224.97
2023-02-11T09:22:02.071Z,102304.88
2023-02-11T09:24:28.613Z,102299.84
2023-02-11T09:26:55.164Z,102301.78
2023-02-11T09:29:21.695Z,102348.34
2023-02-11T09:31:48.475Z,102261.41
2023-02-11T09:34:15.982Z,102236.84
2023-02-11T09:36:42.508Z,102304.25
2023-02-11T09:39:13.074Z,102309.25
2023-02-11T09:41:42.982Z,102304.56
2023-02-11T09:44:23.219Z,102364.31
2023-02-11T09:46:56.603Z,102306.28
2023-02-11T09:49:31.356Z,102309.94
2023-02-11T09:52:05.249Z,102292.50
2023-02-11T09:54:50.797Z,102360.34
2023-02-11T09:57:28.158Z,102342.81
2023-02-11T09:59:56.671Z,102354.19
2023-02-11T10:02:38.040Z,102253.25
2023-02-11T10:05:21.776Z,102348.34
2023-02-11T10:07:59.779Z,102344.97
2023-02-11T10:10:46.696Z,102307.31
2023-02-11T10:13:42.569Z,102198.59
2023-02-11T10:16:18.036Z,102350.69
2023-02-11T10:19:11.337Z,102293.63
2023-02-11T10:21:46.681Z,102343.69
2023-02-11T10:24:16.251Z,102291.94
2023-02-11T10:26:43.914Z,102339.38
2023-02-11T10:29:35.643Z,102260.31
2023-02-11T10:32:07.449Z,102303.28
2023-02-11T10:34:34.673Z,102334.81
2023-02-11T10:37:01.530Z,102339.13
2023-02-11T10:39:28.205Z,102342.59
2023-02-11T10:42:00.147Z,102305.69
2023-02-11T10:44:33.488Z,102331.09
2023-02-11T10:47:09.151Z,102240.59
2023-02-11T10:49:39.144Z,102367.78
2023-02-11T10:52:17.966Z,102352.84
2023-02-11T10:54:57.039Z,102286.97
2023-02-11T10:57:28.435Z,102254.50
2023-02-11T11:00:02.133Z,102346.84
2023-02-11T11:02:34.370Z,102308.25
2023-02-11T11:05:14.581Z,102141.50
2023-02-11T11:07:53.615Z,102037.28
2023-02-11T11:10:36.092Z,102341.97
2023-02-11T11:13:03.172Z,102253.34
2023-02-11T11:15:32.065Z,102336.78
2023-02-11T11:18:21.992Z,102338.59
2023-02-11T11:21:00.222Z,102323.69
2023-02-11T11:23:29.840Z,102272.78
2023-02-11T11:26:13.272Z,102340.28
2023-02-11T11:28:59.526Z,102313.00
2023-02-11T11:31:34.658Z,102352.50
2023-02-11T11:34:17.233Z,102341.88
2023-02-11T11:36:44.355Z,102185.66
2023-02-11T11:39:24.070Z,102300.69
2023-02-11T11:42:03.283Z,102312.19
2023-02-11T11:44:34.608Z,102274.34
2023-02-11T11:47:16.469Z,102352.53
2023-02-11T11:49:49.985Z,102345.44
2023-02-11T11:52:22.728Z,102337.50
2023-02-11T11:55:04.774Z,102251.47
2023-02-11T11:57:34.909Z,102309.44
2023-02-11T12:00:01.445Z,102271.78
2023-02-11T12:02:52.630Z,102327.16
2023-02-11T12:05:27.158Z,102301.78
2023-02-11T12:08:11.907Z,102325.44
2023-02-11T12:10:50.833Z,102319.31
2023-02-11T12:13:39.468Z,102316.69
2023-02-11T12:16:36.160Z,102266.66
2023-02-11T12:19:28.003Z,102300.91
2023-02-11T12:22:39.589Z,102299.13
2023-02-11T12:25:17.904Z,102193.03
2023-02-11T12:28:01.567Z,102282.44
2023-02-11T12:31:13.092Z,102242.97
2023-02-11T12:34:13.897Z,102315.72
2023-02-11T12:36:54.451Z,102260.53
2023-02-11T12:39:57.851Z,102311.41
2023-02-11T12:42:49.035Z,102220.22
2023-02-11T12:45:27.517Z,102274.56
2023-02-11T12:48:33.039Z,102297.31
2023-02-11T12:51:15.542Z,102310.50
2023-02-11T12:53:51.218Z,102300.81
2023-02-11T12:56:24.067Z,102294.69
2023-02-11T12:58:54.229Z,102295.56
2023-02-11T13:01:29.125Z,102253.47
2023-02-11T13:04:09.310Z,102183.31
2023-02-11T13:06:41.840Z,102290.25
2023-02-11T13:09:21.091Z,102298.16
2023-02-11T13:11:54.192Z,102293.81
2023-02-11T13:14:32.634Z,102292.13
2023-02-11T13:16:59.669Z,102283.34
2023-02-11T13:19:29.127Z,102281.56
2023-02-11T13:22:20.063Z,102278.91
2023-02-11T13:25:06.174Z,102272.78
2023-02-11T13:27:44.423Z,102287.69
2023-02-11T13:30:21.674Z,102287.69
2023-02-11T13:32:56.192Z,102285.97
2023-02-11T13:35:31.816Z,102264.03
2023-02-11T13:38:01.584Z,102235.97
2023-02-11T13:40:33.264Z,102203.56
2023-02-11T13:43:03.132Z,102143.94
2023-02-11T13:45:42.023Z,102197.41
2023-02-11T13:48:24.061Z,102272.81
2023-02-11T13:50:54.368Z,102235.97
2023-02-11T13:53:22.203Z,102274.53
2023-02-11T13:55:52.742Z,102273.66
2023-02-11T13:58:37.182Z,102132.50
2023-02-11T14:01:04.057Z,102214.91
2023-02-11T14:03:57.488Z,102259.56
2023-02-11T14:06:45.419Z,102255.19
2023-02-11T14:09:14.597Z,102259.56
2023-02-11T14:11:41.694Z,102267.47
2023-02-11T14:14:17.174Z,102269.19
2023-02-11T14:17:20.255Z,102268.31
2023-02-11T14:19:49.384Z,102270.06
2023-02-11T14:22:26.067Z,102265.63
2023-02-11T14:24:59.526Z,102200.75
2023-02-11T14:27:48.990Z,102260.41
2023-02-11T14:30:56.693Z,102273.59
2023-02-11T14:33:42.657Z,102277.97
2023-02-11T14:36:33.738Z,102255.19
2023-02-11T14:39:17.467Z,102286.75
2023-02-11T14:41:48.851Z,102291.16
2023-02-11T14:44:21.389Z,102159.66
2023-02-11T14:46:53.085Z,102224.53
2023-02-11T14:49:38.058Z,102242.97
2023-02-11T14:52:17.163Z,102237.69
2023-02-11T14:54:46.012Z,102102.75
2023-02-11T14:57:17.384Z,102292.91
2023-02-11T15:00:04.307Z,102298.13
2023-02-11T15:02:36.987Z,102244.66
2023-02-11T15:05:26.190Z,102293.72
2023-02-11T15:07:59.265Z,102288.44
2023-02-11T15:10:31.710Z,102220.09
2023-02-11T15:13:01.079Z,102263.03
2023-02-11T15:15:29.224Z,102305.16
2023-02-11T15:17:59.582Z,102303.38
2023-02-11T15:20:29.751Z,102117.59
2023-02-11T15:23:00.028Z,102093.06
2023-02-11T15:25:28.041Z,102289.38
2023-02-11T15:27:58.141Z,102305.16
2023-02-11T15:30:34.195Z,102260.44
2023-02-11T15:33:03.699Z,102305.16
2023-02-11T15:35:32.569Z,102263.09
2023-02-11T15:38:00.081Z,102247.31
2023-02-11T15:40:33.047Z,102325.34
2023-02-11T15:43:02.733Z,102321.84
2023-02-11T15:45:35.837Z,102323.59
2023-02-11T15:48:10.792Z,102242.06
2023-02-11T15:50:40.767Z,102328.88
2023-02-11T15:53:25.523Z,102339.41
2023-02-11T15:55:57.322Z,102306.97
2023-02-11T15:58:24.365Z,102310.50
2023-02-11T16:00:56.637Z,102300.00
2023-02-11T16:03:27.812Z,102264.91
2023-02-11T16:05:56.555Z,102321.91
2023-02-11T16:08:32.884Z,102328.94
2023-02-11T16:11:09.437Z,102314.03
2023-02-11T16:13:47.162Z,102185.09
2023-02-11T16:16:26.148Z,102251.75
2023-02-11T16:19:06.170Z,102257.03
2023-02-11T16:21:39.290Z,102318.41
2023-02-11T16:24:08.012Z,102314.88
2023-02-11T16:26:43.220Z,102311.41
2023-02-11T16:29:09.787Z,102335.09
2023-02-11T16:31:39.245Z,102273.66
2023-02-11T16:34:13.273Z,102270.19
2023-02-11T16:36:39.881Z,102291.22
2023-02-11T16:39:06.467Z,102272.81
2023-02-11T16:41:33.142Z,102307.91
2023-02-11T16:43:59.805Z,102280.72
2023-02-11T16:46:27.560Z,102341.25
2023-02-11T16:48:56.390Z,102346.50
2023-02-11T16:51:23.109Z,102260.53
2023-02-11T16:53:49.612Z,102226.31
2023-02-11T16:56:17.763Z,102307.03
2023-02-11T16:58:45.460Z,102315.81
2023-02-11T17:01:14.051Z,102233.34
2023-02-11T17:03:40.920Z,102344.75
2023-02-11T17:06:10.393Z,102281.59
2023-02-11T17:08:37.164Z,102365.84
2023-02-11T17:11:04.460Z,102252.66
2023-02-11T17:13:31.088Z,102356.16
2023-02-11T17:15:57.973Z,102201.75
2023-02-11T17:18:24.525Z,102330.72
2023-02-11T17:20:51.168Z,102228.06
2023-02-11T17:23:17.760Z,102292.97
2023-02-11T17:25:44.405Z,102310.53
2023-02-11T17:28:13.756Z,102350.03
2023-02-11T17:30:42.603Z,102379.84
2023-02-11T17:33:09.581Z,102388.63
2023-02-11T17:35:39.533Z,102395.66
2023-02-11T17:38:06.184Z,102360.56
2023-02-11T17:40:32.837Z,102298.22
2023-02-11T17:42:59.353Z,102325.44
2023-02-11T17:45:25.955Z,102360.53
2023-02-11T17:47:52.763Z,102393.00
2023-02-11T17:50:19.286Z,102395.66
2023-02-11T17:52:45.862Z,102350.00
2023-02-11T17:55:12.538Z,102355.28
2023-02-11T17:57:39.159Z,102238.50
2023-02-11T18:00:07.821Z,102388.66
2023-02-11T18:02:34.713Z,102296.44
2023-02-11T18:05:01.488Z,102400.91
2023-02-11T18:07:28.660Z,102325.41
2023-02-11T18:09:55.263Z,102320.13
2023-02-11T18:12:25.691Z,102402.69
2023-02-11T18:14:57.528Z,102271.81
2023-02-11T18:17:25.376Z,102362.28
2023-02-11T18:19:56.145Z,102304.34
2023-02-11T18:22:24.592Z,102339.44
2023-02-11T18:24:52.408Z,102392.13
2023-02-11T18:27:19.224Z,102132.28
2023-02-11T18:29:45.930Z,102183.22
2023-02-11T18:32:13.534Z,102370.19
2023-02-11T18:34:42.111Z,102255.19
2023-02-11T18:37:08.925Z,102294.69
2023-02-11T18:39:36.024Z,102391.25
2023-02-11T18:42:02.640Z,102328.88
2023-02-11T18:44:29.267Z,102355.22
2023-02-11T18:46:55.917Z,102364.00
2023-02-11T18:49:22.535Z,102282.28
2023-02-11T18:51:49.199Z,102284.94
2023-02-11T18:54:15.702Z,102338.53
2023-02-11T18:56:42.240Z,102302.56
2023-02-11T18:59:08.844Z,102414.94
2023-02-11T19:01:35.593Z,102338.56
2023-02-11T19:04:04.469Z,102307.84
2023-02-11T19:06:36.069Z,102265.69
2023-02-11T19:09:09.922Z,102385.13
2023-02-11T19:11:49.106Z,102356.09
2023-02-11T19:14:22.067Z,102417.56
2023-02-11T19:16:56.752Z,102200.72
2023-02-11T19:19:24.927Z,102293.72
2023-02-11T19:21:51.545Z,102269.19
2023-02-11T19:24:20.229Z,102357.00
2023-02-11T19:26:48.517Z,102253.38
2023-02-11T19:29:15.571Z,102287.56
2023-02-11T19:31:43.484Z,102440.38
2023-02-11T19:34:12.090Z,102392.03
2023-02-11T19:36:38.845Z,102383.28
2023-02-11T19:39:06.259Z,102328.78
2023-02-11T19:41:33.718Z,102392.03
2023-02-11T19:44:01.271Z,102305.91
2023-02-11T19:46:31.585Z,102409.56
2023-02-11T19:48:59.804Z,102364.75
2023-02-11T19:51:26.915Z,102412.19
2023-02-11T19:53:55.812Z,102372.72
2023-02-11T19:56:23.184Z,102441.22
2023-02-11T19:58:49.893Z,102388.53
2023-02-11T20:01:20.219Z,102373.56
2023-02-11T20:03:51.050Z,102362.16
2023-02-11T20:06:23.468Z,102354.28
2023-02-11T20:08:58.987Z,102363.06
2023-02-11T20:11:28.181Z,102451.78
2023-02-11T20:13:55.091Z,102427.16
2023-02-11T20:16:27.073Z,102392.03
2023-02-11T20:19:00.886Z,102424.53
2023-02-11T20:21:30.276Z,102401.69
2023-02-11T20:23:57.387Z,102297.19
2023-02-11T20:26:25.809Z,102392.06
2023-02-11T20:28:53.881Z,102334.91
2023-02-11T20:31:21.748Z,102341.94
2023-02-11T20:33:48.656Z,102364.81
2023-02-11T20:36:21.262Z,102445.66
2023-02-11T20:38:48.960Z,102436.84
2023-02-11T20:41:18.664Z,102354.28
2023-02-11T20:43:47.576Z,102441.25
2023-02-11T20:46:19.575Z,102427.22
2023-02-11T20:48:46.179Z,102413.13
2023-02-11T20:51:19.168Z,102390.31
2023-02-11T20:53:48.911Z,102319.13
2023-02-11T20:56:16.957Z,102392.03
2023-02-11T20:58:43.481Z,102407.84
2023-02-11T21:01:25.355Z,102364.81
2023-02-11T21:03:57.286Z,102387.66
2023-02-11T21:06:25.820Z,102401.69
2023-02-11T21:08:53.642Z,102369.19
2023-02-11T21:11:20.848Z,102436.84
2023-02-11T21:13:48.684Z,102447.41
2023-02-11T21:16:17.599Z,102278.75
2023-02-11T21:18:44.192Z,102421.88
2023-02-11T21:21:10.734Z,102377.97
2023-02-11T21:23:39.572Z,102426.28
2023-02-11T21:26:09.871Z,102479.00
2023-02-11T21:28:39.818Z,102430.69
2023-02-11T21:31:07.993Z,102363.06
2023-02-11T21:33:34.742Z,102453.53
2023-02-11T21:36:03.961Z,102469.38
2023-02-11T21:38:31.139Z,102357.72
2023-02-11T21:41:04.217Z,102496.56
2023-02-11T21:43:31.215Z,102391.16
2023-02-11T21:45:57.946Z,102487.78
2023-02-11T21:48:25.799Z,102440.38
2023-02-11T21:50:54.173Z,102346.31
2023-02-11T21:53:20.776Z,102473.75
2023-02-11T21:55:47.320Z,102441.22
2023-02-11T21:58:14.415Z,102361.22
2023-02-11T22:00:41.036Z,102499.25
2023-02-11T22:03:07.684Z,102448.25
2023-02-11T22:05:34.568Z,102496.59
2023-02-11T22:08:01.077Z,102470.25
2023-02-11T22:10:27.651Z,102438.63
2023-02-11T22:12:54.199Z,102442.13
2023-02-11T22:15:20.744Z,102361.22
2023-02-11T22:17:47.252Z,102441.19
2023-02-11T22:20:16.423Z,102399.03
2023-02-11T22:22:43.038Z,102331.38
2023-02-11T22:25:09.678Z,102453.50
2023-02-11T22:27:38.259Z,102439.44
2023-02-11T22:30:05.634Z,102474.59
2023-02-11T22:32:32.118Z,102377.94
2023-02-11T22:34:58.808Z,102435.06
2023-02-11T22:37:25.379Z,102475.47
2023-02-11T22:39:52.300Z,102391.97
2023-02-11T22:42:18.936Z,102457.84
2023-02-11T22:44:45.653Z,102438.50
2023-02-11T22:47:12.327Z,102346.19
2023-02-11T22:49:40.801Z,102450.81
2023-02-11T22:52:07.656Z,102428.81
2023-02-11T22:54:36.604Z,102404.22
2023-02-11T22:57:03.338Z,102439.41
2023-02-11T22:59:31.314Z,102487.75
2023-02-11T23:01:58.084Z,102436.78
2023-02-11T23:04:24.720Z,102430.63
2023-02-11T23:06:51.316Z,102446.47
2023-02-11T23:09:18.006Z,102444.69
2023-02-11T23:11:44.666Z,102369.09
2023-02-11T23:14:12.262Z,102279.50
2023-02-11T23:16:39.565Z,102328.66
2023-02-11T23:19:08.749Z,102521.97
2023-02-11T23:21:37.646Z,102429.72
2023-02-11T23:24:11.112Z,102505.28
2023-02-11T23:26:39.437Z,102522.00
2023-02-11T23:29:07.088Z,102448.16
2023-02-11T23:31:40.321Z,102529.03
2023-02-11T23:34:08.186Z,102499.16
2023-02-11T23:36:34.863Z,102507.97
2023-02-11T23:39:01.769Z,102512.34
2023-02-11T23:41:28.334Z,102362.03
2023-02-11T23:43:57.094Z,102532.59
2023-02-11T23:46:25.632Z,102474.59
2023-02-11T23:48:52.614Z,102437.69
2023-02-11T23:51:19.871Z,102511.50
2023-02-11T23:53:49.086Z,102449.06
2023-02-11T23:56:19.407Z,102463.16
2023-02-11T23:58:49.348Z,102413.97
