createdAt,value
2019-02-26T00:02:17.322Z,29.55
2019-02-26T00:04:49.132Z,34.00
2019-02-26T00:07:20.258Z,39.10
2019-02-26T00:09:51.229Z,36.70
2019-02-26T00:12:21.912Z,34.25
2019-02-26T00:14:50.169Z,30.30
2019-02-26T00:17:20.205Z,29.50
2019-02-26T00:19:49.978Z,25.85
2019-02-26T00:22:18.765Z,32.65
2019-02-26T00:24:47.544Z,29.70
2019-02-26T00:27:16.346Z,35.98
2019-02-26T00:29:46.460Z,32.03
2019-02-26T00:32:16.155Z,27.58
2019-02-26T00:34:46.144Z,29.15
2019-02-26T00:37:14.905Z,28.15
2019-02-26T00:39:45.350Z,30.72
2019-02-26T00:42:14.221Z,32.13
2019-02-26T00:44:43.021Z,29.37
2019-02-26T00:47:11.803Z,33.83
2019-02-26T00:49:44.162Z,31.97
2019-02-26T00:52:15.550Z,35.13
2019-02-26T00:54:44.000Z,35.52
2019-02-26T00:57:13.959Z,36.68
2019-02-26T00:59:44.076Z,37.88
2019-02-26T01:02:13.439Z,31.65
2019-02-26T01:04:44.700Z,35.40
2019-02-26T01:07:12.838Z,32.38
2019-02-26T01:09:41.607Z,31.23
2019-02-26T01:12:13.221Z,31.40
2019-02-26T01:14:41.939Z,34.95
2019-02-26T01:17:14.824Z,32.30
2019-02-26T01:19:44.543Z,33.80
2019-02-26T01:22:13.336Z,33.85
2019-02-26T01:24:42.175Z,29.23
2019-02-26T01:27:13.585Z,30.92
2019-02-26T01:29:44.527Z,33.08
2019-02-26T01:32:13.793Z,28.83
2019-02-26T01:34:44.991Z,31.82
2019-02-26T01:37:13.881Z,34.90
2019-02-26T01:39:44.694Z,29.15
2019-02-26T01:42:17.397Z,35.45
2019-02-26T01:44:44.631Z,32.23
2019-02-26T01:47:13.530Z,39.45
2019-02-26T01:49:44.072Z,29.12
2019-02-26T01:52:14.971Z,29.57
2019-02-26T01:54:43.411Z,34.95
2019-02-26T01:57:12.181Z,28.35
2019-02-26T01:59:40.950Z,36.35
2019-02-26T02:02:12.268Z,32.38
2019-02-26T02:04:41.195Z,33.75
2019-02-26T02:07:10.785Z,35.05
2019-02-26T02:09:39.584Z,37.17
2019-02-26T02:12:29.649Z,36.35
2019-02-26T02:14:58.252Z,33.78
2019-02-26T02:17:28.830Z,28.23
2019-02-26T02:19:57.624Z,32.40
2019-02-26T02:22:26.420Z,36.50
2019-02-26T02:24:55.670Z,37.33
2019-02-26T02:27:27.286Z,27.95
2019-02-26T02:29:57.655Z,28.73
2019-02-26T02:32:28.756Z,33.70
2019-02-26T02:35:00.517Z,34.33
2019-02-26T02:37:30.019Z,38.85
2019-02-26T02:39:58.489Z,36.70
2019-02-26T02:42:27.327Z,39.33
2019-02-26T02:44:56.147Z,38.45
2019-02-26T02:47:30.834Z,43.15
2019-02-26T02:49:58.692Z,38.25
2019-02-26T02:52:29.852Z,40.55
2019-02-26T02:54:58.551Z,37.30
2019-02-26T02:57:29.460Z,35.98
2019-02-26T02:59:59.682Z,34.88
2019-02-26T03:02:28.921Z,34.83
2019-02-26T03:04:57.707Z,32.63
2019-02-26T03:07:28.844Z,40.05
2019-02-26T03:09:58.017Z,37.53
2019-02-26T03:12:27.674Z,36.88
2019-02-26T03:14:58.891Z,35.75
2019-02-26T03:17:27.253Z,29.25
2019-02-26T03:19:58.705Z,34.10
2019-02-26T03:22:27.272Z,35.25
2019-02-26T03:24:57.597Z,35.50
2019-02-26T03:27:28.374Z,29.80
2019-02-26T03:30:01.933Z,28.92
2019-02-26T03:32:31.764Z,38.08
2019-02-26T03:35:04.369Z,33.70
2019-02-26T03:37:31.883Z,29.25
2019-02-26T03:40:03.690Z,36.58
2019-02-26T03:42:33.470Z,30.43
2019-02-26T03:45:03.870Z,33.40
2019-02-26T03:47:33.886Z,38.30
2019-02-26T03:50:02.738Z,39.38
2019-02-26T03:52:32.239Z,38.67
2019-02-26T03:55:03.498Z,35.58
2019-02-26T03:57:32.101Z,37.35
2019-02-26T04:00:05.658Z,48.10
2019-02-26T04:02:31.968Z,37.15
2019-02-26T04:05:02.989Z,35.03
2019-02-26T04:07:33.396Z,31.97
2019-02-26T04:10:02.175Z,38.95
2019-02-26T04:12:35.822Z,41.90
2019-02-26T04:15:02.673Z,39.65
2019-02-26T04:17:33.678Z,35.08
2019-02-26T04:20:05.361Z,36.38
2019-02-26T04:22:39.187Z,37.33
2019-02-26T04:25:31.413Z,34.80
2019-02-26T04:28:08.161Z,36.93
2019-02-26T04:31:18.001Z,34.50
2019-02-26T04:34:25.845Z,42.55
2019-02-26T04:37:07.286Z,36.45
2019-02-26T04:40:04.956Z,39.30
2019-02-26T04:43:12.977Z,45.90
2019-02-26T04:46:13.621Z,46.63
2019-02-26T04:48:42.903Z,42.30
2019-02-26T04:51:11.777Z,43.50
2019-02-26T04:53:40.676Z,35.40
2019-02-26T04:56:12.830Z,31.80
2019-02-26T04:58:42.566Z,37.42
2019-02-26T05:01:12.977Z,41.00
2019-02-26T05:03:42.591Z,47.67
2019-02-26T05:06:11.450Z,45.45
2019-02-26T05:08:43.170Z,39.23
2019-02-26T05:11:19.049Z,38.28
2019-02-26T05:13:44.333Z,36.00
2019-02-26T05:16:14.321Z,42.43
2019-02-26T05:18:45.893Z,45.90
2019-02-26T05:21:14.005Z,40.28
2019-02-26T05:23:42.862Z,35.38
2019-02-26T05:26:15.250Z,38.28
2019-02-26T05:28:44.217Z,43.38
2019-02-26T05:31:15.115Z,48.85
2019-02-26T05:33:46.343Z,41.23
2019-02-26T05:36:17.122Z,50.03
2019-02-26T05:38:46.257Z,53.17
2019-02-26T05:41:15.150Z,55.88
2019-02-26T05:43:49.331Z,47.88
2019-02-26T05:46:18.859Z,65.45
2019-02-26T05:48:48.464Z,55.00
2019-02-26T05:51:16.971Z,64.70
2019-02-26T05:53:56.459Z,50.35
2019-02-26T05:56:54.506Z,34.08
2019-02-26T05:59:38.756Z,36.95
2019-02-26T06:02:07.527Z,48.25
2019-02-26T06:04:38.393Z,46.05
2019-02-26T06:07:07.124Z,42.30
2019-02-26T06:09:35.911Z,57.90
2019-02-26T06:12:05.086Z,44.45
2019-02-26T06:14:36.129Z,50.43
2019-02-26T06:17:04.925Z,49.73
2019-02-26T06:19:44.962Z,49.93
2019-02-26T06:22:16.861Z,48.68
2019-02-26T06:24:45.234Z,53.58
2019-02-26T06:27:18.275Z,47.62
2019-02-26T06:29:45.756Z,49.42
2019-02-26T06:32:15.735Z,47.25
2019-02-26T06:34:45.003Z,48.23
2019-02-26T06:37:17.135Z,49.35
2019-02-26T06:39:50.583Z,42.35
2019-02-26T06:42:18.082Z,44.90
2019-02-26T06:44:49.451Z,48.78
2019-02-26T06:47:18.572Z,42.93
2019-02-26T06:49:50.224Z,57.65
2019-02-26T06:52:19.671Z,51.90
2019-02-26T06:54:54.800Z,48.48
2019-02-26T06:57:21.224Z,50.95
2019-02-26T06:59:53.651Z,53.68
2019-02-26T07:02:22.266Z,42.60
2019-02-26T07:04:51.379Z,43.70
2019-02-26T07:07:20.593Z,51.70
2019-02-26T07:09:50.523Z,57.30
2019-02-26T07:12:45.269Z,51.90
2019-02-26T07:15:31.578Z,49.98
2019-02-26T07:18:04.423Z,86.97
2019-02-26T07:20:34.119Z,123.00
2019-02-26T07:23:03.195Z,55.48
2019-02-26T07:25:34.534Z,60.03
2019-02-26T07:28:03.028Z,64.20
2019-02-26T07:30:34.706Z,61.53
2019-02-26T07:33:05.412Z,56.98
2019-02-26T07:35:37.363Z,52.80
2019-02-26T07:38:06.120Z,45.65
2019-02-26T07:40:37.780Z,44.08
2019-02-26T07:43:09.110Z,42.80
2019-02-26T07:45:36.519Z,47.43
2019-02-26T07:48:06.345Z,45.25
2019-02-26T07:50:38.273Z,39.05
2019-02-26T07:53:06.351Z,43.55
2019-02-26T07:55:37.677Z,37.17
2019-02-26T07:58:17.920Z,34.75
2019-02-26T08:00:49.720Z,33.08
2019-02-26T08:03:21.862Z,41.33
2019-02-26T08:05:54.163Z,36.50
2019-02-26T08:08:34.664Z,34.43
2019-02-26T08:11:04.823Z,48.35
2019-02-26T08:13:36.504Z,48.30
2019-02-26T08:16:05.805Z,52.93
2019-02-26T08:18:35.393Z,37.88
2019-02-26T08:21:05.250Z,28.87
2019-02-26T08:23:37.998Z,29.92
2019-02-26T08:26:08.594Z,29.57
2019-02-26T08:28:38.909Z,24.10
2019-02-26T08:31:13.369Z,29.57
2019-02-26T08:33:40.396Z,33.08
2019-02-26T08:36:09.181Z,31.73
2019-02-26T08:38:38.371Z,26.27
2019-02-26T08:41:07.977Z,31.82
2019-02-26T08:43:42.133Z,26.87
2019-02-26T08:46:11.665Z,25.50
2019-02-26T08:48:44.289Z,29.25
2019-02-26T08:51:15.787Z,29.85
2019-02-26T08:53:47.605Z,28.40
2019-02-26T08:56:23.620Z,29.98
2019-02-26T08:58:53.893Z,29.00
2019-02-26T09:01:24.425Z,29.37
2019-02-26T09:04:08.588Z,31.17
2019-02-26T09:06:37.683Z,32.78
2019-02-26T09:09:08.803Z,32.38
2019-02-26T09:11:38.872Z,30.20
2019-02-26T09:14:09.855Z,29.75
2019-02-26T09:16:39.917Z,25.17
2019-02-26T09:19:09.359Z,24.57
2019-02-26T09:21:39.492Z,23.40
2019-02-26T09:24:09.323Z,23.83
2019-02-26T09:26:39.344Z,25.17
2019-02-26T09:29:10.397Z,30.88
2019-02-26T09:31:57.039Z,25.48
2019-02-26T09:34:26.654Z,25.92
2019-02-26T09:36:58.101Z,26.60
2019-02-26T09:39:27.562Z,26.82
2019-02-26T09:41:59.397Z,26.97
2019-02-26T09:44:29.296Z,22.90
2019-02-26T09:47:00.572Z,26.48
2019-02-26T09:49:31.477Z,27.45
2019-02-26T09:52:01.550Z,30.97
2019-02-26T09:54:31.057Z,25.10
2019-02-26T09:57:00.641Z,23.27
2019-02-26T09:59:31.441Z,22.13
2019-02-26T10:02:10.805Z,21.97
2019-02-26T10:04:42.486Z,20.48
2019-02-26T10:07:13.794Z,22.22
2019-02-26T10:09:45.908Z,22.35
2019-02-26T10:12:15.648Z,21.85
2019-02-26T10:14:44.898Z,23.18
2019-02-26T10:17:16.447Z,20.85
2019-02-26T10:19:45.110Z,23.75
2019-02-26T10:22:13.924Z,20.43
2019-02-26T10:24:43.130Z,21.45
2019-02-26T10:27:20.448Z,22.95
2019-02-26T10:29:50.000Z,19.50
2019-02-26T10:32:19.915Z,20.60
2019-02-26T10:34:48.807Z,18.75
2019-02-26T10:37:17.945Z,22.77
2019-02-26T10:39:49.719Z,22.77
2019-02-26T10:42:18.514Z,30.50
2019-02-26T10:44:48.487Z,24.35
2019-02-26T10:47:19.973Z,21.45
2019-02-26T10:49:51.370Z,23.07
2019-02-26T10:52:21.627Z,19.92
2019-02-26T10:54:51.343Z,23.50
2019-02-26T10:57:21.072Z,22.25
2019-02-26T10:59:56.919Z,21.87
2019-02-26T11:02:25.676Z,21.27
2019-02-26T11:04:55.530Z,21.20
2019-02-26T11:07:26.469Z,22.93
2019-02-26T11:09:56.246Z,23.80
2019-02-26T11:12:28.551Z,23.00
2019-02-26T11:14:58.633Z,20.23
2019-02-26T11:17:28.987Z,22.42
2019-02-26T11:20:01.155Z,23.07
2019-02-26T11:22:31.184Z,22.48
2019-02-26T11:28:07.968Z,22.90
2019-02-26T11:30:37.788Z,23.22
2019-02-26T11:33:10.486Z,23.22
2019-02-26T11:35:39.698Z,24.12
2019-02-26T11:38:11.734Z,21.97
2019-02-26T11:40:40.613Z,24.18
2019-02-26T11:43:12.379Z,24.07
2019-02-26T11:45:41.964Z,21.85
2019-02-26T11:48:11.249Z,23.47
2019-02-26T11:50:44.195Z,23.20
2019-02-26T11:53:10.875Z,24.50
2019-02-26T11:55:39.683Z,25.12
2019-02-26T11:58:10.835Z,25.10
2019-02-26T12:00:57.028Z,22.82
2019-02-26T12:03:29.744Z,25.45
2019-02-26T12:05:58.471Z,24.05
2019-02-26T12:08:26.752Z,23.98
2019-02-26T12:11:01.063Z,20.97
2019-02-26T12:13:27.667Z,24.00
2019-02-26T12:15:56.672Z,25.15
2019-02-26T12:18:25.562Z,23.42
2019-02-26T12:20:54.533Z,91.72
2019-02-26T12:23:23.346Z,23.75
2019-02-26T12:25:53.640Z,25.32
2019-02-26T12:28:25.171Z,23.62
2019-02-26T12:30:53.621Z,25.23
2019-02-26T12:33:24.109Z,22.35
2019-02-26T12:35:56.310Z,22.87
2019-02-26T12:38:25.637Z,21.23
2019-02-26T12:40:54.436Z,22.55
2019-02-26T12:43:23.256Z,21.70
2019-02-26T12:45:55.255Z,24.05
2019-02-26T12:48:24.420Z,21.70
2019-02-26T12:50:55.651Z,20.92
2019-02-26T12:53:24.745Z,21.40
2019-02-26T12:55:54.689Z,28.67
2019-02-26T12:58:27.774Z,25.68
2019-02-26T13:00:56.844Z,22.13
2019-02-26T13:03:26.383Z,27.22
2019-02-26T13:05:56.303Z,22.60
2019-02-26T13:08:25.582Z,21.50
2019-02-26T13:10:56.116Z,23.12
2019-02-26T13:13:25.739Z,22.37
2019-02-26T13:15:54.548Z,19.92
2019-02-26T13:18:23.321Z,21.25
2019-02-26T13:20:57.189Z,21.82
2019-02-26T13:23:22.605Z,28.10
2019-02-26T13:25:51.742Z,26.02
2019-02-26T13:28:20.550Z,92.88
2019-02-26T13:30:49.346Z,24.82
2019-02-26T13:33:22.419Z,27.15
2019-02-26T13:35:52.407Z,22.02
2019-02-26T13:38:24.455Z,23.70
2019-02-26T13:40:50.133Z,22.30
2019-02-26T13:43:18.988Z,21.20
2019-02-26T13:45:47.871Z,23.98
2019-02-26T13:48:17.383Z,22.50
2019-02-26T13:50:46.175Z,23.62
2019-02-26T13:53:16.020Z,26.73
2019-02-26T13:55:45.278Z,21.93
2019-02-26T13:58:14.075Z,23.05
2019-02-26T14:00:43.386Z,22.75
2019-02-26T14:03:12.280Z,22.30
2019-02-26T14:05:42.696Z,22.05
2019-02-26T14:08:12.309Z,22.98
2019-02-26T14:10:41.472Z,20.77
2019-02-26T14:13:11.626Z,23.00
2019-02-26T14:15:41.394Z,18.82
2019-02-26T14:18:10.267Z,16.62
2019-02-26T14:20:39.792Z,17.95
2019-02-26T14:23:08.608Z,17.95
2019-02-26T14:25:37.645Z,13.72
2019-02-26T14:28:06.490Z,17.02
2019-02-26T14:30:35.272Z,17.45
2019-02-26T14:33:04.883Z,15.53
2019-02-26T14:35:34.741Z,17.75
2019-02-26T14:38:04.555Z,13.53
2019-02-26T14:40:34.483Z,13.43
2019-02-26T14:43:04.086Z,13.38
2019-02-26T14:45:36.870Z,14.95
2019-02-26T14:48:06.141Z,11.35
2019-02-26T14:50:35.396Z,25.15
2019-02-26T14:53:04.166Z,15.28
2019-02-26T14:55:33.533Z,12.18
2019-02-26T14:58:02.308Z,12.70
2019-02-26T15:00:31.452Z,13.85
2019-02-26T15:03:01.434Z,13.22
2019-02-26T15:05:32.327Z,14.33
2019-02-26T15:08:01.526Z,16.80
2019-02-26T15:10:30.620Z,12.28
2019-02-26T15:12:59.944Z,12.60
2019-02-26T15:15:28.820Z,12.73
2019-02-26T15:17:57.590Z,29.63
2019-02-26T15:20:26.411Z,33.15
2019-02-26T15:22:55.331Z,15.72
2019-02-26T15:25:24.275Z,16.17
2019-02-26T15:27:53.163Z,28.40
2019-02-26T15:30:22.022Z,16.85
2019-02-26T15:32:50.983Z,14.70
2019-02-26T15:35:19.863Z,12.03
2019-02-26T15:37:48.884Z,15.90
2019-02-26T15:40:17.812Z,42.62
2019-02-26T15:42:46.918Z,10.32
2019-02-26T15:45:18.082Z,10.18
2019-02-26T15:47:46.960Z,14.85
2019-02-26T15:50:16.029Z,9.60
2019-02-26T15:52:44.832Z,13.55
2019-02-26T15:55:15.846Z,8.80
2019-02-26T15:57:44.894Z,8.45
2019-02-26T16:00:17.685Z,14.00
2019-02-26T16:02:46.857Z,15.32
2019-02-26T16:05:15.849Z,10.93
2019-02-26T16:07:44.674Z,9.25
2019-02-26T16:10:13.704Z,14.53
2019-02-26T16:12:42.654Z,13.72
2019-02-26T16:15:12.258Z,13.65
2019-02-26T16:17:41.453Z,15.08
2019-02-26T16:20:12.860Z,14.68
2019-02-26T16:22:41.729Z,12.30
2019-02-26T16:25:10.679Z,13.32
2019-02-26T16:27:39.646Z,13.70
2019-02-26T16:30:14.786Z,14.47
2019-02-26T16:32:43.665Z,15.30
2019-02-26T16:35:12.703Z,17.23
2019-02-26T16:37:42.163Z,20.23
2019-02-26T16:40:11.115Z,16.35
2019-02-26T16:42:44.391Z,16.90
2019-02-26T16:45:13.760Z,19.65
2019-02-26T16:47:42.752Z,17.15
2019-02-26T16:50:13.585Z,17.62
2019-02-26T16:52:43.624Z,19.02
2019-02-26T16:55:14.108Z,19.12
2019-02-26T16:57:43.827Z,16.05
2019-02-26T17:00:15.673Z,22.85
2019-02-26T17:02:45.669Z,21.80
2019-02-26T17:05:15.200Z,19.75
2019-02-26T17:07:43.984Z,19.52
2019-02-26T17:10:14.981Z,21.62
2019-02-26T17:12:45.491Z,19.12
2019-02-26T17:15:24.015Z,22.05
2019-02-26T17:17:50.158Z,22.82
2019-02-26T17:20:19.579Z,25.32
2019-02-26T17:22:49.522Z,20.80
2019-02-26T17:25:18.286Z,29.07
2019-02-26T17:27:47.467Z,25.15
2019-02-26T17:30:16.820Z,35.23
2019-02-26T17:32:45.782Z,23.85
2019-02-26T17:35:15.251Z,26.52
2019-02-26T17:37:44.208Z,25.35
2019-02-26T17:40:13.856Z,24.35
2019-02-26T17:42:42.650Z,23.02
2019-02-26T17:45:13.677Z,21.90
2019-02-26T17:47:42.447Z,26.20
2019-02-26T17:50:14.210Z,22.25
2019-02-26T17:52:42.956Z,26.27
2019-02-26T17:55:11.869Z,25.65
2019-02-26T17:57:41.027Z,25.62
2019-02-26T18:00:12.016Z,20.02
2019-02-26T18:02:40.785Z,28.45
2019-02-26T18:05:10.752Z,27.95
2019-02-26T18:07:39.753Z,26.55
2019-02-26T18:10:12.909Z,26.02
2019-02-26T18:12:42.686Z,20.10
2019-02-26T18:15:16.556Z,23.22
2019-02-26T18:17:42.818Z,27.20
2019-02-26T18:20:14.054Z,27.27
2019-02-26T18:22:42.996Z,29.82
2019-02-26T18:25:12.640Z,24.80
2019-02-26T18:27:41.474Z,32.17
2019-02-26T18:30:16.026Z,28.87
2019-02-26T18:32:50.223Z,25.77
2019-02-26T18:35:15.384Z,25.95
2019-02-26T18:37:46.621Z,25.82
2019-02-26T18:40:15.516Z,26.73
2019-02-26T18:42:44.348Z,29.85
2019-02-26T18:45:16.027Z,29.72
2019-02-26T18:47:44.860Z,26.52
2019-02-26T18:50:13.775Z,31.05
2019-02-26T18:52:42.647Z,26.85
2019-02-26T18:55:13.564Z,24.35
2019-02-26T18:57:43.669Z,24.35
2019-02-26T19:00:15.856Z,27.77
2019-02-26T19:02:44.764Z,23.52
2019-02-26T19:05:13.758Z,23.15
2019-02-26T19:07:42.602Z,23.60
2019-02-26T19:10:17.766Z,25.10
2019-02-26T19:12:44.085Z,21.82
2019-02-26T19:15:15.401Z,26.25
2019-02-26T19:17:47.604Z,29.63
2019-02-26T19:20:18.547Z,27.32
2019-02-26T19:22:47.622Z,25.72
2019-02-26T19:25:16.901Z,28.30
2019-02-26T19:27:48.015Z,28.17
2019-02-26T19:30:18.102Z,25.25
2019-02-26T19:32:47.749Z,26.87
2019-02-26T19:35:17.344Z,24.25
2019-02-26T19:37:47.032Z,24.25
2019-02-26T19:40:17.996Z,27.55
2019-02-26T19:42:47.602Z,20.20
2019-02-26T19:45:17.657Z,25.12
2019-02-26T19:47:47.228Z,24.35
2019-02-26T19:50:16.798Z,28.05
2019-02-26T19:52:45.943Z,29.12
2019-02-26T19:55:18.311Z,25.95
2019-02-26T19:57:47.080Z,29.87
2019-02-26T20:00:19.674Z,26.12
2019-02-26T20:02:47.449Z,24.12
2019-02-26T20:05:16.640Z,26.23
2019-02-26T20:07:45.739Z,23.95
2019-02-26T20:10:15.779Z,24.90
2019-02-26T20:12:45.016Z,23.40
2019-02-26T20:15:13.925Z,26.20
2019-02-26T20:17:42.766Z,34.35
2019-02-26T20:20:13.050Z,27.90
2019-02-26T20:22:42.099Z,26.80
2019-02-26T20:25:14.134Z,28.57
2019-02-26T20:27:42.928Z,26.52
2019-02-26T20:30:14.477Z,24.15
2019-02-26T20:32:44.337Z,25.15
2019-02-26T20:35:15.955Z,26.65
2019-02-26T20:37:44.508Z,31.77
2019-02-26T20:40:16.387Z,30.35
2019-02-26T20:42:45.751Z,27.07
2019-02-26T20:45:18.055Z,31.68
2019-02-26T20:47:46.683Z,25.88
2019-02-26T20:50:19.990Z,26.82
2019-02-26T20:52:46.548Z,26.07
2019-02-26T20:55:19.185Z,26.42
2019-02-26T20:57:47.536Z,28.50
2019-02-26T21:00:17.536Z,27.25
2019-02-26T21:02:46.446Z,30.23
2019-02-26T21:05:15.650Z,35.63
2019-02-26T21:07:44.591Z,28.45
2019-02-26T21:10:15.419Z,33.88
2019-02-26T21:12:45.005Z,39.90
2019-02-26T21:15:15.636Z,31.27
2019-02-26T21:17:44.587Z,33.23
2019-02-26T21:20:13.565Z,28.87
2019-02-26T21:22:42.413Z,30.37
2019-02-26T21:25:11.489Z,26.50
2019-02-26T21:27:40.349Z,30.37
2019-02-26T21:30:12.079Z,34.18
2019-02-26T21:32:41.341Z,25.60
2019-02-26T21:35:10.283Z,32.33
2019-02-26T21:37:39.236Z,29.57
2019-02-26T21:40:09.403Z,29.18
2019-02-26T21:42:38.173Z,29.07
2019-02-26T21:45:08.369Z,27.70
2019-02-26T21:47:37.193Z,25.65
2019-02-26T21:50:06.773Z,34.23
2019-02-26T21:52:35.560Z,31.23
2019-02-26T21:55:04.630Z,29.75
2019-02-26T21:57:33.541Z,27.25
2019-02-26T22:00:05.107Z,25.12
2019-02-26T22:02:32.844Z,28.12
2019-02-26T22:05:04.977Z,27.25
2019-02-26T22:07:32.099Z,24.57
2019-02-26T22:10:00.898Z,28.55
2019-02-26T22:12:29.669Z,32.15
2019-02-26T22:14:58.431Z,35.92
2019-02-26T22:17:27.343Z,33.83
2019-02-26T22:19:56.104Z,34.38
2019-02-26T22:22:26.239Z,31.12
2019-02-26T22:24:55.713Z,26.80
2019-02-26T22:27:24.792Z,29.12
2019-02-26T22:29:53.543Z,30.80
2019-02-26T22:32:22.751Z,37.05
2019-02-26T22:34:53.560Z,31.10
2019-02-26T22:37:22.831Z,59.80
2019-02-26T22:39:53.598Z,36.33
2019-02-26T22:42:23.323Z,36.10
2019-02-26T22:44:54.631Z,54.03
2019-02-26T22:47:25.401Z,39.60
2019-02-26T22:49:55.322Z,34.65
2019-02-26T22:52:24.964Z,32.70
2019-02-26T22:54:54.901Z,28.42
2019-02-26T22:57:24.448Z,28.38
2019-02-26T23:00:00.454Z,33.63
2019-02-26T23:02:31.351Z,41.63
2019-02-26T23:05:00.251Z,30.43
2019-02-26T23:07:29.210Z,38.05
2019-02-26T23:09:58.842Z,35.10
2019-02-26T23:12:28.788Z,28.83
2019-02-26T23:15:00.290Z,30.43
2019-02-26T23:17:30.218Z,28.92
2019-02-26T23:20:00.384Z,32.28
2019-02-26T23:22:30.694Z,31.87
2019-02-26T23:25:00.999Z,30.92
2019-02-26T23:27:31.724Z,27.37
2019-02-26T23:30:01.758Z,40.50
2019-02-26T23:32:30.979Z,35.23
2019-02-26T23:35:04.909Z,35.85
2019-02-26T23:37:34.657Z,34.90
2019-02-26T23:40:04.922Z,37.65
2019-02-26T23:42:33.937Z,34.27
2019-02-26T23:45:02.886Z,33.95
2019-02-26T23:47:34.987Z,38.17
2019-02-26T23:50:02.609Z,34.03
2019-02-26T23:52:31.479Z,38.95
2019-02-26T23:55:00.289Z,37.10
2019-02-26T23:57:29.459Z,38.85
2019-02-26T23:59:58.701Z,33.73
