createdAt,value
2023-03-28T00:04:03.594Z,-1.90
2023-03-28T00:09:11.630Z,-1.92
2023-03-28T00:14:22.328Z,-1.94
2023-03-28T00:19:33.473Z,-2.20
2023-03-28T00:24:40.223Z,-2.21
2023-03-28T00:29:46.844Z,-2.22
2023-03-28T00:34:54.921Z,-2.39
2023-03-28T00:40:02.152Z,-2.48
2023-03-28T00:45:13.940Z,-2.62
2023-03-28T00:50:27.748Z,-2.49
2023-03-28T00:55:43.139Z,-2.51
2023-03-28T01:00:49.678Z,-2.35
2023-03-28T01:05:58.949Z,-2.36
2023-03-28T01:11:16.747Z,-2.28
2023-03-28T01:16:24.688Z,-2.30
2023-03-28T01:22:35.282Z,-2.66
2023-03-28T01:27:52.553Z,-2.76
2023-03-28T01:33:43.336Z,-2.89
2023-03-28T01:38:56.743Z,-3.00
2023-03-28T01:44:11.335Z,-3.14
2023-03-28T01:49:28.312Z,-2.88
2023-03-28T01:54:45.251Z,-2.74
2023-03-28T02:00:02.465Z,-2.78
2023-03-28T02:05:15.682Z,-2.90
2023-03-28T02:10:29.396Z,-2.81
2023-03-28T02:15:42.620Z,-2.79
2023-03-28T02:21:12.796Z,-2.95
2023-03-28T02:26:39.956Z,-2.82
2023-03-28T02:31:56.783Z,-2.71
2023-03-28T02:37:20.054Z,-2.79
2023-03-28T02:43:27.906Z,-2.74
2023-03-28T02:49:09.089Z,-2.61
2023-03-28T02:54:28.920Z,-2.54
2023-03-28T03:00:12.726Z,-2.49
2023-03-28T03:05:21.676Z,-2.77
2023-03-28T03:10:28.225Z,-2.74
2023-03-28T03:15:36.155Z,-2.77
2023-03-28T03:21:03.273Z,-2.57
2023-03-28T03:26:09.906Z,-2.54
2023-03-28T03:31:23.593Z,-2.52
2023-03-28T03:36:55.286Z,-2.65
2023-03-28T03:42:02.409Z,-2.72
2023-03-28T03:47:12.553Z,-2.63
2023-03-28T03:52:19.837Z,-2.62
2023-03-28T03:57:26.448Z,-2.70
2023-03-28T04:02:40.387Z,-2.69
2023-03-28T04:07:47.802Z,-2.54
2023-03-28T04:13:06.816Z,-2.41
2023-03-28T04:18:19.819Z,-2.38
2023-03-28T04:23:27.950Z,-2.22
2023-03-28T04:28:35.058Z,-2.14
2023-03-28T04:33:47.284Z,-2.16
2023-03-28T04:38:58.591Z,-2.21
2023-03-28T04:44:24.168Z,-2.13
2023-03-28T04:49:41.116Z,-2.16
2023-03-28T04:54:48.037Z,-2.31
2023-03-28T04:59:56.595Z,-2.31
2023-03-28T05:05:23.545Z,-2.19
2023-03-28T05:10:30.355Z,-1.91
2023-03-28T05:15:44.440Z,-1.67
2023-03-28T05:21:11.021Z,-1.57
2023-03-28T05:26:17.861Z,-1.47
2023-03-28T05:31:26.327Z,-1.41
2023-03-28T05:36:48.037Z,-1.32
2023-03-28T05:42:10.334Z,-1.25
2023-03-28T05:47:19.293Z,-1.17
2023-03-28T05:52:27.146Z,-1.09
2023-03-28T05:57:33.551Z,-1.00
2023-03-28T06:02:43.560Z,-0.91
2023-03-28T06:07:51.489Z,-0.86
2023-03-28T06:12:58.306Z,-0.77
2023-03-28T06:18:05.006Z,-0.72
2023-03-28T06:23:13.830Z,-0.64
2023-03-28T06:28:21.150Z,-0.52
2023-03-28T06:33:54.312Z,-0.40
2023-03-28T06:39:03.464Z,-0.26
2023-03-28T06:44:11.057Z,-0.13
2023-03-28T06:49:51.188Z,-0.02
2023-03-28T06:55:38.743Z,0.10
2023-03-28T07:00:45.976Z,0.20
2023-03-28T07:06:13.641Z,0.29
2023-03-28T07:11:21.528Z,0.36
2023-03-28T07:16:30.263Z,0.46
2023-03-28T07:21:36.956Z,0.51
2023-03-28T07:26:45.677Z,0.53
2023-03-28T07:31:52.341Z,0.61
2023-03-28T07:36:58.797Z,0.79
2023-03-28T07:42:30.095Z,0.94
2023-03-28T07:47:36.893Z,1.09
2023-03-28T07:52:45.905Z,1.14
2023-03-28T07:57:54.987Z,1.15
2023-03-28T08:03:09.536Z,1.16
2023-03-28T08:08:16.219Z,1.33
2023-03-28T08:13:24.736Z,1.36
2023-03-28T08:18:31.905Z,1.23
2023-03-28T08:23:38.449Z,1.13
2023-03-28T08:29:07.903Z,1.05
2023-03-28T08:34:14.594Z,0.97
2023-03-28T08:39:22.101Z,0.82
2023-03-28T08:44:48.500Z,0.83
2023-03-28T08:50:02.266Z,0.76
2023-03-28T08:55:29.688Z,0.73
2023-03-28T09:00:39.622Z,0.71
2023-03-28T09:05:51.308Z,0.65
2023-03-28T09:11:04.974Z,0.75
2023-03-28T09:16:41.459Z,0.80
2023-03-28T09:22:15.817Z,0.90
2023-03-28T09:27:34.264Z,0.84
2023-03-28T09:32:45.640Z,0.91
2023-03-28T09:37:55.861Z,0.94
2023-03-28T09:43:14.664Z,0.85
2023-03-28T09:48:32.188Z,0.91
2023-03-28T09:53:43.673Z,1.01
2023-03-28T09:58:54.687Z,1.08
2023-03-28T10:04:34.527Z,1.18
2023-03-28T10:10:23.934Z,1.32
2023-03-28T10:15:42.321Z,1.33
2023-03-28T10:21:16.447Z,1.26
2023-03-28T10:26:29.207Z,1.19
2023-03-28T10:31:39.912Z,1.20
2023-03-28T10:37:23.205Z,1.20
2023-03-28T10:42:46.521Z,1.22
2023-03-28T10:48:17.519Z,1.31
2023-03-28T10:53:45.421Z,1.52
2023-03-28T10:59:12.724Z,1.64
2023-03-28T11:04:49.256Z,1.38
2023-03-28T11:10:09.686Z,1.47
2023-03-28T11:15:54.324Z,1.53
2023-03-28T11:21:21.845Z,1.46
2023-03-28T11:26:42.268Z,1.46
2023-03-28T11:32:25.431Z,1.53
2023-03-28T11:37:39.282Z,1.63
2023-03-28T11:42:53.199Z,1.83
2023-03-28T11:48:09.440Z,1.81
2023-03-28T11:53:24.576Z,1.75
2023-03-28T11:58:45.219Z,1.59
2023-03-28T12:04:04.890Z,1.57
2023-03-28T12:09:21.983Z,1.64
2023-03-28T12:14:46.491Z,1.91
2023-03-28T12:20:20.659Z,2.13
2023-03-28T12:25:35.682Z,1.96
2023-03-28T12:30:50.688Z,1.94
2023-03-28T12:36:08.352Z,1.87
2023-03-28T12:41:21.153Z,1.97
2023-03-28T12:46:38.520Z,2.04
2023-03-28T12:51:50.627Z,2.02
2023-03-28T12:57:06.575Z,1.88
2023-03-28T13:02:31.919Z,1.79
2023-03-28T13:08:00.860Z,1.77
2023-03-28T13:13:28.003Z,1.91
2023-03-28T13:18:37.051Z,1.89
2023-03-28T13:23:52.948Z,1.83
2023-03-28T13:29:02.695Z,1.81
2023-03-28T13:34:23.994Z,1.82
2023-03-28T13:39:30.491Z,1.78
2023-03-28T13:44:44.888Z,1.73
2023-03-28T13:50:00.647Z,1.71
2023-03-28T13:55:23.524Z,1.75
2023-03-28T14:00:32.606Z,1.74
2023-03-28T14:05:47.258Z,1.73
2023-03-28T14:10:57.220Z,1.73
2023-03-28T14:16:10.530Z,1.69
2023-03-28T14:21:19.520Z,1.62
2023-03-28T14:26:30.116Z,1.51
2023-03-28T14:31:40.798Z,1.48
2023-03-28T14:37:03.905Z,1.48
2023-03-28T14:42:16.944Z,1.51
2023-03-28T14:47:29.726Z,1.46
2023-03-28T14:52:41.394Z,1.54
2023-03-28T14:57:50.930Z,1.64
2023-03-28T15:02:58.392Z,1.64
2023-03-28T15:08:08.987Z,1.73
2023-03-28T15:13:23.347Z,1.65
2023-03-28T15:18:34.415Z,1.57
2023-03-28T15:23:49.125Z,1.07
2023-03-28T15:28:57.248Z,0.70
2023-03-28T15:34:03.917Z,0.63
2023-03-28T15:39:25.852Z,0.54
2023-03-28T15:44:34.722Z,0.55
2023-03-28T15:49:41.785Z,0.54
2023-03-28T15:54:53.981Z,0.51
2023-03-28T16:00:01.346Z,0.48
2023-03-28T16:05:32.259Z,0.50
2023-03-28T16:10:40.366Z,0.24
2023-03-28T16:16:09.165Z,0.20
2023-03-28T16:21:28.765Z,0.26
2023-03-28T16:26:36.924Z,0.27
2023-03-28T16:31:43.999Z,0.28
2023-03-28T16:36:50.761Z,0.28
2023-03-28T16:41:58.848Z,0.23
2023-03-28T16:47:06.156Z,0.12
2023-03-28T16:52:12.685Z,0.06
2023-03-28T16:57:20.800Z,0.02
2023-03-28T17:02:28.321Z,-0.03
2023-03-28T17:07:36.170Z,-0.09
2023-03-28T17:12:45.591Z,-0.08
2023-03-28T17:17:53.405Z,-0.19
2023-03-28T17:23:01.319Z,-0.21
2023-03-28T17:28:10.100Z,-0.28
2023-03-28T17:33:18.487Z,-0.30
2023-03-28T17:38:28.450Z,-0.34
2023-03-28T17:43:38.859Z,-0.36
2023-03-28T17:48:48.445Z,-0.36
2023-03-28T17:53:59.116Z,-0.38
2023-03-28T17:59:13.353Z,-0.45
2023-03-28T18:04:24.546Z,-0.47
2023-03-28T18:09:33.481Z,-0.48
2023-03-28T18:14:43.248Z,-0.55
2023-03-28T18:19:53.677Z,-0.59
2023-03-28T18:25:04.583Z,-0.57
2023-03-28T18:30:18.481Z,-0.60
2023-03-28T18:35:28.644Z,-0.60
2023-03-28T18:40:42.358Z,-0.62
2023-03-28T18:45:58.375Z,-0.67
2023-03-28T18:51:09.312Z,-0.64
2023-03-28T18:56:21.369Z,-0.61
2023-03-28T19:01:35.114Z,-0.64
2023-03-28T19:06:46.413Z,-0.60
2023-03-28T19:11:56.415Z,-0.63
2023-03-28T19:17:13.525Z,-0.57
2023-03-28T19:22:22.922Z,-0.55
2023-03-28T19:27:31.703Z,-0.56
2023-03-28T19:32:41.683Z,-0.53
2023-03-28T19:37:51.665Z,-0.51
2023-03-28T19:43:03.181Z,-0.52
2023-03-28T19:48:16.693Z,-0.45
2023-03-28T19:53:25.454Z,-0.42
2023-03-28T19:58:36.767Z,-0.40
2023-03-28T20:03:53.376Z,-0.40
2023-03-28T20:09:06.077Z,-0.40
2023-03-28T20:14:19.910Z,-0.38
2023-03-28T20:19:34.818Z,-0.38
2023-03-28T20:24:49.652Z,-0.39
2023-03-28T20:29:58.539Z,-0.38
2023-03-28T20:35:10.861Z,-0.39
2023-03-28T20:40:18.581Z,-0.41
2023-03-28T20:45:26.083Z,-0.42
2023-03-28T20:50:35.921Z,-0.45
2023-03-28T20:55:43.738Z,-0.46
2023-03-28T21:00:54.111Z,-0.52
2023-03-28T21:06:02.426Z,-0.56
2023-03-28T21:11:09.442Z,-0.61
2023-03-28T21:16:17.144Z,-0.67
2023-03-28T21:21:25.756Z,-0.74
2023-03-28T21:26:32.436Z,-0.81
2023-03-28T21:31:39.476Z,-0.86
2023-03-28T21:36:48.888Z,-0.92
2023-03-28T21:41:55.219Z,-0.95
2023-03-28T21:47:01.841Z,-0.96
2023-03-28T21:52:09.968Z,-1.01
2023-03-28T21:57:16.749Z,-1.00
2023-03-28T22:02:23.406Z,-1.08
2023-03-28T22:07:31.333Z,-1.12
2023-03-28T22:12:37.971Z,-1.15
2023-03-28T22:17:45.417Z,-1.14
2023-03-28T22:22:53.414Z,-1.19
2023-03-28T22:28:00.062Z,-1.27
2023-03-28T22:33:09.302Z,-1.31
2023-03-28T22:38:17.390Z,-1.35
2023-03-28T22:43:25.688Z,-1.39
2023-03-28T22:48:32.400Z,-1.43
2023-03-28T22:53:40.869Z,-1.45
2023-03-28T22:58:54.353Z,-1.50
2023-03-28T23:04:01.173Z,-1.54
2023-03-28T23:09:10.048Z,-1.60
2023-03-28T23:14:16.830Z,-1.63
2023-03-28T23:19:24.484Z,-1.69
2023-03-28T23:24:32.687Z,-1.67
2023-03-28T23:29:39.025Z,-1.75
2023-03-28T23:34:45.451Z,-1.75
2023-03-28T23:39:53.470Z,-1.75
2023-03-28T23:44:59.666Z,-1.75
2023-03-28T23:50:07.097Z,-1.79
2023-03-28T23:55:15.633Z,-1.76
