createdAt,value
2023-09-03T00:00:20.062Z,15.7
2023-09-03T00:02:27.880Z,15.7
2023-09-03T00:04:35.633Z,15.7
2023-09-03T00:06:43.366Z,15.6
2023-09-03T00:08:52.445Z,15.7
2023-09-03T00:11:00.248Z,15.7
2023-09-03T00:13:08.308Z,15.7
2023-09-03T00:15:16.208Z,15.6
2023-09-03T00:17:24.454Z,15.6
2023-09-03T00:19:32.175Z,15.6
2023-09-03T00:21:39.882Z,15.6
2023-09-03T00:23:48.236Z,15.6
2023-09-03T00:25:58.980Z,15.5
2023-09-03T00:28:07.092Z,15.5
2023-09-03T00:30:15.385Z,15.5
2023-09-03T00:32:23.131Z,15.5
2023-09-03T00:34:33.532Z,15.5
2023-09-03T00:36:42.075Z,15.4
2023-09-03T00:38:50.460Z,15.3
2023-09-03T00:41:00.219Z,15.4
2023-09-03T00:43:08.048Z,15.3
2023-09-03T00:45:16.118Z,15.3
2023-09-03T00:47:23.855Z,15.3
2023-09-03T00:49:31.883Z,15.3
2023-09-03T00:51:39.985Z,15.2
2023-09-03T00:53:53.194Z,15.2
2023-09-03T00:56:02.674Z,15.1
2023-09-03T00:58:10.737Z,15.1
2023-09-03T01:00:18.792Z,15.1
2023-09-03T01:02:27.394Z,15.1
2023-09-03T01:04:35.318Z,15
2023-09-03T01:06:43.219Z,15
2023-09-03T01:08:51.140Z,15
2023-09-03T01:11:06.800Z,15
2023-09-03T01:13:20.278Z,14.9
2023-09-03T01:15:31.958Z,14.9
2023-09-03T01:17:48.190Z,14.9
2023-09-03T01:20:05.787Z,14.9
2023-09-03T01:22:28.779Z,14.9
2023-09-03T01:24:49.140Z,14.8
2023-09-03T01:27:08.335Z,14.8
2023-09-03T01:29:20.302Z,14.8
2023-09-03T01:31:28.944Z,14.8
2023-09-03T01:33:40.870Z,14.8
2023-09-03T01:35:50.487Z,14.8
2023-09-03T01:37:58.379Z,14.8
2023-09-03T01:40:07.100Z,14.8
2023-09-03T01:42:14.811Z,14.8
2023-09-03T01:44:23.906Z,14.8
2023-09-03T01:46:42.057Z,14.8
2023-09-03T01:49:17.604Z,14.8
2023-09-03T01:51:52.675Z,14.8
2023-09-03T01:54:08.089Z,14.8
2023-09-03T01:56:18.456Z,14.7
2023-09-03T01:58:29.814Z,14.8
2023-09-03T02:00:40.758Z,14.8
2023-09-03T02:02:50.823Z,14.7
2023-09-03T02:04:58.706Z,14.7
2023-09-03T02:07:06.808Z,14.7
2023-09-03T02:09:14.760Z,14.7
2023-09-03T02:11:22.499Z,14.7
2023-09-03T02:13:30.302Z,14.7
2023-09-03T02:15:39.436Z,14.6
2023-09-03T02:17:47.260Z,14.6
2023-09-03T02:19:55.809Z,14.6
2023-09-03T02:22:03.546Z,14.7
2023-09-03T02:24:11.246Z,14.6
2023-09-03T02:26:19.221Z,14.6
2023-09-03T02:28:27.146Z,14.6
2023-09-03T02:30:34.988Z,14.6
2023-09-03T02:32:44.523Z,14.6
2023-09-03T02:34:52.253Z,14.6
2023-09-03T02:36:59.980Z,14.6
2023-09-03T02:39:07.381Z,14.6
2023-09-03T02:41:15.306Z,14.6
2023-09-03T02:43:23.239Z,14.6
2023-09-03T02:45:32.221Z,14.6
2023-09-03T02:47:40.005Z,14.6
2023-09-03T02:49:49.116Z,14.5
2023-09-03T02:51:57.667Z,14.5
2023-09-03T02:54:05.806Z,14.5
2023-09-03T02:56:15.066Z,14.5
2023-09-03T02:58:22.100Z,14.5
2023-09-03T03:00:30.273Z,14.5
2023-09-03T03:02:38.047Z,14.5
2023-09-03T03:04:45.780Z,14.4
2023-09-03T03:06:55.039Z,14.5
2023-09-03T03:09:03.086Z,14.4
2023-09-03T03:11:12.655Z,14.4
2023-09-03T03:13:20.396Z,14.4
2023-09-03T03:15:28.288Z,14.4
2023-09-03T03:17:36.051Z,14.4
2023-09-03T03:19:43.780Z,14.4
2023-09-03T03:21:51.687Z,14.3
2023-09-03T03:23:59.875Z,14.3
2023-09-03T03:26:07.711Z,14.3
2023-09-03T03:28:15.393Z,14.3
2023-09-03T03:30:23.161Z,14.3
2023-09-03T03:32:31.016Z,14.3
2023-09-03T03:34:42.466Z,14.3
2023-09-03T03:36:50.258Z,14.3
2023-09-03T03:38:58.115Z,14.3
2023-09-03T03:41:09.725Z,14.3
2023-09-03T03:43:17.589Z,14.3
2023-09-03T03:45:25.498Z,14.3
2023-09-03T03:47:33.267Z,14.3
2023-09-03T03:49:41.117Z,14.3
2023-09-03T03:51:48.893Z,14.3
2023-09-03T03:53:57.062Z,14.3
2023-09-03T03:56:06.446Z,14.3
2023-09-03T03:58:16.202Z,14.3
2023-09-03T04:00:24.030Z,14.3
2023-09-03T04:02:31.858Z,14.2
2023-09-03T04:04:39.621Z,14.2
2023-09-03T04:06:47.410Z,14.2
2023-09-03T04:08:55.542Z,14.2
2023-09-03T04:11:04.605Z,14.2
2023-09-03T04:13:12.391Z,14.2
2023-09-03T04:15:21.818Z,14.2
2023-09-03T04:17:29.589Z,14.2
2023-09-03T04:19:37.417Z,14.2
2023-09-03T04:21:45.146Z,14.2
2023-09-03T04:23:53.001Z,14.2
2023-09-03T04:26:01.048Z,14.2
2023-09-03T04:28:08.798Z,14.2
2023-09-03T04:30:16.647Z,14.2
2023-09-03T04:32:26.777Z,14.2
2023-09-03T04:34:34.600Z,14.3
2023-09-03T04:36:42.434Z,14.3
2023-09-03T04:38:50.233Z,14.3
2023-09-03T04:40:59.080Z,14.3
2023-09-03T04:43:07.436Z,14.3
2023-09-03T04:45:15.322Z,14.2
2023-09-03T04:47:23.059Z,14.2
2023-09-03T04:49:32.357Z,14.3
2023-09-03T04:51:40.137Z,14.4
2023-09-03T04:53:48.816Z,14.3
2023-09-03T04:55:56.528Z,14.3
2023-09-03T04:58:04.574Z,14.3
2023-09-03T05:00:13.416Z,14.3
2023-09-03T05:02:21.672Z,14.3
2023-09-03T05:04:29.580Z,14.3
2023-09-03T05:06:38.793Z,14.3
2023-09-03T05:08:49.221Z,14.3
2023-09-03T05:10:56.933Z,14.3
2023-09-03T05:13:05.513Z,14.3
2023-09-03T05:15:14.139Z,14.3
2023-09-03T05:17:22.769Z,14.3
2023-09-03T05:19:30.582Z,14.3
2023-09-03T05:21:41.053Z,14.3
2023-09-03T05:23:50.735Z,14.3
2023-09-03T05:25:58.687Z,14.3
2023-09-03T05:28:08.102Z,14.3
2023-09-03T05:30:16.242Z,14.3
2023-09-03T05:32:24.322Z,14.4
2023-09-03T05:34:32.089Z,14.4
2023-09-03T05:36:41.232Z,14.4
2023-09-03T05:38:49.015Z,14.5
2023-09-03T05:40:59.355Z,14.6
2023-09-03T05:43:07.135Z,14.6
2023-09-03T05:45:15.307Z,14.7
2023-09-03T05:47:23.201Z,14.8
2023-09-03T05:49:30.946Z,14.9
2023-09-03T05:51:38.952Z,15
2023-09-03T05:53:48.014Z,15.1
2023-09-03T05:55:56.137Z,15.1
2023-09-03T05:58:04.713Z,15.2
2023-09-03T06:00:13.508Z,15.2
2023-09-03T06:02:21.371Z,15.3
2023-09-03T06:04:30.671Z,15.3
2023-09-03T06:06:39.289Z,15.4
2023-09-03T06:08:49.750Z,15.4
2023-09-03T06:10:57.696Z,15.5
2023-09-03T06:13:05.772Z,15.5
2023-09-03T06:15:13.546Z,15.5
2023-09-03T06:17:21.276Z,15.6
2023-09-03T06:19:29.227Z,15.6
2023-09-03T06:21:37.402Z,15.7
2023-09-03T06:23:45.612Z,15.6
2023-09-03T06:25:54.691Z,15.7
2023-09-03T06:28:03.874Z,15.7
2023-09-03T06:30:12.314Z,15.7
2023-09-03T06:32:21.145Z,15.7
2023-09-03T06:34:29.040Z,15.7
2023-09-03T06:36:36.775Z,15.7
2023-09-03T06:38:45.143Z,15.8
2023-09-03T06:40:54.247Z,15.8
2023-09-03T06:43:02.193Z,15.9
2023-09-03T06:45:11.146Z,15.9
2023-09-03T06:47:19.148Z,15.9
2023-09-03T06:49:26.888Z,16
2023-09-03T06:51:34.594Z,16.1
2023-09-03T06:53:42.385Z,16.2
2023-09-03T06:55:50.830Z,16.2
2023-09-03T06:58:00.146Z,16.3
2023-09-03T07:00:12.411Z,16.4
2023-09-03T07:02:20.371Z,16.5
2023-09-03T07:04:28.280Z,16.6
2023-09-03T07:06:37.420Z,16.7
2023-09-03T07:08:45.346Z,16.9
2023-09-03T07:10:53.334Z,17.1
2023-09-03T07:13:02.410Z,17.4
2023-09-03T07:15:10.289Z,17.6
2023-09-03T07:17:18.198Z,17.8
2023-09-03T07:19:26.401Z,17.9
2023-09-03T07:21:34.153Z,18
2023-09-03T07:23:41.884Z,18.2
2023-09-03T07:25:49.789Z,18.2
2023-09-03T07:27:59.010Z,18.2
2023-09-03T07:30:12.161Z,18.3
2023-09-03T07:32:21.917Z,18.4
2023-09-03T07:34:29.685Z,18.6
2023-09-03T07:36:37.883Z,18.7
2023-09-03T07:38:46.233Z,18.9
2023-09-03T07:40:54.880Z,19
2023-09-03T07:43:03.597Z,19.1
2023-09-03T07:45:14.621Z,19.2
2023-09-03T07:47:22.939Z,19.2
2023-09-03T07:49:30.794Z,19.1
2023-09-03T07:51:38.684Z,19.2
2023-09-03T07:53:46.398Z,19.3
2023-09-03T07:55:54.181Z,19.4
2023-09-03T07:58:02.859Z,19.5
2023-09-03T08:00:16.303Z,19.6
2023-09-03T08:02:26.507Z,19.6
2023-09-03T08:04:34.398Z,19.8
2023-09-03T08:06:43.169Z,19.8
2023-09-03T08:08:55.230Z,19.7
2023-09-03T08:11:03.810Z,19.8
2023-09-03T08:13:11.563Z,19.7
2023-09-03T08:15:30.091Z,19.8
2023-09-03T08:17:43.368Z,19.8
2023-09-03T08:19:51.646Z,19.9
2023-09-03T08:21:59.574Z,20
2023-09-03T08:24:08.031Z,19.9
2023-09-03T08:26:15.955Z,19.9
2023-09-03T08:28:24.101Z,19.9
2023-09-03T08:30:33.670Z,19.8
2023-09-03T08:32:40.603Z,19.8
2023-09-03T08:34:48.769Z,19.8
2023-09-03T08:36:56.523Z,19.8
2023-09-03T08:39:07.122Z,19.8
2023-09-03T08:41:15.790Z,19.9
2023-09-03T08:43:27.178Z,19.8
2023-09-03T08:45:40.249Z,19.9
2023-09-03T08:47:48.934Z,20.1
2023-09-03T08:49:57.600Z,20.3
2023-09-03T08:52:06.737Z,20.3
2023-09-03T08:54:15.107Z,20.3
2023-09-03T08:56:23.738Z,20.3
2023-09-03T08:58:31.703Z,20.3
2023-09-03T09:00:42.386Z,20.3
2023-09-03T09:02:51.538Z,20.4
2023-09-03T09:04:59.658Z,20.4
2023-09-03T09:07:09.839Z,20.5
2023-09-03T09:09:19.031Z,20.6
2023-09-03T09:11:33.593Z,20.7
2023-09-03T09:13:46.624Z,20.9
2023-09-03T09:15:55.851Z,20.9
2023-09-03T09:18:03.825Z,20.9
2023-09-03T09:20:13.635Z,20.8
2023-09-03T09:22:22.871Z,21
2023-09-03T09:24:41.770Z,21.2
2023-09-03T09:26:49.518Z,21.5
2023-09-03T09:29:01.924Z,21.7
2023-09-03T09:31:14.717Z,22
2023-09-03T09:33:25.362Z,22
2023-09-03T09:35:34.873Z,22.1
2023-09-03T09:37:46.075Z,22.2
2023-09-03T09:39:53.829Z,22.3
2023-09-03T09:42:10.779Z,22.4
2023-09-03T09:44:20.242Z,22.5
2023-09-03T09:46:31.923Z,22.5
2023-09-03T09:48:56.238Z,22.4
2023-09-03T09:51:05.127Z,22.4
2023-09-03T09:53:25.305Z,22.3
2023-09-03T09:55:34.305Z,22.3
2023-09-03T09:57:42.040Z,22.4
2023-09-03T09:59:54.771Z,22.4
2023-09-03T10:02:13.558Z,22.4
2023-09-03T10:04:28.081Z,22.4
2023-09-03T10:06:37.350Z,22.4
2023-09-03T10:08:49.149Z,22.5
2023-09-03T10:10:58.818Z,22.6
2023-09-03T10:13:08.562Z,22.7
2023-09-03T10:15:16.516Z,22.7
2023-09-03T10:17:26.126Z,22.7
2023-09-03T10:19:42.566Z,22.7
2023-09-03T10:21:54.909Z,22.8
2023-09-03T10:24:06.730Z,22.9
2023-09-03T10:26:16.238Z,23
2023-09-03T10:28:27.083Z,23
2023-09-03T10:30:45.820Z,23
2023-09-03T10:32:56.637Z,23.3
2023-09-03T10:35:09.736Z,23.3
2023-09-03T10:37:17.534Z,23.3
2023-09-03T10:39:25.502Z,23.3
2023-09-03T10:41:33.292Z,23.3
2023-09-03T10:43:42.878Z,23.5
2023-09-03T10:46:05.974Z,23.5
2023-09-03T10:48:18.393Z,23.5
2023-09-03T10:50:44.895Z,23.5
2023-09-03T10:52:54.825Z,23.5
2023-09-03T10:55:13.679Z,23.7
2023-09-03T10:57:21.460Z,23.8
2023-09-03T11:00:11.828Z,23.7
2023-09-03T11:02:26.595Z,23.6
2023-09-03T11:04:38.723Z,23.5
2023-09-03T11:06:46.842Z,23.4
2023-09-03T11:09:23.197Z,23.4
2023-09-03T11:11:34.437Z,23.4
2023-09-03T11:13:42.785Z,23.3
2023-09-03T11:15:56.551Z,23.2
2023-09-03T11:18:04.678Z,23.2
2023-09-03T11:20:39.476Z,23.2
2023-09-03T11:22:53.235Z,23.4
2023-09-03T11:25:01.354Z,23.6
2023-09-03T11:27:10.242Z,23.6
2023-09-03T11:29:22.642Z,23.6
2023-09-03T11:31:33.758Z,23.5
2023-09-03T11:33:41.587Z,23.6
2023-09-03T11:35:50.038Z,23.5
2023-09-03T11:37:59.214Z,23.4
2023-09-03T11:40:08.282Z,23.3
2023-09-03T11:42:16.117Z,23.2
2023-09-03T11:44:25.779Z,23.1
2023-09-03T11:46:33.602Z,23
2023-09-03T11:48:41.884Z,22.9
2023-09-03T11:50:53.737Z,22.9
2023-09-03T11:53:05.679Z,22.8
2023-09-03T11:55:13.522Z,22.7
2023-09-03T11:57:21.424Z,22.7
2023-09-03T11:59:29.596Z,22.8
2023-09-03T12:01:37.589Z,23
2023-09-03T12:03:46.021Z,22.9
2023-09-03T12:05:56.170Z,22.9
2023-09-03T12:08:05.729Z,22.9
2023-09-03T12:10:18.569Z,22.9
2023-09-03T12:12:26.534Z,23
2023-09-03T12:14:34.405Z,23.2
2023-09-03T12:16:49.681Z,23.3
2023-09-03T12:18:58.697Z,23.2
2023-09-03T12:21:09.457Z,23.3
2023-09-03T12:23:19.886Z,23.3
2023-09-03T12:25:28.175Z,23.3
2023-09-03T12:27:49.421Z,23.3
2023-09-03T12:29:58.397Z,23.3
2023-09-03T12:32:06.946Z,23.4
2023-09-03T12:34:16.714Z,23.3
2023-09-03T12:36:26.056Z,23.2
2023-09-03T12:38:47.399Z,23.2
2023-09-03T12:40:55.128Z,23.3
2023-09-03T12:43:03.199Z,23.5
2023-09-03T12:45:11.813Z,23.5
2023-09-03T12:47:21.953Z,23.4
2023-09-03T12:49:31.377Z,23.4
2023-09-03T12:51:43.071Z,23.6
2023-09-03T12:53:50.912Z,23.7
2023-09-03T12:55:57.894Z,23.7
2023-09-03T12:58:05.959Z,23.5
2023-09-03T13:00:15.384Z,23.4
2023-09-03T13:02:23.504Z,23.4
2023-09-03T13:04:34.440Z,23.4
2023-09-03T13:06:43.902Z,23.5
2023-09-03T13:08:51.663Z,23.6
2023-09-03T13:11:00.214Z,23.7
2023-09-03T13:13:09.152Z,23.7
2023-09-03T13:15:17.926Z,23.5
2023-09-03T13:17:29.646Z,23.5
2023-09-03T13:19:37.857Z,23.5
2023-09-03T13:21:46.954Z,23.4
2023-09-03T13:23:54.805Z,23.3
2023-09-03T13:26:03.970Z,23.2
2023-09-03T13:28:13.199Z,23.2
2023-09-03T13:30:21.357Z,23.1
2023-09-03T13:32:28.299Z,23
2023-09-03T13:34:36.064Z,23
2023-09-03T13:36:44.131Z,23
2023-09-03T13:38:54.022Z,23.1
2023-09-03T13:41:04.833Z,23.2
2023-09-03T13:43:12.683Z,23.2
2023-09-03T13:45:20.583Z,23.2
2023-09-03T13:47:28.489Z,23
2023-09-03T13:49:36.229Z,22.9
2023-09-03T13:51:45.846Z,22.8
2023-09-03T13:53:56.293Z,22.9
2023-09-03T13:56:06.052Z,23
2023-09-03T13:58:13.912Z,23
2023-09-03T14:00:22.537Z,23
2023-09-03T14:02:30.946Z,23.1
2023-09-03T14:04:38.753Z,23
2023-09-03T14:06:49.363Z,23.1
2023-09-03T14:08:58.765Z,23.1
2023-09-03T14:11:06.731Z,23.2
2023-09-03T14:13:14.489Z,23.1
2023-09-03T14:15:22.207Z,23.2
2023-09-03T14:17:30.101Z,23.1
2023-09-03T14:19:37.965Z,23.1
2023-09-03T14:21:46.315Z,23.2
2023-09-03T14:23:54.062Z,23
2023-09-03T14:26:03.291Z,23
2023-09-03T14:28:10.168Z,23
2023-09-03T14:30:18.258Z,22.9
2023-09-03T14:32:26.105Z,22.8
2023-09-03T14:34:34.222Z,22.7
2023-09-03T14:36:42.124Z,22.7
2023-09-03T14:38:50.005Z,22.8
2023-09-03T14:40:58.025Z,22.8
2023-09-03T14:43:07.326Z,22.9
2023-09-03T14:45:15.222Z,22.8
2023-09-03T14:47:22.948Z,22.7
2023-09-03T14:49:41.019Z,22.6
2023-09-03T14:51:51.810Z,22.6
2023-09-03T14:53:59.824Z,22.6
2023-09-03T14:56:07.728Z,22.6
2023-09-03T14:58:16.842Z,22.6
2023-09-03T15:00:24.700Z,22.6
2023-09-03T15:02:33.467Z,22.5
2023-09-03T15:04:41.380Z,22.5
2023-09-03T15:06:48.669Z,22.5
2023-09-03T15:08:56.550Z,22.4
2023-09-03T15:11:10.292Z,22.4
2023-09-03T15:13:20.429Z,22.4
2023-09-03T15:15:31.582Z,22.4
2023-09-03T15:17:39.362Z,22.3
2023-09-03T15:19:47.718Z,22.2
2023-09-03T15:21:55.490Z,22.1
2023-09-03T15:24:03.561Z,22.1
2023-09-03T15:26:11.389Z,22.1
2023-09-03T15:28:22.184Z,22.2
2023-09-03T15:30:34.160Z,22.2
2023-09-03T15:32:42.172Z,22.1
2023-09-03T15:34:49.886Z,22.1
2023-09-03T15:36:57.900Z,22.1
2023-09-03T15:39:06.066Z,22.1
2023-09-03T15:41:13.842Z,22.1
2023-09-03T15:43:25.473Z,22.1
2023-09-03T15:45:34.550Z,22
2023-09-03T15:47:42.443Z,22
2023-09-03T15:49:50.237Z,22
2023-09-03T15:51:58.086Z,22
2023-09-03T15:54:06.106Z,22
2023-09-03T15:56:13.835Z,22
2023-09-03T15:58:23.971Z,21.9
2023-09-03T16:00:32.033Z,21.9
2023-09-03T16:02:39.952Z,21.9
2023-09-03T16:04:47.849Z,21.9
2023-09-03T16:06:56.681Z,21.9
2023-09-03T16:09:04.779Z,21.9
2023-09-03T16:11:13.724Z,21.9
2023-09-03T16:13:22.872Z,21.9
2023-09-03T16:15:33.004Z,21.8
2023-09-03T16:17:43.926Z,21.8
2023-09-03T16:19:51.966Z,21.9
2023-09-03T16:21:59.851Z,21.9
2023-09-03T16:24:09.360Z,21.9
2023-09-03T16:26:17.949Z,21.9
2023-09-03T16:28:28.253Z,21.9
2023-09-03T16:30:37.397Z,21.9
2023-09-03T16:32:47.158Z,22
2023-09-03T16:34:55.870Z,21.9
2023-09-03T16:37:06.037Z,22
2023-09-03T16:39:14.723Z,22
2023-09-03T16:41:23.532Z,21.9
2023-09-03T16:43:36.236Z,21.9
2023-09-03T16:45:47.273Z,21.7
2023-09-03T16:47:57.935Z,21.6
2023-09-03T16:50:08.163Z,21.5
2023-09-03T16:52:16.442Z,21.5
2023-09-03T16:54:24.859Z,21.4
2023-09-03T16:56:34.151Z,21.3
2023-09-03T16:58:44.384Z,21.3
2023-09-03T17:00:54.186Z,21.1
2023-09-03T17:03:04.317Z,21
2023-09-03T17:05:12.286Z,21
2023-09-03T17:07:21.422Z,20.9
2023-09-03T17:09:31.616Z,20.8
2023-09-03T17:11:39.360Z,20.8
2023-09-03T17:13:48.466Z,20.7
2023-09-03T17:15:56.585Z,20.7
2023-09-03T17:18:04.708Z,20.7
2023-09-03T17:20:13.115Z,20.7
2023-09-03T17:22:21.022Z,20.7
2023-09-03T17:24:29.592Z,20.6
2023-09-03T17:26:37.572Z,20.6
2023-09-03T17:28:46.149Z,20.6
2023-09-03T17:31:01.442Z,20.5
2023-09-03T17:33:10.139Z,20.4
2023-09-03T17:35:19.143Z,20.4
2023-09-03T17:37:27.354Z,20.4
2023-09-03T17:39:38.733Z,20.3
2023-09-03T17:41:47.236Z,20.4
2023-09-03T17:43:56.540Z,20.3
2023-09-03T17:46:06.181Z,20.3
2023-09-03T17:48:15.022Z,20.2
2023-09-03T17:50:23.564Z,20.1
2023-09-03T17:52:32.296Z,20.1
2023-09-03T17:54:40.321Z,20.1
2023-09-03T17:56:50.803Z,20
2023-09-03T17:58:58.767Z,20
2023-09-03T18:01:08.616Z,20
2023-09-03T18:03:17.738Z,19.9
2023-09-03T18:05:25.742Z,19.9
2023-09-03T18:07:34.158Z,19.8
2023-09-03T18:09:41.984Z,19.8
2023-09-03T18:11:51.205Z,19.7
2023-09-03T18:13:59.355Z,19.7
2023-09-03T18:16:08.821Z,19.6
2023-09-03T18:18:15.584Z,19.5
2023-09-03T18:20:24.685Z,19.5
2023-09-03T18:22:32.536Z,19.4
2023-09-03T18:24:40.238Z,19.4
2023-09-03T18:26:48.433Z,19.3
2023-09-03T18:28:56.696Z,19.3
2023-09-03T18:31:05.644Z,19.2
2023-09-03T18:33:15.150Z,19.1
2023-09-03T18:35:23.261Z,19.1
2023-09-03T18:37:31.143Z,19.1
2023-09-03T18:39:38.874Z,19.1
2023-09-03T18:41:47.084Z,19
2023-09-03T18:43:55.647Z,19
2023-09-03T18:46:05.193Z,18.9
2023-09-03T18:48:14.498Z,18.9
2023-09-03T18:50:22.216Z,18.9
2023-09-03T18:52:29.943Z,18.9
2023-09-03T18:54:37.669Z,18.8
2023-09-03T18:56:46.896Z,18.8
2023-09-03T18:58:54.728Z,18.7
2023-09-03T19:01:05.939Z,18.7
2023-09-03T19:03:15.241Z,18.7
2023-09-03T19:05:23.168Z,18.6
2023-09-03T19:07:30.909Z,18.6
2023-09-03T19:09:39.759Z,18.6
2023-09-03T19:11:47.492Z,18.5
2023-09-03T19:13:55.619Z,18.5
2023-09-03T19:16:03.599Z,18.5
2023-09-03T19:18:13.099Z,18.5
2023-09-03T19:20:22.382Z,18.4
2023-09-03T19:22:30.321Z,18.4
2023-09-03T19:24:38.068Z,18.4
2023-09-03T19:26:47.116Z,18.3
2023-09-03T19:28:54.895Z,18.3
2023-09-03T19:31:02.997Z,18.4
2023-09-03T19:33:11.952Z,18.2
2023-09-03T19:35:19.984Z,18.3
2023-09-03T19:37:32.556Z,18.2
2023-09-03T19:39:40.602Z,18.2
2023-09-03T19:41:50.835Z,18.1
2023-09-03T19:43:58.767Z,18.1
2023-09-03T19:46:06.774Z,18.1
2023-09-03T19:48:18.846Z,18
2023-09-03T19:50:27.076Z,18
2023-09-03T19:52:36.129Z,18
2023-09-03T19:54:43.959Z,18
2023-09-03T19:56:52.093Z,17.9
2023-09-03T19:59:00.037Z,17.9
2023-09-03T20:01:08.872Z,17.9
2023-09-03T20:03:16.803Z,17.8
2023-09-03T20:05:24.657Z,17.8
2023-09-03T20:07:32.852Z,17.7
2023-09-03T20:09:48.214Z,17.8
2023-09-03T20:11:56.332Z,17.7
2023-09-03T20:14:04.180Z,17.7
2023-09-03T20:16:13.067Z,17.7
2023-09-03T20:18:21.310Z,17.6
2023-09-03T20:20:29.152Z,17.6
2023-09-03T20:22:36.881Z,17.6
2023-09-03T20:24:46.472Z,17.5
2023-09-03T20:26:54.188Z,17.5
2023-09-03T20:29:02.031Z,17.4
2023-09-03T20:31:08.760Z,17.4
2023-09-03T20:33:16.632Z,17.3
2023-09-03T20:35:26.074Z,17.3
2023-09-03T20:37:38.794Z,17.3
2023-09-03T20:39:49.953Z,17.3
2023-09-03T20:41:58.058Z,17.3
2023-09-03T20:44:06.296Z,17.2
2023-09-03T20:46:14.049Z,17.2
2023-09-03T20:48:22.242Z,17.1
2023-09-03T20:50:32.128Z,17.1
2023-09-03T20:52:41.989Z,17.1
2023-09-03T20:54:55.040Z,17
2023-09-03T20:57:03.037Z,17
2023-09-03T20:59:10.878Z,17
2023-09-03T21:01:19.350Z,17
2023-09-03T21:03:27.587Z,16.9
2023-09-03T21:05:35.906Z,16.9
2023-09-03T21:07:43.608Z,16.9
2023-09-03T21:09:51.646Z,16.9
2023-09-03T21:12:00.849Z,16.9
2023-09-03T21:14:10.281Z,16.9
2023-09-03T21:16:18.231Z,16.9
2023-09-03T21:18:29.624Z,16.8
2023-09-03T21:20:37.662Z,16.8
2023-09-03T21:22:45.712Z,16.8
2023-09-03T21:24:52.591Z,16.8
2023-09-03T21:27:01.735Z,16.8
2023-09-03T21:29:09.744Z,16.8
2023-09-03T21:31:19.113Z,16.8
2023-09-03T21:33:27.345Z,16.8
2023-09-03T21:35:39.121Z,16.7
2023-09-03T21:37:47.293Z,16.7
2023-09-03T21:39:56.240Z,16.7
2023-09-03T21:42:05.925Z,16.7
2023-09-03T21:44:18.249Z,16.7
2023-09-03T21:46:30.257Z,16.7
2023-09-03T21:48:38.183Z,16.7
2023-09-03T21:50:47.013Z,16.7
2023-09-03T21:52:55.167Z,16.7
2023-09-03T21:55:03.175Z,16.7
2023-09-03T21:57:12.278Z,16.6
2023-09-03T21:59:20.020Z,16.6
2023-09-03T22:01:28.353Z,16.6
2023-09-03T22:03:36.468Z,16.6
2023-09-03T22:05:45.360Z,16.6
2023-09-03T22:07:53.788Z,16.5
2023-09-03T22:10:08.002Z,16.5
2023-09-03T22:12:20.032Z,16.5
2023-09-03T22:14:39.841Z,16.5
2023-09-03T22:16:48.858Z,16.5
2023-09-03T22:19:25.805Z,16.5
2023-09-03T22:21:23.796Z,16.5
2023-09-03T22:23:45.451Z,16.5
2023-09-03T22:25:57.023Z,16.5
2023-09-03T22:28:08.876Z,16.5
2023-09-03T22:30:17.461Z,16.5
2023-09-03T22:32:26.139Z,16.5
2023-09-03T22:34:33.935Z,16.6
2023-09-03T22:36:41.990Z,16.4
2023-09-03T22:38:49.929Z,16.4
2023-09-03T22:40:59.635Z,16.4
2023-09-03T22:43:13.368Z,16.3
2023-09-03T22:45:21.649Z,16.3
2023-09-03T22:47:30.398Z,16.3
2023-09-03T22:49:39.247Z,16.3
2023-09-03T22:51:48.487Z,16.3
2023-09-03T22:53:56.224Z,16.3
2023-09-03T22:56:04.684Z,16.3
2023-09-03T22:58:16.720Z,16.3
2023-09-03T23:00:24.543Z,16.3
2023-09-03T23:02:33.190Z,16.3
2023-09-03T23:04:40.983Z,16.3
2023-09-03T23:06:48.680Z,16.3
2023-09-03T23:08:56.654Z,16.3
2023-09-03T23:11:04.384Z,16.3
2023-09-03T23:13:12.186Z,16.3
2023-09-03T23:15:21.353Z,16.3
2023-09-03T23:17:29.735Z,16.3
2023-09-03T23:19:37.448Z,16.3
2023-09-03T23:21:48.029Z,16.3
2023-09-03T23:23:55.956Z,16.3
2023-09-03T23:26:03.714Z,16.3
2023-09-03T23:28:11.478Z,16.3
2023-09-03T23:30:20.594Z,16.3
2023-09-03T23:32:28.721Z,16.3
2023-09-03T23:34:36.959Z,16.3
2023-09-03T23:36:45.933Z,16.2
2023-09-03T23:38:53.553Z,16.2
2023-09-03T23:41:02.939Z,16.2
2023-09-03T23:43:11.537Z,16.2
2023-09-03T23:45:20.877Z,16.2
2023-09-03T23:47:29.176Z,16.2
2023-09-03T23:49:36.931Z,16.2
2023-09-03T23:51:44.852Z,16.2
2023-09-03T23:53:52.591Z,16.3
2023-09-03T23:55:59.862Z,16.2
2023-09-03T23:58:07.584Z,16.1
