createdAt,value
2022-11-28T00:02:51.607Z,78.21
2022-11-28T00:06:39.047Z,78.43
2022-11-28T00:10:22.371Z,78.56
2022-11-28T00:14:05.533Z,79.01
2022-11-28T00:17:48.465Z,78.68
2022-11-28T00:21:32.265Z,78.78
2022-11-28T00:25:16.644Z,79.33
2022-11-28T00:28:59.845Z,79.00
2022-11-28T00:32:42.623Z,78.82
2022-11-28T00:36:26.063Z,78.76
2022-11-28T00:40:09.682Z,78.71
2022-11-28T00:43:54.340Z,79.06
2022-11-28T00:47:37.276Z,78.96
2022-11-28T00:51:21.948Z,79.06
2022-11-28T00:55:05.120Z,79.08
2022-11-28T00:58:49.636Z,79.53
2022-11-28T01:02:34.253Z,79.68
2022-11-28T01:06:27.258Z,79.54
2022-11-28T01:10:14.174Z,79.17
2022-11-28T01:13:57.895Z,79.10
2022-11-28T01:17:41.970Z,79.36
2022-11-28T01:21:25.440Z,79.32
2022-11-28T01:25:08.749Z,79.03
2022-11-28T01:28:51.945Z,79.54
2022-11-28T01:32:34.764Z,79.60
2022-11-28T01:36:20.508Z,79.73
2022-11-28T01:40:06.078Z,79.76
2022-11-28T01:44:33.401Z,79.13
2022-11-28T01:48:19.119Z,78.74
2022-11-28T01:52:06.575Z,79.17
2022-11-28T01:55:53.012Z,78.96
2022-11-28T01:59:38.949Z,78.78
2022-11-28T02:03:25.401Z,79.33
2022-11-28T02:07:09.674Z,78.44
2022-11-28T02:11:08.190Z,79.04
2022-11-28T02:15:04.856Z,79.79
2022-11-28T02:18:58.448Z,80.61
2022-11-28T02:22:45.931Z,80.71
2022-11-28T02:26:56.189Z,81.02
2022-11-28T02:30:46.001Z,80.28
2022-11-28T02:34:37.285Z,80.92
2022-11-28T02:38:23.052Z,80.48
2022-11-28T02:42:10.955Z,80.72
2022-11-28T02:45:59.297Z,80.28
2022-11-28T02:49:48.540Z,80.18
2022-11-28T02:53:35.375Z,79.82
2022-11-28T02:57:21.114Z,79.67
2022-11-28T03:01:07.785Z,80.08
2022-11-28T03:04:59.323Z,80.03
2022-11-28T03:08:55.249Z,79.66
2022-11-28T03:12:48.008Z,79.00
2022-11-28T03:16:32.716Z,78.84
2022-11-28T03:20:22.405Z,79.40
2022-11-28T03:24:08.268Z,78.97
2022-11-28T03:27:54.429Z,79.24
2022-11-28T03:31:40.914Z,79.26
2022-11-28T03:35:29.117Z,79.10
2022-11-28T03:39:13.407Z,78.98
2022-11-28T03:43:07.291Z,79.11
2022-11-28T03:46:51.718Z,79.44
2022-11-28T03:50:39.134Z,79.92
2022-11-28T03:54:26.280Z,79.40
2022-11-28T03:58:13.146Z,80.01
2022-11-28T04:02:04.396Z,80.25
2022-11-28T04:05:52.419Z,80.22
2022-11-28T04:09:40.658Z,80.10
2022-11-28T04:13:26.165Z,79.46
2022-11-28T04:17:13.330Z,79.63
2022-11-28T04:21:01.453Z,79.50
2022-11-28T04:24:50.075Z,79.51
2022-11-28T04:28:36.457Z,79.28
2022-11-28T04:32:23.835Z,79.08
2022-11-28T04:36:10.028Z,79.27
2022-11-28T04:39:55.626Z,79.84
2022-11-28T04:43:41.893Z,80.05
2022-11-28T04:47:25.666Z,79.82
2022-11-28T04:51:16.526Z,79.90
2022-11-28T04:55:02.510Z,80.38
2022-11-28T04:58:54.058Z,80.16
2022-11-28T05:02:37.421Z,80.06
2022-11-28T05:06:29.887Z,79.94
2022-11-28T05:10:14.047Z,79.92
2022-11-28T05:13:57.614Z,79.09
2022-11-28T05:17:42.361Z,80.43
2022-11-28T05:21:26.809Z,82.74
2022-11-28T05:25:10.254Z,83.60
2022-11-28T05:28:53.158Z,84.93
2022-11-28T05:32:39.201Z,85.85
2022-11-28T05:36:22.116Z,86.05
2022-11-28T05:40:07.690Z,86.98
2022-11-28T05:43:50.678Z,85.51
2022-11-28T05:47:33.567Z,85.58
2022-11-28T05:51:19.507Z,86.44
2022-11-28T05:55:02.547Z,86.25
2022-11-28T05:58:48.789Z,87.37
2022-11-28T06:02:31.558Z,87.77
2022-11-28T06:06:18.685Z,87.11
2022-11-28T06:10:04.109Z,86.45
2022-11-28T06:13:49.675Z,85.96
2022-11-28T06:17:34.283Z,85.59
2022-11-28T06:21:17.183Z,85.25
2022-11-28T06:24:59.979Z,83.93
2022-11-28T06:28:43.031Z,84.29
2022-11-28T06:32:27.310Z,84.13
2022-11-28T06:36:11.532Z,84.14
2022-11-28T06:39:54.513Z,84.41
2022-11-28T06:43:40.778Z,84.58
2022-11-28T06:47:24.261Z,83.71
2022-11-28T06:51:09.075Z,82.78
2022-11-28T06:54:53.905Z,83.08
2022-11-28T06:58:37.109Z,82.97
2022-11-28T07:02:19.949Z,82.68
2022-11-28T07:06:03.031Z,81.77
2022-11-28T07:09:47.115Z,81.98
2022-11-28T07:13:29.768Z,81.97
2022-11-28T07:17:12.574Z,82.75
2022-11-28T07:20:55.449Z,82.57
2022-11-28T07:24:39.063Z,82.63
2022-11-28T07:28:23.596Z,82.73
2022-11-28T07:32:08.045Z,82.03
2022-11-28T07:35:51.053Z,81.99
2022-11-28T07:39:36.432Z,82.55
2022-11-28T07:43:19.624Z,83.21
2022-11-28T07:47:06.786Z,82.64
2022-11-28T07:50:49.715Z,82.50
2022-11-28T07:54:32.879Z,81.37
2022-11-28T07:58:15.812Z,80.99
2022-11-28T08:01:58.693Z,80.70
2022-11-28T08:05:50.868Z,80.32
2022-11-28T08:09:36.449Z,80.17
2022-11-28T08:13:19.588Z,80.44
2022-11-28T08:17:04.012Z,79.83
2022-11-28T08:20:48.485Z,79.31
2022-11-28T08:24:34.354Z,82.37
2022-11-28T08:28:17.596Z,81.48
2022-11-28T08:32:00.477Z,81.86
2022-11-28T08:35:43.355Z,81.45
2022-11-28T08:39:27.581Z,80.73
2022-11-28T08:43:13.462Z,80.46
2022-11-28T08:46:56.308Z,79.63
2022-11-28T08:50:45.033Z,79.48
2022-11-28T08:54:30.901Z,78.87
2022-11-28T08:58:14.163Z,78.46
2022-11-28T09:01:56.902Z,78.40
2022-11-28T09:05:39.732Z,76.96
2022-11-28T09:09:27.076Z,77.42
2022-11-28T09:13:14.105Z,77.43
2022-11-28T09:16:59.053Z,77.64
2022-11-28T09:20:42.437Z,77.47
2022-11-28T09:24:25.442Z,76.76
2022-11-28T09:28:08.433Z,76.05
2022-11-28T09:31:52.707Z,75.46
2022-11-28T09:35:35.667Z,75.01
2022-11-28T09:39:18.575Z,75.17
2022-11-28T09:43:02.834Z,74.73
2022-11-28T09:46:46.317Z,73.95
2022-11-28T09:50:35.240Z,73.80
2022-11-28T09:54:21.205Z,73.81
2022-11-28T09:58:10.049Z,73.66
2022-11-28T10:01:59.289Z,73.57
2022-11-28T10:05:47.592Z,73.58
2022-11-28T10:09:35.953Z,72.88
2022-11-28T10:13:22.449Z,73.27
2022-11-28T10:17:14.452Z,73.03
2022-11-28T10:21:01.107Z,72.87
2022-11-28T10:24:46.482Z,72.80
2022-11-28T10:28:31.757Z,71.46
2022-11-28T10:32:18.054Z,71.25
2022-11-28T10:36:03.392Z,71.41
2022-11-28T10:39:46.197Z,71.55
2022-11-28T10:43:35.922Z,71.43
2022-11-28T10:47:24.578Z,70.97
2022-11-28T10:51:19.304Z,70.57
2022-11-28T10:55:20.349Z,71.21
2022-11-28T10:59:07.230Z,70.95
2022-11-28T11:02:51.416Z,71.28
2022-11-28T11:06:41.683Z,71.01
2022-11-28T11:10:34.546Z,70.85
2022-11-28T11:14:27.449Z,70.71
2022-11-28T11:18:23.467Z,70.36
2022-11-28T11:22:21.880Z,69.97
2022-11-28T11:26:10.499Z,69.81
2022-11-28T11:29:54.191Z,69.43
2022-11-28T11:33:38.192Z,69.70
2022-11-28T11:37:34.114Z,69.58
2022-11-28T11:41:27.513Z,69.36
2022-11-28T11:45:27.322Z,69.28
2022-11-28T11:49:29.219Z,68.22
2022-11-28T11:53:15.068Z,67.94
2022-11-28T11:57:24.999Z,67.48
2022-11-28T12:01:03.960Z,67.53
2022-11-28T12:04:55.411Z,66.96
2022-11-28T12:08:43.127Z,66.93
2022-11-28T12:12:29.646Z,67.64
2022-11-28T12:16:26.573Z,67.93
2022-11-28T12:20:23.888Z,67.56
2022-11-28T12:24:12.586Z,67.58
2022-11-28T12:28:02.235Z,67.35
2022-11-28T12:31:51.856Z,67.84
2022-11-28T12:35:40.559Z,68.04
2022-11-28T12:39:37.008Z,68.10
2022-11-28T12:43:29.799Z,68.12
2022-11-28T12:47:16.974Z,68.39
2022-11-28T12:51:04.385Z,68.30
2022-11-28T12:55:01.535Z,68.50
2022-11-28T12:58:47.407Z,68.03
2022-11-28T13:02:36.928Z,67.76
2022-11-28T13:06:27.309Z,67.29
2022-11-28T13:10:17.056Z,67.41
2022-11-28T13:14:03.886Z,66.96
2022-11-28T13:17:51.277Z,65.84
2022-11-28T13:21:39.798Z,66.43
2022-11-28T13:25:30.133Z,66.48
2022-11-28T13:29:22.109Z,66.46
2022-11-28T13:33:09.011Z,67.65
2022-11-28T13:41:05.722Z,68.20
2022-11-28T13:44:56.548Z,68.69
2022-11-28T13:53:00.636Z,68.21
2022-11-28T13:56:45.826Z,67.91
2022-11-28T14:00:28.909Z,68.59
2022-11-28T14:04:14.315Z,68.79
2022-11-28T14:08:00.223Z,68.16
2022-11-28T14:11:59.943Z,67.66
2022-11-28T14:15:52.189Z,67.29
2022-11-28T14:19:47.527Z,66.70
2022-11-28T14:23:34.189Z,66.42
2022-11-28T14:27:22.833Z,66.89
2022-11-28T14:31:25.959Z,67.02
2022-11-28T14:35:17.826Z,66.62
2022-11-28T14:39:12.135Z,66.82
2022-11-28T14:43:22.617Z,67.09
2022-11-28T14:47:06.827Z,67.19
2022-11-28T14:50:54.720Z,67.33
2022-11-28T14:54:44.536Z,67.91
2022-11-28T14:58:28.854Z,67.89
2022-11-28T15:02:30.610Z,68.28
2022-11-28T15:06:14.948Z,68.43
2022-11-28T15:10:07.496Z,68.77
2022-11-28T15:14:06.367Z,69.44
2022-11-28T15:17:52.007Z,69.86
2022-11-28T15:21:44.616Z,70.08
2022-11-28T15:25:29.240Z,70.42
2022-11-28T15:29:20.867Z,70.98
2022-11-28T15:33:04.755Z,71.61
2022-11-28T15:36:47.450Z,71.75
2022-11-28T15:40:31.220Z,72.05
2022-11-28T15:44:16.212Z,72.29
2022-11-28T15:47:59.344Z,72.55
2022-11-28T15:51:42.017Z,72.58
2022-11-28T15:55:25.530Z,72.54
2022-11-28T15:59:10.665Z,72.96
2022-11-28T16:02:54.778Z,73.01
2022-11-28T16:06:38.773Z,73.39
2022-11-28T16:10:25.888Z,73.72
2022-11-28T16:14:10.184Z,73.77
2022-11-28T16:17:54.714Z,73.64
2022-11-28T16:21:44.072Z,73.62
2022-11-28T16:25:28.569Z,73.99
2022-11-28T16:29:14.784Z,73.87
2022-11-28T16:32:59.062Z,74.19
2022-11-28T16:36:43.441Z,74.81
2022-11-28T16:40:26.173Z,74.69
2022-11-28T16:44:13.487Z,74.80
2022-11-28T16:48:07.128Z,75.19
2022-11-28T16:51:50.331Z,75.38
2022-11-28T16:55:39.229Z,76.75
2022-11-28T16:59:22.115Z,78.02
2022-11-28T17:03:11.670Z,79.30
2022-11-28T17:06:57.285Z,79.62
2022-11-28T17:10:39.914Z,79.71
2022-11-28T17:14:22.684Z,79.26
2022-11-28T17:18:06.770Z,78.80
2022-11-28T17:21:51.664Z,77.60
2022-11-28T17:25:34.350Z,78.25
2022-11-28T17:29:18.767Z,78.45
2022-11-28T17:33:02.008Z,78.07
2022-11-28T17:36:46.150Z,77.15
2022-11-28T17:40:34.565Z,77.58
2022-11-28T17:44:19.206Z,77.83
2022-11-28T17:48:01.895Z,78.32
2022-11-28T17:51:48.978Z,78.22
2022-11-28T17:55:31.738Z,77.24
2022-11-28T17:59:15.919Z,77.19
2022-11-28T18:02:59.157Z,78.01
2022-11-28T18:06:43.644Z,78.76
2022-11-28T18:10:27.729Z,79.61
2022-11-28T18:14:10.699Z,79.35
2022-11-28T18:17:53.409Z,78.77
2022-11-28T18:21:36.097Z,79.59
2022-11-28T18:25:21.127Z,79.38
2022-11-28T18:29:06.939Z,79.31
2022-11-28T18:32:49.624Z,80.34
2022-11-28T18:36:33.871Z,80.88
2022-11-28T18:40:16.748Z,78.01
2022-11-28T18:44:02.286Z,76.99
2022-11-28T18:47:46.316Z,79.99
2022-11-28T18:51:31.234Z,81.22
2022-11-28T18:55:16.896Z,81.14
2022-11-28T18:58:59.813Z,82.10
2022-11-28T19:02:42.548Z,81.64
2022-11-28T19:06:27.110Z,80.83
2022-11-28T19:10:10.647Z,79.88
2022-11-28T19:13:53.993Z,78.20
2022-11-28T19:17:36.887Z,76.69
2022-11-28T19:21:21.393Z,76.41
2022-11-28T19:25:06.261Z,77.40
2022-11-28T19:28:49.312Z,77.48
2022-11-28T19:32:32.069Z,77.04
2022-11-28T19:36:16.413Z,77.00
2022-11-28T19:40:02.495Z,78.49
2022-11-28T19:43:47.556Z,78.68
2022-11-28T19:47:30.320Z,78.76
2022-11-28T19:51:15.860Z,78.63
2022-11-28T19:54:58.663Z,78.52
2022-11-28T19:58:41.821Z,78.60
2022-11-28T20:02:25.880Z,78.33
2022-11-28T20:06:10.010Z,78.28
2022-11-28T20:09:52.852Z,78.66
2022-11-28T20:13:36.045Z,78.54
2022-11-28T20:17:18.884Z,77.98
2022-11-28T20:21:07.942Z,78.88
2022-11-28T20:24:50.657Z,79.56
2022-11-28T20:28:34.548Z,79.48
2022-11-28T20:32:20.161Z,78.83
2022-11-28T20:36:08.158Z,78.69
2022-11-28T20:39:50.921Z,78.48
2022-11-28T20:43:35.063Z,79.39
2022-11-28T20:47:17.814Z,79.74
2022-11-28T20:51:00.518Z,79.64
2022-11-28T20:54:44.590Z,79.90
2022-11-28T20:58:27.582Z,80.89
2022-11-28T21:02:11.139Z,81.33
2022-11-28T21:06:00.672Z,81.94
2022-11-28T21:09:45.626Z,81.99
2022-11-28T21:13:28.420Z,82.13
2022-11-28T21:17:11.243Z,82.18
2022-11-28T21:20:53.855Z,82.55
2022-11-28T21:24:36.631Z,82.62
2022-11-28T21:28:20.735Z,81.65
2022-11-28T21:32:03.485Z,81.26
2022-11-28T21:35:46.138Z,82.08
2022-11-28T21:39:28.866Z,82.55
2022-11-28T21:43:11.619Z,82.14
2022-11-28T21:46:55.623Z,82.38
2022-11-28T21:50:38.313Z,83.17
2022-11-28T21:54:21.141Z,82.98
2022-11-28T21:58:03.812Z,83.93
2022-11-28T22:01:46.523Z,84.58
2022-11-28T22:05:30.754Z,87.99
2022-11-28T22:09:13.482Z,87.82
2022-11-28T22:12:56.111Z,85.48
2022-11-28T22:16:38.792Z,84.16
2022-11-28T22:20:21.504Z,83.66
2022-11-28T22:24:06.234Z,84.18
2022-11-28T22:27:48.889Z,83.52
2022-11-28T22:31:32.129Z,82.80
2022-11-28T22:35:14.851Z,81.71
2022-11-28T22:38:58.558Z,80.60
2022-11-28T22:42:42.713Z,81.51
2022-11-28T22:46:25.554Z,81.74
2022-11-28T22:50:11.948Z,82.03
2022-11-28T22:53:55.340Z,81.98
2022-11-28T22:57:38.059Z,82.12
2022-11-28T23:01:24.118Z,82.79
2022-11-28T23:05:07.522Z,83.53
2022-11-28T23:08:51.636Z,83.73
2022-11-28T23:12:35.993Z,84.06
2022-11-28T23:16:21.042Z,84.49
2022-11-28T23:20:05.959Z,84.81
2022-11-28T23:23:48.928Z,85.05
2022-11-28T23:27:31.613Z,85.58
2022-11-28T23:31:16.073Z,86.10
2022-11-28T23:35:00.034Z,86.54
2022-11-28T23:38:44.654Z,87.02
2022-11-28T23:42:27.300Z,87.41
2022-11-28T23:46:10.718Z,87.38
2022-11-28T23:49:53.455Z,87.94
2022-11-28T23:53:36.383Z,87.73
2022-11-28T23:57:20.571Z,87.73
