createdAt,value
2018-10-11T00:02:08.740Z,23.27
2018-10-11T00:04:37.373Z,22.50
2018-10-11T00:07:05.948Z,22.23
2018-10-11T00:09:34.532Z,22.20
2018-10-11T00:12:03.150Z,23.90
2018-10-11T00:14:38.897Z,22.23
2018-10-11T00:17:14.882Z,21.83
2018-10-11T00:19:50.673Z,22.73
2018-10-11T00:22:26.285Z,23.50
2018-10-11T00:25:02.224Z,22.87
2018-10-11T00:27:38.007Z,22.87
2018-10-11T00:30:14.127Z,21.47
2018-10-11T00:32:50.083Z,23.80
2018-10-11T00:35:26.817Z,22.73
2018-10-11T00:38:02.503Z,23.50
2018-10-11T00:40:39.945Z,23.53
2018-10-11T00:43:16.075Z,23.40
2018-10-11T00:45:44.841Z,23.37
2018-10-11T00:48:13.516Z,23.60
2018-10-11T00:50:42.111Z,23.20
2018-10-11T00:53:10.665Z,22.43
2018-10-11T00:55:39.225Z,23.27
2018-10-11T00:58:07.768Z,24.20
2018-10-11T01:00:36.311Z,26.43
2018-10-11T01:03:04.837Z,25.07
2018-10-11T01:05:33.518Z,25.17
2018-10-11T01:08:02.113Z,24.53
2018-10-11T01:10:30.662Z,23.90
2018-10-11T01:12:59.432Z,28.17
2018-10-11T01:15:28.073Z,24.90
2018-10-11T01:17:56.658Z,24.43
2018-10-11T01:20:25.170Z,26.33
2018-10-11T01:22:54.257Z,24.03
2018-10-11T01:25:22.806Z,25.13
2018-10-11T01:27:52.039Z,25.47
2018-10-11T01:30:20.624Z,26.17
2018-10-11T01:32:49.272Z,26.40
2018-10-11T01:35:17.959Z,25.70
2018-10-11T01:37:46.503Z,27.60
2018-10-11T01:40:15.420Z,26.73
2018-10-11T01:42:43.982Z,25.23
2018-10-11T01:45:12.579Z,27.13
2018-10-11T01:47:41.323Z,27.10
2018-10-11T01:50:09.934Z,26.70
2018-10-11T01:52:38.506Z,28.27
2018-10-11T01:55:07.146Z,26.07
2018-10-11T01:57:35.749Z,27.50
2018-10-11T02:00:04.330Z,27.83
2018-10-11T02:02:32.849Z,26.90
2018-10-11T02:05:01.446Z,27.63
2018-10-11T02:07:30.012Z,27.70
2018-10-11T02:09:58.610Z,27.73
2018-10-11T02:12:27.176Z,27.17
2018-10-11T02:14:55.739Z,28.20
2018-10-11T02:17:24.276Z,29.87
2018-10-11T02:19:52.893Z,29.80
2018-10-11T02:22:21.497Z,29.63
2018-10-11T02:24:50.056Z,27.60
2018-10-11T02:27:18.619Z,28.50
2018-10-11T02:29:47.216Z,30.10
2018-10-11T02:32:15.803Z,28.90
2018-10-11T02:34:44.375Z,27.10
2018-10-11T02:37:13.000Z,29.43
2018-10-11T02:39:41.644Z,29.13
2018-10-11T02:42:10.350Z,28.53
2018-10-11T02:44:38.868Z,28.50
2018-10-11T02:47:07.437Z,30.00
2018-10-11T02:49:36.870Z,29.40
2018-10-11T02:52:05.507Z,33.33
2018-10-11T02:54:34.121Z,28.63
2018-10-11T02:57:04.713Z,27.67
2018-10-11T02:59:35.694Z,29.80
2018-10-11T03:02:09.006Z,28.73
2018-10-11T03:04:37.832Z,28.30
2018-10-11T03:07:08.193Z,29.20
2018-10-11T03:09:36.792Z,30.37
2018-10-11T03:12:05.427Z,29.37
2018-10-11T03:14:34.115Z,30.00
2018-10-11T03:17:02.679Z,29.60
2018-10-11T03:19:31.249Z,28.43
2018-10-11T03:21:59.862Z,29.73
2018-10-11T03:24:28.479Z,29.80
2018-10-11T03:26:59.324Z,28.97
2018-10-11T03:29:28.970Z,29.63
2018-10-11T03:31:57.599Z,29.90
2018-10-11T03:34:27.151Z,30.57
2018-10-11T03:36:57.197Z,30.30
2018-10-11T03:39:26.344Z,30.83
2018-10-11T03:41:55.361Z,31.37
2018-10-11T03:44:23.980Z,33.20
2018-10-11T03:46:52.633Z,29.00
2018-10-11T03:49:21.311Z,30.37
2018-10-11T03:51:49.894Z,29.33
2018-10-11T03:54:18.465Z,31.50
2018-10-11T03:56:47.162Z,30.90
2018-10-11T03:59:15.812Z,30.40
2018-10-11T04:01:44.466Z,29.67
2018-10-11T04:04:13.047Z,31.03
2018-10-11T04:06:41.590Z,30.83
2018-10-11T04:09:10.150Z,30.30
2018-10-11T04:11:38.675Z,31.87
2018-10-11T04:14:07.386Z,32.33
2018-10-11T04:16:36.031Z,31.73
2018-10-11T04:19:04.737Z,32.60
2018-10-11T04:21:33.312Z,31.23
2018-10-11T04:24:01.921Z,28.37
2018-10-11T04:26:30.502Z,30.57
2018-10-11T04:28:59.070Z,29.70
2018-10-11T04:31:27.670Z,31.40
2018-10-11T04:33:56.310Z,29.77
2018-10-11T04:36:24.950Z,29.80
2018-10-11T04:38:53.561Z,30.63
2018-10-11T04:41:22.128Z,30.40
2018-10-11T04:43:50.723Z,30.53
2018-10-11T04:46:19.298Z,29.23
2018-10-11T04:48:47.939Z,33.70
2018-10-11T04:51:16.548Z,31.47
2018-10-11T04:53:47.522Z,30.03
2018-10-11T04:56:16.127Z,28.63
2018-10-11T04:58:44.677Z,31.50
2018-10-11T05:01:13.330Z,31.40
2018-10-11T05:03:41.922Z,33.13
2018-10-11T05:06:10.505Z,28.70
2018-10-11T05:08:39.069Z,28.47
2018-10-11T05:11:07.654Z,29.53
2018-10-11T05:13:40.348Z,28.20
2018-10-11T05:16:08.982Z,26.80
2018-10-11T05:18:39.970Z,29.30
2018-10-11T05:21:08.509Z,32.20
2018-10-11T05:23:37.167Z,23.53
2018-10-11T05:26:05.888Z,24.50
2018-10-11T05:28:34.449Z,25.53
2018-10-11T05:31:03.016Z,24.27
2018-10-11T05:33:31.681Z,21.97
2018-10-11T05:36:00.338Z,21.47
2018-10-11T05:38:29.044Z,22.07
2018-10-11T05:40:57.670Z,20.73
2018-10-11T05:43:26.701Z,20.93
2018-10-11T05:45:57.421Z,17.77
2018-10-11T05:48:27.204Z,15.93
2018-10-11T05:50:56.252Z,16.70
2018-10-11T05:53:25.190Z,14.43
2018-10-11T05:55:53.784Z,13.53
2018-10-11T05:58:22.378Z,13.20
2018-10-11T06:00:51.096Z,13.90
2018-10-11T06:03:19.700Z,12.17
2018-10-11T06:05:48.277Z,13.23
2018-10-11T06:08:16.901Z,13.30
2018-10-11T06:10:45.573Z,14.07
2018-10-11T06:13:14.615Z,12.73
2018-10-11T06:15:43.455Z,11.80
2018-10-11T06:18:12.752Z,14.60
2018-10-11T06:20:41.936Z,12.47
2018-10-11T06:23:10.687Z,12.33
2018-10-11T06:25:39.300Z,15.97
2018-10-11T06:28:08.520Z,11.17
2018-10-11T06:30:37.793Z,11.10
2018-10-11T06:33:06.540Z,9.80
2018-10-11T06:35:35.599Z,9.27
2018-10-11T06:38:04.595Z,9.37
2018-10-11T06:40:34.478Z,9.13
2018-10-11T06:43:03.141Z,9.93
2018-10-11T06:45:32.025Z,9.67
2018-10-11T06:48:02.603Z,9.30
2018-10-11T06:50:31.547Z,11.23
2018-10-11T06:53:00.522Z,12.07
2018-10-11T06:55:29.171Z,10.87
2018-10-11T06:57:57.887Z,15.40
2018-10-11T07:00:26.506Z,9.40
2018-10-11T07:02:55.193Z,12.77
2018-10-11T07:05:23.935Z,11.30
2018-10-11T07:07:53.636Z,11.43
2018-10-11T07:10:22.804Z,10.53
2018-10-11T07:12:51.436Z,11.13
2018-10-11T07:15:20.149Z,12.67
2018-10-11T07:17:48.745Z,10.60
2018-10-11T07:20:17.459Z,16.00
2018-10-11T07:22:46.195Z,15.07
2018-10-11T07:25:14.861Z,11.27
2018-10-11T07:27:43.684Z,10.30
2018-10-11T07:30:12.413Z,10.93
2018-10-11T07:32:41.123Z,10.40
2018-10-11T07:35:09.910Z,10.37
2018-10-11T07:37:38.418Z,14.87
2018-10-11T07:40:07.467Z,11.80
2018-10-11T07:42:36.407Z,13.70
2018-10-11T07:45:05.131Z,10.73
2018-10-11T07:47:33.897Z,11.53
2018-10-11T07:50:02.618Z,11.67
2018-10-11T07:52:31.622Z,11.27
2018-10-11T07:55:00.304Z,11.13
2018-10-11T07:57:29.005Z,12.40
2018-10-11T07:59:57.774Z,10.87
2018-10-11T08:02:26.390Z,11.17
2018-10-11T08:04:56.213Z,12.90
2018-10-11T08:07:24.860Z,10.80
2018-10-11T08:09:54.132Z,10.93
2018-10-11T08:12:22.744Z,10.87
2018-10-11T08:14:52.060Z,10.80
2018-10-11T08:17:20.984Z,10.90
2018-10-11T08:19:49.502Z,11.57
2018-10-11T08:22:18.192Z,11.90
2018-10-11T08:24:47.064Z,12.93
2018-10-11T08:27:15.633Z,16.30
2018-10-11T08:29:45.103Z,16.40
2018-10-11T08:32:13.915Z,19.47
2018-10-11T08:34:42.614Z,15.40
2018-10-11T08:37:11.292Z,17.07
2018-10-11T08:39:39.900Z,15.40
2018-10-11T08:42:08.669Z,14.93
2018-10-11T08:44:37.390Z,16.20
2018-10-11T08:47:06.053Z,14.13
2018-10-11T08:49:34.853Z,15.77
2018-10-11T08:52:03.587Z,13.67
2018-10-11T08:54:37.649Z,13.93
2018-10-11T08:57:06.499Z,13.90
2018-10-11T08:59:35.255Z,13.33
2018-10-11T09:02:04.036Z,12.03
2018-10-11T09:04:32.611Z,12.73
2018-10-11T09:07:01.265Z,11.37
2018-10-11T09:09:29.884Z,14.87
2018-10-11T09:11:58.623Z,10.43
2018-10-11T09:14:27.191Z,10.13
2018-10-11T09:16:55.948Z,12.80
2018-10-11T09:19:24.576Z,14.23
2018-10-11T09:21:53.820Z,8.60
2018-10-11T09:24:22.495Z,9.70
2018-10-11T09:26:51.199Z,8.83
2018-10-11T09:29:19.929Z,9.83
2018-10-11T09:31:48.596Z,9.93
2018-10-11T09:34:17.374Z,9.40
2018-10-11T09:36:46.001Z,8.97
2018-10-11T09:39:14.720Z,9.47
2018-10-11T09:41:43.702Z,10.03
2018-10-11T09:44:13.841Z,8.73
2018-10-11T09:46:42.486Z,9.53
2018-10-11T09:49:11.216Z,11.80
2018-10-11T09:51:39.939Z,8.87
2018-10-11T09:54:08.539Z,10.90
2018-10-11T09:57:13.200Z,8.70
2018-10-11T09:59:42.064Z,7.23
2018-10-11T10:02:11.693Z,7.57
2018-10-11T10:04:44.497Z,7.83
2018-10-11T10:07:13.425Z,8.00
2018-10-11T10:09:43.003Z,6.97
2018-10-11T10:12:12.139Z,8.30
2018-10-11T10:14:41.473Z,6.03
2018-10-11T10:17:10.208Z,5.53
2018-10-11T10:19:38.950Z,7.17
2018-10-11T10:22:07.686Z,5.30
2018-10-11T10:24:36.727Z,4.30
2018-10-11T10:27:05.250Z,6.57
2018-10-11T10:29:34.041Z,4.60
2018-10-11T10:32:03.137Z,4.20
2018-10-11T10:34:31.824Z,3.50
2018-10-11T10:37:00.602Z,3.40
2018-10-11T10:39:29.413Z,3.33
2018-10-11T10:41:58.328Z,3.60
2018-10-11T10:44:26.882Z,7.37
2018-10-11T10:46:55.535Z,3.03
2018-10-11T10:49:24.118Z,5.50
2018-10-11T10:51:52.823Z,4.20
2018-10-11T10:54:26.651Z,3.70
2018-10-11T10:56:55.761Z,6.47
2018-10-11T10:59:24.496Z,4.47
2018-10-11T11:01:53.486Z,4.50
2018-10-11T11:04:22.342Z,4.93
2018-10-11T11:06:50.993Z,4.80
2018-10-11T11:09:19.733Z,5.80
2018-10-11T11:11:49.292Z,7.13
2018-10-11T11:14:18.269Z,4.90
2018-10-11T11:16:47.149Z,6.20
2018-10-11T11:19:16.646Z,7.10
2018-10-11T11:21:45.372Z,4.90
2018-10-11T11:24:14.078Z,4.30
2018-10-11T11:26:42.757Z,5.33
2018-10-11T11:29:11.428Z,4.33
2018-10-11T11:31:40.090Z,4.53
2018-10-11T11:34:08.693Z,5.77
2018-10-11T11:36:38.018Z,4.57
2018-10-11T11:39:09.171Z,6.23
2018-10-11T11:41:37.910Z,3.83
2018-10-11T11:44:06.609Z,4.10
2018-10-11T11:46:35.291Z,4.17
2018-10-11T11:49:03.981Z,4.10
2018-10-11T11:51:32.630Z,7.40
2018-10-11T11:54:01.329Z,4.67
2018-10-11T11:56:30.034Z,4.00
2018-10-11T11:58:58.750Z,4.00
2018-10-11T12:01:27.542Z,4.80
2018-10-11T12:03:56.285Z,3.20
2018-10-11T12:06:25.686Z,5.27
2018-10-11T12:08:54.288Z,6.97
2018-10-11T12:11:23.369Z,4.17
2018-10-11T12:13:51.943Z,5.83
2018-10-11T12:16:20.580Z,6.33
2018-10-11T12:18:49.365Z,6.70
2018-10-11T12:21:18.002Z,4.30
2018-10-11T12:23:46.801Z,4.77
2018-10-11T12:26:15.541Z,4.50
2018-10-11T12:28:45.104Z,4.83
2018-10-11T12:31:13.758Z,5.87
2018-10-11T12:33:42.416Z,4.03
2018-10-11T12:36:10.994Z,4.60
2018-10-11T12:38:39.673Z,5.80
2018-10-11T12:41:08.233Z,3.60
2018-10-11T12:43:37.018Z,3.03
2018-10-11T12:46:06.753Z,3.73
2018-10-11T12:48:35.492Z,3.67
2018-10-11T12:51:04.311Z,2.70
2018-10-11T12:53:32.973Z,5.37
2018-10-11T12:56:02.286Z,4.20
2018-10-11T12:58:32.011Z,2.70
2018-10-11T13:01:00.751Z,3.30
2018-10-11T13:03:29.616Z,2.67
2018-10-11T13:05:58.181Z,3.37
2018-10-11T13:08:26.844Z,3.40
2018-10-11T13:10:55.568Z,5.00
2018-10-11T13:13:24.237Z,4.40
2018-10-11T13:15:53.030Z,2.80
2018-10-11T13:18:21.594Z,3.83
2018-10-11T13:20:50.393Z,3.70
2018-10-11T13:23:19.215Z,2.90
2018-10-11T13:25:47.959Z,3.17
2018-10-11T13:28:16.667Z,2.60
2018-10-11T13:30:45.356Z,2.37
2018-10-11T13:33:14.844Z,2.83
2018-10-11T13:35:43.663Z,3.33
2018-10-11T13:38:12.322Z,3.53
2018-10-11T13:40:41.074Z,3.20
2018-10-11T13:43:09.574Z,2.37
2018-10-11T13:45:38.160Z,4.53
2018-10-11T13:48:07.022Z,3.97
2018-10-11T13:50:35.826Z,5.20
2018-10-11T13:53:04.684Z,3.17
2018-10-11T13:55:33.455Z,3.77
2018-10-11T13:58:02.857Z,2.30
2018-10-11T14:00:31.692Z,3.50
2018-10-11T14:03:00.473Z,3.20
2018-10-11T14:05:29.269Z,2.33
2018-10-11T14:07:57.999Z,3.97
2018-10-11T14:10:26.807Z,3.00
2018-10-11T14:12:55.624Z,2.00
2018-10-11T14:15:24.705Z,2.90
2018-10-11T14:17:53.470Z,4.57
2018-10-11T14:20:23.012Z,5.63
2018-10-11T14:22:51.695Z,3.43
2018-10-11T14:25:20.413Z,3.90
2018-10-11T14:27:49.122Z,2.30
2018-10-11T14:30:19.365Z,3.87
2018-10-11T14:32:48.145Z,3.03
2018-10-11T14:35:16.746Z,4.17
2018-10-11T14:37:45.409Z,4.63
2018-10-11T14:40:14.255Z,4.20
2018-10-11T14:42:47.335Z,5.20
2018-10-11T14:45:16.224Z,5.03
2018-10-11T14:47:45.683Z,2.83
2018-10-11T14:50:14.523Z,3.73
2018-10-11T14:52:43.317Z,2.87
2018-10-11T14:55:12.579Z,3.37
2018-10-11T14:57:41.313Z,4.07
2018-10-11T15:00:10.189Z,5.33
2018-10-11T15:02:39.027Z,3.43
2018-10-11T15:05:07.719Z,2.80
2018-10-11T15:07:36.763Z,4.30
2018-10-11T15:10:05.708Z,3.30
2018-10-11T15:12:34.873Z,5.73
2018-10-11T15:15:03.673Z,4.20
2018-10-11T15:17:32.893Z,4.23
2018-10-11T15:20:01.786Z,4.00
2018-10-11T15:22:30.705Z,4.00
2018-10-11T15:25:00.199Z,2.83
2018-10-11T15:27:29.040Z,3.60
2018-10-11T15:29:57.792Z,2.60
2018-10-11T15:32:26.394Z,3.70
2018-10-11T15:34:55.210Z,4.60
2018-10-11T15:37:23.910Z,2.20
2018-10-11T15:39:52.686Z,5.17
2018-10-11T15:42:21.955Z,4.17
2018-10-11T15:44:51.423Z,2.93
2018-10-11T15:47:20.171Z,4.13
2018-10-11T15:49:48.900Z,2.83
2018-10-11T15:52:17.609Z,2.33
2018-10-11T15:54:46.878Z,2.80
2018-10-11T15:57:15.524Z,2.43
2018-10-11T15:59:44.178Z,3.20
2018-10-11T16:02:13.382Z,4.00
2018-10-11T16:04:42.398Z,2.57
2018-10-11T16:07:10.982Z,3.13
2018-10-11T16:09:39.665Z,2.50
2018-10-11T16:12:08.327Z,6.03
2018-10-11T16:14:37.022Z,2.50
2018-10-11T16:17:07.591Z,2.47
2018-10-11T16:19:40.451Z,2.87
2018-10-11T16:22:10.396Z,2.10
2018-10-11T16:24:39.215Z,2.33
2018-10-11T16:27:07.977Z,2.50
2018-10-11T16:29:37.950Z,3.57
2018-10-11T16:32:06.643Z,1.97
2018-10-11T16:34:36.030Z,3.37
2018-10-11T16:37:08.635Z,2.50
2018-10-11T16:39:40.667Z,2.40
2018-10-11T16:42:13.702Z,3.03
2018-10-11T16:44:43.228Z,5.60
2018-10-11T16:47:11.892Z,3.03
2018-10-11T16:49:40.553Z,2.67
2018-10-11T16:52:09.831Z,2.53
2018-10-11T16:54:42.078Z,3.40
2018-10-11T16:57:11.937Z,2.83
2018-10-11T16:59:40.495Z,2.47
2018-10-11T17:02:09.179Z,2.70
2018-10-11T17:04:37.990Z,2.87
2018-10-11T17:07:06.677Z,3.23
2018-10-11T17:09:35.495Z,2.97
2018-10-11T17:12:04.203Z,3.23
2018-10-11T17:14:33.029Z,2.97
2018-10-11T17:17:01.647Z,6.40
2018-10-11T17:19:30.375Z,3.50
2018-10-11T17:21:59.580Z,6.43
2018-10-11T17:24:34.868Z,3.17
2018-10-11T17:27:04.210Z,3.87
2018-10-11T17:29:33.196Z,5.20
2018-10-11T17:32:02.335Z,5.27
2018-10-11T17:34:31.061Z,5.07
2018-10-11T17:36:59.863Z,7.87
2018-10-11T17:39:28.474Z,3.30
2018-10-11T17:41:58.283Z,3.87
2018-10-11T17:44:26.877Z,5.30
2018-10-11T17:46:58.870Z,3.77
2018-10-11T17:49:28.873Z,4.67
2018-10-11T17:51:57.558Z,4.40
2018-10-11T17:54:26.796Z,3.90
2018-10-11T17:56:55.774Z,4.33
2018-10-11T17:59:24.517Z,5.23
2018-10-11T18:01:54.030Z,8.70
2018-10-11T18:04:22.623Z,4.07
2018-10-11T18:06:51.441Z,3.83
2018-10-11T18:09:21.560Z,4.07
2018-10-11T18:11:50.233Z,4.80
2018-10-11T18:14:23.735Z,4.10
2018-10-11T18:16:52.604Z,4.23
2018-10-11T18:19:22.428Z,4.23
2018-10-11T18:21:51.040Z,4.43
2018-10-11T18:24:19.742Z,4.20
2018-10-11T18:26:48.367Z,6.53
2018-10-11T18:29:17.369Z,4.83
2018-10-11T18:31:46.429Z,4.77
2018-10-11T18:34:16.652Z,4.53
2018-10-11T18:36:45.305Z,5.37
2018-10-11T18:39:16.772Z,5.27
2018-10-11T18:41:45.533Z,4.43
2018-10-11T18:44:14.212Z,4.57
2018-10-11T18:46:44.173Z,5.17
2018-10-11T18:49:12.796Z,4.60
2018-10-11T18:51:43.618Z,4.90
2018-10-11T18:54:12.488Z,5.23
2018-10-11T18:56:43.211Z,4.87
2018-10-11T18:59:16.466Z,4.83
2018-10-11T19:01:45.101Z,5.57
2018-10-11T19:04:13.688Z,3.83
2018-10-11T19:06:43.136Z,5.27
2018-10-11T19:09:11.853Z,5.27
2018-10-11T19:11:41.626Z,4.60
2018-10-11T19:14:10.392Z,5.10
2018-10-11T19:16:40.518Z,5.73
2018-10-11T19:19:09.701Z,5.77
2018-10-11T19:21:49.223Z,6.20
2018-10-11T19:24:17.945Z,6.33
2018-10-11T19:26:46.746Z,6.90
2018-10-11T19:29:15.559Z,6.03
2018-10-11T19:31:44.261Z,5.63
2018-10-11T19:34:13.097Z,5.47
2018-10-11T19:36:41.915Z,5.33
2018-10-11T19:39:12.229Z,5.80
2018-10-11T19:41:41.038Z,5.93
2018-10-11T19:44:10.157Z,5.40
2018-10-11T19:46:38.838Z,5.37
2018-10-11T19:49:07.780Z,5.10
2018-10-11T19:51:36.486Z,5.40
2018-10-11T19:54:05.211Z,5.87
2018-10-11T19:56:33.923Z,5.70
2018-10-11T19:59:02.760Z,5.43
2018-10-11T20:01:31.559Z,5.80
2018-10-11T20:04:01.297Z,4.87
2018-10-11T20:06:29.987Z,5.63
2018-10-11T20:08:58.601Z,5.03
2018-10-11T20:11:27.252Z,5.20
2018-10-11T20:13:56.048Z,5.20
2018-10-11T20:16:24.911Z,4.77
2018-10-11T20:18:54.341Z,5.67
2018-10-11T20:21:23.177Z,4.97
2018-10-11T20:23:51.917Z,5.03
2018-10-11T20:26:20.480Z,5.90
2018-10-11T20:28:49.288Z,5.20
2018-10-11T20:31:18.243Z,4.93
2018-10-11T20:33:46.889Z,5.40
2018-10-11T20:36:15.542Z,5.27
2018-10-11T20:38:44.304Z,9.90
2018-10-11T20:41:12.966Z,5.53
2018-10-11T20:43:41.599Z,5.37
2018-10-11T20:46:10.909Z,8.37
2018-10-11T20:48:40.217Z,10.93
2018-10-11T20:51:09.091Z,5.40
2018-10-11T20:53:37.767Z,5.70
2018-10-11T20:56:06.749Z,5.97
2018-10-11T20:58:35.446Z,5.50
2018-10-11T21:01:04.217Z,4.80
2018-10-11T21:03:32.908Z,4.77
2018-10-11T21:06:01.509Z,4.90
2018-10-11T21:08:30.107Z,4.77
2018-10-11T21:10:58.668Z,5.13
2018-10-11T21:13:27.682Z,4.87
2018-10-11T21:15:56.283Z,6.03
2018-10-11T21:18:27.370Z,6.70
2018-10-11T21:20:56.038Z,4.93
2018-10-11T21:23:24.735Z,5.53
2018-10-11T21:25:53.461Z,5.00
2018-10-11T21:28:22.354Z,6.37
2018-10-11T21:30:51.505Z,4.77
2018-10-11T21:33:20.599Z,4.23
2018-10-11T21:35:49.289Z,4.70
2018-10-11T21:38:17.927Z,5.10
2018-10-11T21:40:46.814Z,6.07
2018-10-11T21:43:15.496Z,4.90
2018-10-11T21:45:44.968Z,5.77
2018-10-11T21:48:13.631Z,4.80
2018-10-11T21:50:42.271Z,5.20
2018-10-11T21:53:10.826Z,5.03
2018-10-11T21:55:39.443Z,6.47
2018-10-11T21:58:08.236Z,5.40
2018-10-11T22:00:41.953Z,4.30
2018-10-11T22:03:10.791Z,4.43
2018-10-11T22:05:39.381Z,5.30
2018-10-11T22:08:08.110Z,4.77
2018-10-11T22:10:36.758Z,6.27
2018-10-11T22:13:05.396Z,8.70
2018-10-11T22:15:33.955Z,5.83
2018-10-11T22:18:03.201Z,5.50
2018-10-11T22:20:31.814Z,5.67
2018-10-11T22:23:00.492Z,6.07
2018-10-11T22:25:30.317Z,6.90
2018-10-11T22:27:59.249Z,6.30
2018-10-11T22:30:28.033Z,6.30
2018-10-11T22:32:56.729Z,6.57
2018-10-11T22:35:25.425Z,8.53
2018-10-11T22:37:58.473Z,6.43
2018-10-11T22:40:27.864Z,6.77
2018-10-11T22:42:57.282Z,7.67
2018-10-11T22:45:26.863Z,7.83
2018-10-11T22:47:56.177Z,8.57
2018-10-11T22:50:26.200Z,8.07
2018-10-11T22:52:55.244Z,11.23
2018-10-11T22:55:24.217Z,7.50
2018-10-11T22:57:52.926Z,8.57
2018-10-11T23:00:22.700Z,7.03
2018-10-11T23:02:51.988Z,12.20
2018-10-11T23:05:20.665Z,9.60
2018-10-11T23:07:49.465Z,9.80
2018-10-11T23:10:18.092Z,12.53
2018-10-11T23:12:46.695Z,11.10
2018-10-11T23:15:16.146Z,15.67
2018-10-11T23:17:44.683Z,9.70
2018-10-11T23:20:13.261Z,9.30
2018-10-11T23:22:42.356Z,6.13
2018-10-11T23:25:11.554Z,7.37
2018-10-11T23:27:41.144Z,7.10
2018-10-11T23:30:10.593Z,7.93
2018-10-11T23:32:39.932Z,7.57
2018-10-11T23:35:08.893Z,8.53
2018-10-11T23:37:37.887Z,8.90
2018-10-11T23:40:07.293Z,7.00
2018-10-11T23:42:36.289Z,7.47
2018-10-11T23:45:05.035Z,10.40
2018-10-11T23:47:33.732Z,7.07
2018-10-11T23:50:02.309Z,8.03
2018-10-11T23:52:30.987Z,7.53
2018-10-11T23:54:59.588Z,6.90
2018-10-11T23:57:28.169Z,8.47
2018-10-11T23:59:56.770Z,6.90
