createdAt,value
2017-09-19T00:00:58.729Z,89.42
2017-09-19T00:03:26.122Z,89.30
2017-09-19T00:05:53.514Z,89.34
2017-09-19T00:08:20.915Z,89.29
2017-09-19T00:10:48.306Z,89.65
2017-09-19T00:13:15.810Z,89.51
2017-09-19T00:15:43.201Z,89.69
2017-09-19T00:18:10.599Z,89.72
2017-09-19T00:20:37.998Z,89.58
2017-09-19T00:23:05.390Z,89.59
2017-09-19T00:25:32.805Z,89.76
2017-09-19T00:28:00.183Z,89.87
2017-09-19T00:30:27.583Z,89.63
2017-09-19T00:32:54.983Z,89.75
2017-09-19T00:35:22.378Z,89.71
2017-09-19T00:37:49.926Z,89.98
2017-09-19T00:40:17.312Z,89.82
2017-09-19T00:42:44.714Z,89.62
2017-09-19T00:45:12.105Z,89.78
2017-09-19T00:47:39.506Z,89.57
2017-09-19T00:50:07.453Z,89.65
2017-09-19T00:52:34.824Z,89.68
2017-09-19T00:55:02.219Z,89.60
2017-09-19T00:57:29.619Z,89.65
2017-09-19T00:59:57.007Z,89.60
2017-09-19T01:02:24.434Z,89.68
2017-09-19T01:04:51.839Z,89.88
2017-09-19T01:07:19.230Z,89.93
2017-09-19T01:09:46.639Z,89.82
2017-09-19T01:12:14.039Z,89.76
2017-09-19T01:14:41.582Z,89.93
2017-09-19T01:17:08.973Z,90.06
2017-09-19T01:19:36.377Z,90.25
2017-09-19T01:22:03.782Z,90.13
2017-09-19T01:24:31.187Z,90.09
2017-09-19T01:26:58.730Z,89.63
2017-09-19T01:29:26.126Z,89.79
2017-09-19T01:31:53.518Z,89.79
2017-09-19T01:34:20.927Z,89.99
2017-09-19T01:36:48.322Z,89.81
2017-09-19T01:39:15.746Z,89.97
2017-09-19T01:41:43.159Z,90.05
2017-09-19T01:44:10.545Z,89.98
2017-09-19T01:46:37.950Z,89.74
2017-09-19T01:49:05.346Z,89.65
2017-09-19T01:51:32.785Z,89.54
2017-09-19T01:54:00.181Z,89.47
2017-09-19T01:56:27.586Z,89.60
2017-09-19T01:58:54.988Z,89.83
2017-09-19T02:01:22.383Z,90.16
2017-09-19T02:03:49.787Z,90.18
2017-09-19T02:06:17.188Z,90.05
2017-09-19T02:08:44.587Z,90.02
2017-09-19T02:11:11.989Z,90.11
2017-09-19T02:13:39.374Z,90.23
2017-09-19T02:16:06.770Z,90.28
2017-09-19T02:18:34.166Z,90.17
2017-09-19T02:21:01.563Z,90.41
2017-09-19T02:23:28.954Z,90.19
2017-09-19T02:25:56.510Z,89.84
2017-09-19T02:28:23.902Z,89.92
2017-09-19T02:30:51.295Z,90.12
2017-09-19T02:33:18.833Z,89.56
2017-09-19T02:35:46.229Z,89.72
2017-09-19T02:38:13.619Z,89.51
2017-09-19T02:40:41.173Z,89.51
2017-09-19T02:43:08.559Z,89.48
2017-09-19T02:45:35.954Z,89.79
2017-09-19T02:48:03.498Z,89.87
2017-09-19T02:50:30.894Z,89.71
2017-09-19T02:52:58.291Z,89.78
2017-09-19T02:55:25.697Z,89.71
2017-09-19T02:57:53.085Z,89.73
2017-09-19T03:00:20.478Z,89.85
2017-09-19T03:02:47.906Z,89.36
2017-09-19T03:05:15.301Z,89.41
2017-09-19T03:07:42.698Z,89.52
2017-09-19T03:10:10.106Z,88.89
2017-09-19T03:12:37.508Z,89.04
2017-09-19T03:15:04.943Z,89.03
2017-09-19T03:17:32.333Z,89.18
2017-09-19T03:19:59.728Z,89.20
2017-09-19T03:22:27.127Z,88.93
2017-09-19T03:24:54.522Z,89.26
2017-09-19T03:27:22.026Z,88.93
2017-09-19T03:29:49.418Z,88.85
2017-09-19T03:32:16.806Z,89.25
2017-09-19T03:34:44.205Z,89.44
2017-09-19T03:37:11.608Z,89.14
2017-09-19T03:39:39.046Z,89.31
2017-09-19T03:42:06.437Z,89.32
2017-09-19T03:44:33.834Z,89.36
2017-09-19T03:47:01.226Z,89.35
2017-09-19T03:49:28.619Z,89.00
2017-09-19T03:51:56.039Z,89.02
2017-09-19T03:54:23.426Z,89.06
2017-09-19T03:56:50.822Z,89.09
2017-09-19T03:59:18.674Z,89.42
2017-09-19T04:01:46.070Z,89.76
2017-09-19T04:04:13.478Z,89.95
2017-09-19T04:06:40.866Z,89.92
2017-09-19T04:09:08.265Z,90.06
2017-09-19T04:11:35.663Z,89.98
2017-09-19T04:14:03.054Z,90.04
2017-09-19T04:16:30.582Z,89.95
2017-09-19T04:18:57.979Z,89.44
2017-09-19T04:21:25.386Z,89.67
2017-09-19T04:23:52.778Z,89.86
2017-09-19T04:26:20.174Z,89.74
2017-09-19T04:28:47.717Z,90.07
2017-09-19T04:31:15.123Z,90.16
2017-09-19T04:33:42.523Z,90.24
2017-09-19T04:36:09.922Z,90.09
2017-09-19T04:38:37.319Z,89.59
2017-09-19T04:41:04.751Z,89.87
2017-09-19T04:43:32.142Z,90.02
2017-09-19T04:45:59.538Z,89.95
2017-09-19T04:48:26.945Z,89.97
2017-09-19T04:50:54.353Z,90.18
2017-09-19T04:53:21.921Z,90.08
2017-09-19T04:55:49.306Z,89.56
2017-09-19T04:58:16.702Z,89.96
2017-09-19T05:00:44.117Z,89.83
2017-09-19T05:03:11.514Z,89.23
2017-09-19T05:05:38.917Z,89.21
2017-09-19T05:08:06.312Z,88.92
2017-09-19T05:10:33.862Z,89.30
2017-09-19T05:13:01.354Z,89.47
2017-09-19T05:15:28.747Z,89.65
2017-09-19T05:17:56.142Z,89.46
2017-09-19T05:20:23.542Z,89.50
2017-09-19T05:22:50.941Z,89.57
2017-09-19T05:25:18.338Z,89.78
2017-09-19T05:27:45.729Z,89.62
2017-09-19T05:30:13.137Z,88.90
2017-09-19T05:32:40.531Z,89.25
2017-09-19T05:35:08.075Z,89.42
2017-09-19T05:37:35.473Z,88.91
2017-09-19T05:40:02.869Z,88.78
2017-09-19T05:42:30.263Z,89.04
2017-09-19T05:44:57.675Z,88.79
2017-09-19T05:47:25.234Z,89.05
2017-09-19T05:49:52.636Z,89.12
2017-09-19T05:52:20.023Z,89.38
2017-09-19T05:54:47.444Z,89.51
2017-09-19T05:57:14.842Z,88.81
2017-09-19T05:59:42.349Z,89.08
2017-09-19T06:02:09.743Z,88.74
2017-09-19T06:04:37.134Z,88.26
2017-09-19T06:07:04.556Z,88.61
2017-09-19T06:09:38.649Z,89.03
2017-09-19T06:12:06.100Z,89.11
2017-09-19T06:14:33.490Z,89.18
2017-09-19T06:17:00.882Z,88.30
2017-09-19T06:19:28.286Z,88.60
2017-09-19T06:21:55.697Z,88.59
2017-09-19T06:24:23.570Z,88.44
2017-09-19T06:26:50.967Z,88.14
2017-09-19T06:29:18.362Z,88.20
2017-09-19T06:31:45.762Z,88.45
2017-09-19T06:34:13.153Z,88.23
2017-09-19T06:36:40.658Z,87.89
2017-09-19T06:39:08.046Z,88.00
2017-09-19T06:41:35.442Z,87.86
2017-09-19T06:44:02.843Z,88.36
2017-09-19T06:46:30.234Z,89.11
2017-09-19T06:48:57.737Z,89.30
2017-09-19T06:51:25.128Z,89.69
2017-09-19T06:53:52.518Z,89.98
2017-09-19T06:56:19.923Z,90.24
2017-09-19T06:58:47.318Z,90.21
2017-09-19T07:01:14.833Z,90.33
2017-09-19T07:03:42.218Z,90.42
2017-09-19T07:06:09.611Z,90.58
2017-09-19T07:08:37.023Z,90.54
2017-09-19T07:11:04.407Z,90.43
2017-09-19T07:13:31.840Z,90.66
2017-09-19T07:15:59.227Z,90.93
2017-09-19T07:18:26.622Z,91.08
2017-09-19T07:20:54.028Z,90.69
2017-09-19T07:23:21.417Z,90.76
2017-09-19T07:25:48.849Z,91.07
2017-09-19T07:28:16.256Z,90.86
2017-09-19T07:30:43.646Z,90.96
2017-09-19T07:33:11.045Z,90.98
2017-09-19T07:35:38.435Z,91.33
2017-09-19T07:38:05.850Z,91.60
2017-09-19T07:40:33.246Z,91.38
2017-09-19T07:43:00.638Z,91.58
2017-09-19T07:45:28.041Z,91.56
2017-09-19T07:47:55.430Z,91.42
2017-09-19T07:50:22.846Z,91.21
2017-09-19T07:52:50.238Z,91.12
2017-09-19T07:55:17.625Z,91.11
2017-09-19T07:57:45.031Z,91.04
2017-09-19T08:00:12.422Z,91.03
2017-09-19T08:02:40.127Z,89.83
2017-09-19T08:05:07.516Z,89.14
2017-09-19T08:07:34.913Z,89.48
2017-09-19T08:10:02.307Z,89.86
2017-09-19T08:12:29.697Z,89.96
2017-09-19T08:14:57.246Z,90.00
2017-09-19T08:17:24.642Z,89.92
2017-09-19T08:19:52.038Z,90.08
2017-09-19T08:22:19.434Z,88.71
2017-09-19T08:24:46.830Z,88.88
2017-09-19T08:27:14.379Z,89.55
2017-09-19T08:29:41.770Z,89.31
2017-09-19T08:32:09.166Z,89.24
2017-09-19T08:34:36.562Z,89.43
2017-09-19T08:37:03.967Z,88.32
2017-09-19T08:39:31.521Z,87.96
2017-09-19T08:41:58.910Z,87.39
2017-09-19T08:44:26.303Z,87.31
2017-09-19T08:46:53.702Z,87.86
2017-09-19T08:49:21.098Z,87.90
2017-09-19T08:51:48.521Z,88.09
2017-09-19T08:54:15.925Z,88.20
2017-09-19T08:56:43.322Z,88.27
2017-09-19T08:59:10.724Z,87.49
2017-09-19T09:01:38.119Z,86.43
2017-09-19T09:04:05.614Z,86.44
2017-09-19T09:06:33.023Z,86.76
2017-09-19T09:09:00.415Z,85.58
2017-09-19T09:11:27.809Z,85.85
2017-09-19T09:13:55.202Z,83.74
2017-09-19T09:16:23.028Z,84.02
2017-09-19T09:18:50.414Z,85.67
2017-09-19T09:21:17.815Z,84.97
2017-09-19T09:23:45.222Z,82.62
2017-09-19T09:26:12.610Z,82.87
2017-09-19T09:28:40.165Z,83.76
2017-09-19T09:31:07.562Z,83.33
2017-09-19T09:33:34.954Z,84.53
2017-09-19T09:36:02.350Z,84.43
2017-09-19T09:38:29.759Z,83.94
2017-09-19T09:40:57.301Z,84.30
2017-09-19T09:43:24.690Z,84.81
2017-09-19T09:45:52.078Z,83.92
2017-09-19T09:48:19.490Z,83.41
2017-09-19T09:50:46.877Z,83.60
2017-09-19T09:53:14.422Z,83.87
2017-09-19T09:55:41.824Z,84.05
2017-09-19T09:58:09.214Z,83.75
2017-09-19T10:00:36.616Z,83.89
2017-09-19T10:03:04.009Z,83.41
2017-09-19T10:05:31.510Z,84.42
2017-09-19T10:07:58.902Z,83.59
2017-09-19T10:10:26.306Z,84.14
2017-09-19T10:12:53.687Z,83.19
2017-09-19T10:15:21.082Z,81.88
2017-09-19T10:17:48.503Z,83.13
2017-09-19T10:20:15.894Z,82.39
2017-09-19T10:22:43.285Z,82.66
2017-09-19T10:25:10.682Z,78.36
2017-09-19T10:27:38.075Z,79.84
2017-09-19T10:30:05.578Z,80.11
2017-09-19T10:32:32.975Z,80.07
2017-09-19T10:35:00.390Z,77.84
2017-09-19T10:37:27.780Z,78.75
2017-09-19T10:39:55.174Z,80.73
2017-09-19T10:42:23.010Z,80.56
2017-09-19T10:44:50.403Z,81.22
2017-09-19T10:47:17.794Z,81.42
2017-09-19T10:49:45.195Z,80.44
2017-09-19T10:52:12.597Z,81.80
2017-09-19T10:54:40.301Z,81.76
2017-09-19T10:57:07.699Z,82.06
2017-09-19T10:59:35.102Z,82.79
2017-09-19T11:02:02.497Z,80.40
2017-09-19T11:04:29.895Z,79.67
2017-09-19T11:06:57.322Z,80.06
2017-09-19T11:09:24.722Z,78.63
2017-09-19T11:11:52.110Z,75.45
2017-09-19T11:14:19.514Z,73.45
2017-09-19T11:16:46.913Z,71.50
2017-09-19T11:19:14.317Z,74.40
2017-09-19T11:21:41.710Z,74.65
2017-09-19T11:24:09.107Z,76.60
2017-09-19T11:26:36.497Z,77.33
2017-09-19T11:29:03.893Z,74.47
2017-09-19T11:31:31.395Z,74.72
2017-09-19T11:33:58.799Z,69.58
2017-09-19T11:36:26.186Z,69.23
2017-09-19T11:38:53.595Z,71.45
2017-09-19T11:41:20.979Z,72.95
2017-09-19T11:43:48.390Z,72.16
2017-09-19T11:46:15.785Z,72.76
2017-09-19T11:48:43.173Z,72.30
2017-09-19T11:51:10.576Z,72.17
2017-09-19T11:53:37.966Z,73.06
2017-09-19T11:56:05.513Z,74.40
2017-09-19T11:58:32.905Z,75.67
2017-09-19T12:01:00.303Z,73.79
2017-09-19T12:03:27.702Z,74.99
2017-09-19T12:05:55.090Z,74.89
2017-09-19T12:08:22.790Z,75.34
2017-09-19T12:10:50.177Z,74.20
2017-09-19T12:13:17.565Z,73.52
2017-09-19T12:15:44.961Z,75.51
2017-09-19T12:18:12.358Z,74.77
2017-09-19T12:20:39.914Z,74.91
2017-09-19T12:23:07.298Z,75.55
2017-09-19T12:25:34.689Z,76.35
2017-09-19T12:28:02.091Z,75.28
2017-09-19T12:30:29.482Z,74.55
2017-09-19T12:32:57.186Z,74.20
2017-09-19T12:35:24.582Z,74.73
2017-09-19T12:37:51.974Z,73.77
2017-09-19T12:40:19.375Z,72.38
2017-09-19T12:42:46.775Z,71.57
2017-09-19T12:45:14.446Z,73.22
2017-09-19T12:47:41.840Z,72.32
2017-09-19T12:50:09.253Z,72.60
2017-09-19T12:52:36.657Z,72.33
2017-09-19T12:55:04.061Z,73.07
2017-09-19T12:57:31.459Z,71.41
2017-09-19T12:59:58.854Z,71.21
2017-09-19T13:02:26.259Z,70.79
2017-09-19T13:04:53.659Z,69.13
2017-09-19T13:07:21.067Z,69.38
2017-09-19T13:09:48.472Z,69.13
2017-09-19T13:12:15.866Z,71.14
2017-09-19T13:14:43.273Z,71.12
2017-09-19T13:17:10.674Z,70.53
2017-09-19T13:19:38.545Z,70.18
2017-09-19T13:22:05.955Z,70.24
2017-09-19T13:24:33.351Z,71.83
2017-09-19T13:27:00.763Z,71.07
2017-09-19T13:29:28.158Z,72.54
2017-09-19T13:32:07.387Z,73.34
2017-09-19T13:34:34.823Z,71.87
2017-09-19T13:37:02.227Z,72.04
2017-09-19T13:39:29.623Z,72.35
2017-09-19T13:41:57.043Z,71.58
2017-09-19T13:44:24.439Z,72.40
2017-09-19T13:46:51.839Z,73.29
2017-09-19T13:49:19.249Z,75.16
2017-09-19T13:51:46.643Z,74.26
2017-09-19T13:54:14.046Z,75.30
2017-09-19T13:56:41.443Z,74.98
2017-09-19T13:59:08.852Z,75.98
2017-09-19T14:01:36.251Z,75.53
2017-09-19T14:04:03.803Z,75.87
2017-09-19T14:06:31.203Z,76.11
2017-09-19T14:08:58.594Z,77.33
2017-09-19T14:11:25.994Z,77.31
2017-09-19T14:13:53.392Z,77.43
2017-09-19T14:16:20.811Z,78.30
2017-09-19T14:18:48.206Z,78.07
2017-09-19T14:21:15.603Z,77.96
2017-09-19T14:23:43.011Z,75.61
2017-09-19T14:26:10.408Z,77.18
2017-09-19T14:28:37.910Z,77.01
2017-09-19T14:31:05.308Z,74.44
2017-09-19T14:33:32.701Z,72.93
2017-09-19T14:36:00.098Z,73.28
2017-09-19T14:38:27.498Z,72.14
2017-09-19T14:40:55.085Z,72.60
2017-09-19T14:43:22.482Z,72.58
2017-09-19T14:45:49.923Z,73.59
2017-09-19T14:48:17.326Z,71.09
2017-09-19T14:50:44.726Z,71.87
2017-09-19T14:53:12.135Z,72.04
2017-09-19T14:55:39.526Z,72.22
2017-09-19T14:58:06.939Z,71.96
2017-09-19T15:00:34.326Z,72.68
2017-09-19T15:03:01.729Z,72.53
2017-09-19T15:05:29.151Z,71.18
2017-09-19T15:07:56.542Z,70.14
2017-09-19T15:10:24.800Z,70.07
2017-09-19T15:12:52.203Z,71.02
2017-09-19T15:15:19.603Z,71.22
2017-09-19T15:17:47.031Z,71.11
2017-09-19T15:20:14.436Z,70.97
2017-09-19T15:22:41.832Z,71.03
2017-09-19T15:25:09.235Z,70.00
2017-09-19T15:27:37.640Z,69.14
2017-09-19T15:30:05.042Z,66.56
2017-09-19T15:32:32.443Z,66.86
2017-09-19T15:34:59.986Z,67.05
2017-09-19T15:37:27.531Z,66.63
2017-09-19T15:39:54.935Z,67.00
2017-09-19T15:42:22.327Z,67.53
2017-09-19T15:44:49.727Z,67.55
2017-09-19T15:47:17.147Z,68.04
2017-09-19T15:49:44.535Z,68.17
2017-09-19T15:52:11.926Z,68.48
2017-09-19T15:54:39.358Z,67.81
2017-09-19T15:57:07.083Z,67.35
2017-09-19T15:59:35.500Z,66.79
2017-09-19T16:02:02.886Z,66.86
2017-09-19T16:04:30.300Z,68.75
2017-09-19T16:06:57.939Z,69.09
2017-09-19T16:09:25.334Z,68.20
2017-09-19T16:11:52.730Z,69.92
2017-09-19T16:14:20.140Z,70.42
2017-09-19T16:16:47.559Z,69.72
2017-09-19T16:19:15.591Z,70.25
2017-09-19T16:21:42.982Z,69.96
2017-09-19T16:24:10.755Z,71.18
2017-09-19T16:26:38.149Z,70.68
2017-09-19T16:29:05.561Z,69.76
2017-09-19T16:31:32.958Z,69.89
2017-09-19T16:34:00.358Z,70.42
2017-09-19T16:36:27.920Z,71.60
2017-09-19T16:38:55.326Z,72.02
2017-09-19T16:41:22.815Z,70.97
2017-09-19T16:43:51.234Z,71.53
2017-09-19T16:46:18.631Z,71.85
2017-09-19T16:48:46.828Z,71.89
2017-09-19T16:51:14.223Z,71.96
2017-09-19T16:53:41.636Z,72.62
2017-09-19T16:56:09.417Z,71.33
2017-09-19T16:58:36.798Z,72.58
2017-09-19T17:01:04.202Z,73.16
2017-09-19T17:03:31.623Z,72.90
2017-09-19T17:05:59.025Z,73.56
2017-09-19T17:08:26.467Z,74.83
2017-09-19T17:10:53.867Z,74.37
2017-09-19T17:13:21.435Z,75.11
2017-09-19T17:15:48.826Z,76.29
2017-09-19T17:18:16.463Z,76.09
2017-09-19T17:20:43.846Z,75.71
2017-09-19T17:23:11.241Z,76.71
2017-09-19T17:25:38.815Z,78.02
2017-09-19T17:28:06.210Z,78.36
2017-09-19T17:30:33.607Z,78.60
2017-09-19T17:33:01.015Z,78.92
2017-09-19T17:35:28.415Z,79.17
2017-09-19T17:37:56.019Z,79.49
2017-09-19T17:40:23.413Z,79.73
2017-09-19T17:42:50.806Z,79.94
2017-09-19T17:45:18.208Z,80.15
2017-09-19T17:47:45.625Z,80.62
2017-09-19T17:50:13.346Z,80.93
2017-09-19T17:52:40.747Z,81.17
2017-09-19T17:55:08.855Z,81.25
2017-09-19T17:57:37.179Z,81.35
2017-09-19T18:00:04.619Z,81.69
2017-09-19T18:02:32.271Z,81.98
2017-09-19T18:04:59.715Z,82.07
2017-09-19T18:07:27.227Z,82.21
2017-09-19T18:09:54.688Z,82.38
2017-09-19T18:12:22.083Z,82.60
2017-09-19T18:14:49.490Z,82.70
2017-09-19T18:17:16.891Z,82.80
2017-09-19T18:19:44.318Z,82.79
2017-09-19T18:22:11.766Z,83.17
2017-09-19T18:24:39.159Z,83.09
2017-09-19T18:27:06.830Z,83.01
2017-09-19T18:29:34.272Z,83.06
2017-09-19T18:32:01.684Z,83.41
2017-09-19T18:34:29.092Z,83.49
2017-09-19T18:36:56.615Z,84.14
2017-09-19T18:39:24.138Z,84.37
2017-09-19T18:41:51.556Z,84.51
2017-09-19T18:44:18.951Z,84.54
2017-09-19T18:46:46.367Z,84.80
2017-09-19T18:49:13.789Z,85.22
2017-09-19T18:51:41.376Z,85.12
2017-09-19T18:54:08.779Z,85.68
2017-09-19T18:56:36.171Z,85.64
2017-09-19T18:59:03.586Z,85.62
2017-09-19T19:01:30.982Z,85.80
2017-09-19T19:03:58.550Z,85.98
2017-09-19T19:06:25.955Z,86.08
2017-09-19T19:08:53.355Z,85.97
2017-09-19T19:11:20.767Z,86.02
2017-09-19T19:13:48.162Z,86.01
2017-09-19T19:16:15.727Z,85.97
2017-09-19T19:18:43.126Z,85.97
2017-09-19T19:21:10.522Z,86.20
2017-09-19T19:23:37.929Z,86.27
2017-09-19T19:26:05.326Z,86.15
2017-09-19T19:28:32.883Z,86.07
2017-09-19T19:31:00.272Z,86.06
2017-09-19T19:33:27.667Z,86.22
2017-09-19T19:35:55.074Z,86.38
2017-09-19T19:38:22.468Z,86.30
2017-09-19T19:40:49.903Z,86.42
2017-09-19T19:43:17.300Z,86.30
2017-09-19T19:45:44.704Z,86.30
2017-09-19T19:48:12.110Z,86.44
2017-09-19T19:50:39.506Z,86.55
2017-09-19T19:53:07.060Z,86.72
2017-09-19T19:55:34.454Z,86.69
2017-09-19T19:58:01.852Z,86.90
2017-09-19T20:00:29.252Z,87.79
2017-09-19T20:02:56.646Z,87.46
2017-09-19T20:05:24.050Z,87.26
2017-09-19T20:07:51.452Z,87.24
2017-09-19T20:10:18.847Z,87.51
2017-09-19T20:12:46.250Z,87.68
2017-09-19T20:15:13.651Z,88.28
2017-09-19T20:17:41.128Z,87.90
2017-09-19T20:20:08.528Z,87.86
2017-09-19T20:22:35.924Z,88.17
2017-09-19T20:25:03.323Z,88.17
2017-09-19T20:27:30.730Z,87.93
2017-09-19T20:29:58.478Z,88.01
2017-09-19T20:32:25.867Z,87.79
2017-09-19T20:34:53.279Z,87.68
2017-09-19T20:37:20.683Z,87.66
2017-09-19T20:39:48.071Z,87.30
2017-09-19T20:42:15.474Z,87.61
2017-09-19T20:44:42.871Z,87.83
2017-09-19T20:47:10.267Z,87.77
2017-09-19T20:49:37.672Z,87.69
2017-09-19T20:52:05.074Z,87.66
2017-09-19T20:54:32.471Z,87.22
2017-09-19T20:56:59.879Z,87.19
2017-09-19T20:59:27.275Z,87.30
2017-09-19T21:01:55.180Z,87.26
2017-09-19T21:04:28.085Z,87.17
2017-09-19T21:07:01.035Z,87.31
2017-09-19T21:09:33.912Z,87.41
2017-09-19T21:12:06.912Z,86.90
2017-09-19T21:14:40.007Z,86.40
2017-09-19T21:17:13.311Z,86.44
2017-09-19T21:19:40.139Z,86.42
2017-09-19T21:22:07.547Z,86.44
2017-09-19T21:24:34.958Z,86.66
2017-09-19T21:27:02.351Z,86.94
2017-09-19T21:29:29.746Z,87.28
2017-09-19T21:31:57.304Z,87.51
2017-09-19T21:34:24.700Z,87.42
2017-09-19T21:36:52.091Z,87.37
2017-09-19T21:39:19.494Z,87.33
2017-09-19T21:41:46.900Z,87.14
2017-09-19T21:44:14.328Z,87.07
2017-09-19T21:46:41.727Z,87.07
2017-09-19T21:49:09.122Z,87.13
2017-09-19T21:51:36.525Z,87.25
2017-09-19T21:54:03.918Z,87.34
2017-09-19T21:56:31.340Z,87.53
2017-09-19T21:58:58.741Z,87.64
2017-09-19T22:01:26.132Z,87.59
2017-09-19T22:03:53.568Z,87.67
2017-09-19T22:06:20.964Z,87.77
2017-09-19T22:08:48.385Z,87.90
2017-09-19T22:11:15.778Z,87.97
2017-09-19T22:13:43.170Z,88.02
2017-09-19T22:16:10.570Z,88.05
2017-09-19T22:18:37.991Z,88.18
2017-09-19T22:21:05.400Z,88.24
2017-09-19T22:23:32.799Z,88.24
2017-09-19T22:26:00.196Z,88.34
2017-09-19T22:28:27.610Z,88.39
2017-09-19T22:30:55.016Z,88.35
2017-09-19T22:33:22.446Z,88.59
2017-09-19T22:35:49.838Z,88.79
2017-09-19T22:38:17.255Z,88.82
2017-09-19T22:40:44.665Z,88.89
2017-09-19T22:43:12.335Z,88.95
2017-09-19T22:45:39.886Z,88.90
2017-09-19T22:48:07.288Z,89.10
2017-09-19T22:50:34.694Z,89.18
2017-09-19T22:53:02.102Z,89.32
2017-09-19T22:55:29.501Z,89.33
2017-09-19T22:57:56.915Z,89.43
2017-09-19T23:00:24.328Z,89.53
2017-09-19T23:02:51.731Z,89.61
2017-09-19T23:05:19.143Z,89.71
2017-09-19T23:07:46.538Z,89.67
2017-09-19T23:10:13.963Z,89.34
2017-09-19T23:12:41.364Z,88.89
2017-09-19T23:15:09.076Z,88.65
2017-09-19T23:17:36.482Z,88.62
2017-09-19T23:20:03.878Z,88.81
2017-09-19T23:22:31.435Z,88.88
2017-09-19T23:24:58.834Z,88.53
2017-09-19T23:27:26.231Z,88.50
2017-09-19T23:29:53.658Z,88.69
2017-09-19T23:32:21.039Z,88.80
2017-09-19T23:34:48.707Z,88.67
2017-09-19T23:37:16.139Z,88.78
2017-09-19T23:39:43.527Z,88.98
2017-09-19T23:42:10.930Z,89.07
2017-09-19T23:44:38.327Z,89.13
2017-09-19T23:47:05.760Z,89.20
2017-09-19T23:49:33.155Z,89.40
2017-09-19T23:52:00.563Z,89.37
2017-09-19T23:54:27.966Z,89.26
2017-09-19T23:56:55.359Z,89.38
2017-09-19T23:59:22.779Z,89.47
