createdAt,value
2018-12-11T07:58:17.985Z,10
2018-12-11T07:58:49.971Z,15
2018-12-11T07:59:22.027Z,15
2018-12-11T07:59:54.119Z,15
2018-12-11T08:00:27.177Z,15
2018-12-11T08:00:59.211Z,15
2018-12-11T08:01:31.168Z,15
2018-12-11T08:02:03.169Z,15
2018-12-11T08:02:35.499Z,15
2018-12-11T08:03:07.680Z,15
2018-12-11T08:03:39.680Z,15
2018-12-11T08:04:11.775Z,15
2018-12-11T08:04:43.785Z,15
2018-12-11T08:05:15.764Z,15
2018-12-11T08:05:47.743Z,15
2018-12-11T08:06:19.713Z,15
2018-12-11T08:06:51.824Z,15
2018-12-11T08:07:23.794Z,15
2018-12-11T08:07:55.762Z,15
2018-12-11T08:08:27.740Z,15
2018-12-11T08:08:59.693Z,20
2018-12-11T08:09:31.663Z,20
2018-12-11T08:10:03.644Z,20
2018-12-11T08:10:35.663Z,20
2018-12-11T08:11:07.673Z,20
2018-12-11T08:11:39.643Z,20
2018-12-11T08:12:11.628Z,20
2018-12-11T08:12:43.642Z,20
2018-12-11T08:13:15.604Z,20
2018-12-11T08:13:47.578Z,20
2018-12-11T08:14:19.571Z,20
2018-12-11T08:14:51.546Z,20
2018-12-11T08:15:23.531Z,20
2018-12-11T08:15:55.536Z,20
2018-12-11T08:16:27.510Z,20
2018-12-11T08:16:59.511Z,25
2018-12-11T08:17:31.514Z,25
2018-12-11T08:18:03.504Z,25
2018-12-11T08:18:35.500Z,25
2018-12-11T08:19:07.461Z,25
2018-12-11T08:19:39.439Z,25
2018-12-11T08:20:11.482Z,25
2018-12-11T08:20:43.464Z,25
2018-12-11T08:21:16.932Z,25
2018-12-11T08:21:48.938Z,30
2018-12-11T08:22:20.887Z,30
2018-12-11T08:22:52.892Z,30
2018-12-11T08:23:24.878Z,30
2018-12-11T08:23:56.890Z,30
2018-12-11T08:24:28.908Z,30
2018-12-11T08:25:00.893Z,30
2018-12-11T08:25:32.881Z,30
2018-12-11T08:26:04.864Z,30
2018-12-11T08:26:36.814Z,30
2018-12-11T08:27:08.841Z,30
2018-12-11T08:27:40.826Z,30
2018-12-11T08:28:12.816Z,30
2018-12-11T08:28:44.794Z,30
2018-12-11T08:29:16.756Z,30
2018-12-11T08:29:48.712Z,30
2018-12-11T08:30:20.675Z,30
2018-12-11T08:30:52.639Z,35
2018-12-11T08:31:24.613Z,35
2018-12-11T08:31:56.580Z,35
2018-12-11T08:32:28.577Z,35
2018-12-11T08:33:00.544Z,35
2018-12-11T08:33:32.523Z,35
2018-12-11T08:34:04.498Z,35
2018-12-11T08:34:36.465Z,30
2018-12-11T08:35:08.439Z,30
2018-12-11T08:35:40.399Z,35
2018-12-11T08:36:12.350Z,35
2018-12-11T08:36:44.306Z,35
2018-12-11T08:37:16.287Z,35
2018-12-11T08:37:48.309Z,35
2018-12-11T08:38:20.280Z,35
2018-12-11T08:38:52.248Z,30
2018-12-11T08:39:24.227Z,30
2018-12-11T08:39:56.212Z,30
2018-12-11T08:40:28.183Z,35
2018-12-11T08:41:00.153Z,35
2018-12-11T08:41:32.148Z,35
2018-12-11T08:42:04.121Z,40
2018-12-11T08:42:36.090Z,40
2018-12-11T08:43:08.050Z,40
2018-12-11T08:43:40.063Z,40
2018-12-11T08:44:12.058Z,40
2018-12-11T08:44:44.126Z,45
2018-12-11T08:45:16.116Z,45
2018-12-11T08:45:48.147Z,45
2018-12-11T08:46:20.123Z,45
2018-12-11T08:46:52.104Z,45
2018-12-11T08:47:24.076Z,45
2018-12-11T08:47:56.062Z,45
2018-12-11T08:48:28.023Z,45
2018-12-11T08:49:00.067Z,45
2018-12-11T08:49:32.055Z,45
2018-12-11T08:50:04.049Z,45
2018-12-11T08:50:36.040Z,45
2018-12-11T08:51:08.024Z,45
2018-12-11T08:51:40.017Z,45
2018-12-11T08:52:12.041Z,45
2018-12-11T08:52:44.016Z,50
2018-12-11T08:53:15.973Z,50
2018-12-11T08:53:47.947Z,50
2018-12-11T08:54:19.938Z,45
2018-12-11T08:54:51.958Z,45
2018-12-11T08:55:23.952Z,45
2018-12-11T08:55:55.924Z,45
2018-12-11T08:56:27.914Z,45
2018-12-11T08:56:59.890Z,40
2018-12-11T08:57:31.872Z,40
2018-12-11T08:58:03.855Z,45
2018-12-11T08:58:35.838Z,45
2018-12-11T08:59:08.542Z,45
2018-12-11T08:59:40.573Z,45
2018-12-11T09:00:12.565Z,50
2018-12-11T09:00:44.560Z,50
2018-12-11T09:01:16.515Z,50
2018-12-11T09:01:48.490Z,55
2018-12-11T09:02:20.467Z,55
2018-12-11T09:02:52.449Z,55
2018-12-11T09:03:24.428Z,60
2018-12-11T09:03:56.424Z,60
2018-12-11T09:04:28.635Z,60
2018-12-11T09:05:00.637Z,60
2018-12-11T09:05:32.633Z,60
2018-12-11T09:06:04.689Z,60
2018-12-11T09:06:36.669Z,60
2018-12-11T09:07:09.364Z,60
2018-12-11T09:07:41.368Z,60
2018-12-11T09:08:13.339Z,60
2018-12-11T09:08:45.321Z,65
2018-12-11T09:09:17.314Z,65
2018-12-11T09:09:49.288Z,65
2018-12-11T09:10:21.253Z,65
2018-12-11T09:10:53.227Z,65
2018-12-11T09:11:25.307Z,65
2018-12-11T09:11:57.290Z,65
2018-12-11T09:12:29.299Z,65
2018-12-11T09:13:01.283Z,65
2018-12-11T09:13:33.266Z,65
2018-12-11T09:14:05.242Z,65
2018-12-11T09:14:37.295Z,65
2018-12-11T09:15:09.248Z,65
2018-12-11T09:15:41.209Z,65
2018-12-11T09:16:13.245Z,65
2018-12-11T09:16:45.258Z,70
2018-12-11T09:17:17.255Z,70
2018-12-11T09:17:49.245Z,70
2018-12-11T09:18:21.233Z,70
2018-12-11T09:18:53.258Z,70
2018-12-11T09:19:25.246Z,70
2018-12-11T09:19:57.235Z,70
2018-12-11T09:20:30.259Z,75
2018-12-11T09:21:02.255Z,75
2018-12-11T09:21:34.292Z,80
2018-12-11T09:22:06.276Z,80
2018-12-11T09:22:38.260Z,85
2018-12-11T09:23:10.401Z,85
2018-12-11T09:23:42.479Z,80
2018-12-11T09:24:14.457Z,80
2018-12-11T09:24:46.581Z,80
2018-12-11T09:25:18.639Z,85
2018-12-11T09:25:50.647Z,85
2018-12-11T09:26:22.643Z,90
2018-12-11T09:26:54.671Z,95
2018-12-11T09:27:27.063Z,95
2018-12-11T09:27:59.075Z,100
2018-12-11T09:28:31.144Z,100
2018-12-11T09:29:03.126Z,100
2018-12-11T09:29:35.120Z,100
2018-12-11T09:30:07.123Z,100
2018-12-11T09:30:39.113Z,100
2018-12-11T09:31:11.107Z,100
2018-12-11T09:31:43.204Z,100
2018-12-11T09:32:15.206Z,95
2018-12-11T09:32:47.217Z,85
2018-12-11T09:33:19.214Z,80
2018-12-11T09:33:51.193Z,70
2018-12-11T09:34:23.177Z,70
2018-12-11T09:34:55.166Z,60
2018-12-11T09:35:27.167Z,60
2018-12-11T09:35:59.169Z,50
2018-12-11T09:36:31.146Z,45
2018-12-11T09:37:03.143Z,45
2018-12-11T09:37:35.727Z,40
2018-12-11T09:38:07.698Z,40
2018-12-11T09:38:39.698Z,45
2018-12-11T09:39:11.682Z,45
2018-12-11T09:39:43.648Z,45
2018-12-11T09:40:15.624Z,60
2018-12-11T09:40:47.581Z,70
2018-12-11T09:41:19.566Z,70
2018-12-11T09:41:51.509Z,75
2018-12-11T09:42:29.517Z,75
2018-12-11T09:43:01.518Z,75
2018-12-11T09:43:33.479Z,75
2018-12-11T09:44:05.485Z,75
2018-12-11T09:44:37.474Z,80
2018-12-11T09:45:09.456Z,80
2018-12-11T09:45:41.412Z,85
2018-12-11T09:46:13.425Z,90
2018-12-11T09:46:45.410Z,90
2018-12-11T09:47:17.382Z,95
2018-12-11T09:47:49.400Z,100
2018-12-11T09:48:21.390Z,105
2018-12-11T09:48:53.361Z,110
2018-12-11T09:49:25.339Z,110
2018-12-11T09:49:57.330Z,105
2018-12-11T09:50:29.292Z,105
2018-12-11T09:51:01.263Z,105
2018-12-11T09:51:33.255Z,100
2018-12-11T09:52:05.239Z,95
2018-12-11T09:52:37.249Z,90
2018-12-11T09:53:09.230Z,90
2018-12-11T09:53:41.205Z,80
2018-12-11T09:54:13.229Z,65
2018-12-11T09:54:45.217Z,65
2018-12-11T09:55:17.203Z,60
2018-12-11T09:55:49.188Z,70
2018-12-11T09:56:21.462Z,60
2018-12-11T09:56:53.468Z,60
2018-12-11T09:57:25.530Z,60
2018-12-11T09:57:57.509Z,65
2018-12-11T09:58:29.530Z,90
2018-12-11T09:59:01.541Z,90
2018-12-11T09:59:33.529Z,95
2018-12-11T10:00:05.501Z,95
2018-12-11T10:00:37.895Z,100
2018-12-11T10:01:09.960Z,110
2018-12-11T10:01:41.927Z,115
2018-12-11T10:02:13.954Z,120
2018-12-11T10:02:45.954Z,125
2018-12-11T10:03:17.942Z,125
2018-12-11T10:03:49.934Z,125
2018-12-11T10:04:21.923Z,120
2018-12-11T10:04:53.901Z,100
2018-12-11T10:05:25.894Z,110
2018-12-11T10:05:57.887Z,105
2018-12-11T10:06:29.870Z,95
2018-12-11T10:07:01.844Z,100
2018-12-11T10:07:33.805Z,110
2018-12-11T10:08:05.783Z,110
2018-12-11T10:08:37.765Z,110
2018-12-11T10:09:09.788Z,100
2018-12-11T10:09:41.786Z,105
2018-12-11T10:10:13.781Z,115
2018-12-11T10:10:45.777Z,110
2018-12-11T10:11:17.751Z,105
2018-12-11T10:11:49.747Z,105
2018-12-11T10:12:21.724Z,100
2018-12-11T10:12:53.694Z,85
2018-12-11T10:13:25.702Z,90
2018-12-11T10:13:57.699Z,70
2018-12-11T10:14:29.687Z,60
2018-12-11T10:15:01.660Z,55
2018-12-11T10:15:33.671Z,55
2018-12-11T10:16:05.662Z,55
2018-12-11T10:16:37.642Z,55
2018-12-11T10:17:09.630Z,55
2018-12-11T10:17:41.609Z,55
2018-12-11T10:18:13.581Z,55
2018-12-11T10:18:45.655Z,60
2018-12-11T10:19:17.631Z,60
2018-12-11T10:19:49.620Z,65
2018-12-11T10:20:21.586Z,70
2018-12-11T10:20:53.667Z,70
2018-12-11T10:21:25.643Z,75
2018-12-11T10:21:57.620Z,75
2018-12-11T10:22:29.618Z,80
2018-12-11T10:23:01.633Z,80
2018-12-11T10:23:33.638Z,85
2018-12-11T10:24:05.609Z,90
2018-12-11T10:24:37.591Z,105
2018-12-11T10:25:09.578Z,110
2018-12-11T10:25:41.572Z,105
2018-12-11T10:26:13.561Z,105
2018-12-11T10:26:45.538Z,105
2018-12-11T10:27:17.536Z,110
2018-12-11T10:27:49.507Z,110
2018-12-11T10:28:21.476Z,105
2018-12-11T10:28:53.473Z,110
2018-12-11T10:29:25.572Z,105
2018-12-11T10:29:57.551Z,105
2018-12-11T10:30:29.508Z,105
2018-12-11T10:31:01.468Z,105
2018-12-11T10:31:33.442Z,100
2018-12-11T10:32:05.413Z,95
2018-12-11T10:32:37.408Z,100
2018-12-11T10:33:09.379Z,80
2018-12-11T10:33:41.361Z,85
2018-12-11T10:34:13.331Z,80
2018-12-11T10:34:45.312Z,95
2018-12-11T10:35:17.306Z,100
2018-12-11T10:35:49.272Z,95
2018-12-11T10:36:21.277Z,95
2018-12-11T10:36:53.873Z,100
2018-12-11T10:37:25.859Z,100
2018-12-11T10:37:57.873Z,100
2018-12-11T10:38:29.875Z,80
2018-12-11T10:39:01.862Z,90
2018-12-11T10:39:33.859Z,95
2018-12-11T10:40:05.870Z,105
2018-12-11T10:40:37.866Z,105
2018-12-11T10:41:09.887Z,105
2018-12-11T10:41:41.873Z,105
2018-12-11T10:42:13.834Z,100
2018-12-11T10:42:45.808Z,100
2018-12-11T10:43:17.764Z,105
2018-12-11T10:43:49.730Z,105
2018-12-11T10:44:21.714Z,110
2018-12-11T10:44:53.718Z,110
2018-12-11T10:45:25.724Z,110
2018-12-11T10:45:57.703Z,110
2018-12-11T10:46:35.490Z,110
2018-12-11T10:47:07.493Z,110
2018-12-11T10:47:39.473Z,110
2018-12-11T10:48:11.438Z,115
2018-12-11T10:48:43.417Z,120
2018-12-11T10:49:15.387Z,120
2018-12-11T10:49:47.374Z,125
2018-12-11T10:50:19.351Z,125
2018-12-11T10:50:51.317Z,125
2018-12-11T10:51:23.293Z,125
2018-12-11T10:51:55.248Z,125
2018-12-11T10:52:27.248Z,125
2018-12-11T10:52:59.237Z,125
2018-12-11T10:53:31.200Z,125
2018-12-11T10:54:04.528Z,125
2018-12-11T10:54:36.532Z,125
2018-12-11T10:55:08.498Z,125
2018-12-11T10:55:40.490Z,125
2018-12-11T10:56:12.700Z,130
2018-12-11T10:56:44.718Z,130
2018-12-11T10:57:16.700Z,130
2018-12-11T10:57:48.762Z,130
2018-12-11T10:58:20.748Z,130
2018-12-11T10:58:52.737Z,135
2018-12-11T10:59:24.726Z,135
2018-12-11T10:59:56.709Z,135
2018-12-11T11:00:28.690Z,140
2018-12-11T11:01:00.673Z,140
2018-12-11T11:01:32.678Z,140
2018-12-11T11:02:04.641Z,135
2018-12-11T11:02:36.614Z,135
2018-12-11T11:03:08.631Z,130
2018-12-11T11:03:40.606Z,130
2018-12-11T11:04:12.650Z,115
2018-12-11T11:04:44.625Z,105
2018-12-11T11:05:16.620Z,95
2018-12-11T11:05:48.615Z,110
2018-12-11T11:06:20.585Z,110
2018-12-11T11:06:52.576Z,115
2018-12-11T11:07:24.573Z,120
2018-12-11T11:07:56.575Z,125
2018-12-11T11:08:28.540Z,135
2018-12-11T11:09:00.521Z,150
2018-12-11T11:09:32.541Z,160
2018-12-11T11:10:04.537Z,165
2018-12-11T11:10:36.629Z,165
2018-12-11T11:11:08.620Z,155
2018-12-11T11:11:41.916Z,160
2018-12-11T11:12:14.048Z,155
2018-12-11T11:12:46.049Z,170
2018-12-11T11:13:18.141Z,175
2018-12-11T11:13:50.171Z,170
2018-12-11T11:14:22.287Z,155
2018-12-11T11:14:54.323Z,155
2018-12-11T11:15:27.002Z,145
2018-12-11T11:15:58.988Z,140
2018-12-11T11:16:30.975Z,135
2018-12-11T11:17:02.954Z,130
2018-12-11T11:17:34.955Z,120
2018-12-11T11:18:06.958Z,90
2018-12-11T11:18:38.976Z,75
2018-12-11T11:19:10.988Z,70
2018-12-11T11:19:42.962Z,70
2018-12-11T11:20:14.950Z,65
2018-12-11T11:20:46.944Z,65
2018-12-11T11:21:18.953Z,65
2018-12-11T11:21:50.946Z,65
2018-12-11T11:22:22.941Z,60
2018-12-11T11:22:54.932Z,55
2018-12-11T11:23:26.900Z,50
2018-12-11T11:23:58.873Z,45
2018-12-11T11:24:30.849Z,35
2018-12-11T11:25:02.842Z,30
2018-12-11T11:25:34.828Z,25
2018-12-11T11:26:06.836Z,20
2018-12-11T11:26:38.838Z,20
2018-12-11T11:27:10.830Z,20
2018-12-11T11:27:42.816Z,20
2018-12-11T11:28:14.808Z,20
2018-12-11T11:28:46.816Z,25
2018-12-11T11:29:18.791Z,25
2018-12-11T11:29:50.807Z,25
2018-12-11T11:30:22.794Z,25
2018-12-11T11:30:54.762Z,25
2018-12-11T11:31:26.735Z,25
2018-12-11T11:31:58.696Z,25
2018-12-11T11:32:30.690Z,25
2018-12-11T11:33:02.665Z,25
2018-12-11T11:33:34.650Z,25
2018-12-11T11:34:06.646Z,25
2018-12-11T11:34:38.635Z,25
2018-12-11T11:35:10.623Z,30
2018-12-11T11:35:42.618Z,30
2018-12-11T11:36:14.580Z,30
2018-12-11T11:36:46.559Z,30
2018-12-11T11:37:18.552Z,35
2018-12-11T11:37:50.530Z,35
2018-12-11T11:38:22.525Z,35
2018-12-11T11:38:54.503Z,40
2018-12-11T11:39:26.500Z,40
2018-12-11T11:39:58.484Z,45
2018-12-11T11:40:30.445Z,45
2018-12-11T11:41:02.434Z,50
2018-12-11T11:41:34.403Z,55
2018-12-11T11:42:06.394Z,55
2018-12-11T11:42:38.378Z,60
2018-12-11T11:43:10.357Z,65
2018-12-11T11:43:42.328Z,65
2018-12-11T11:44:14.281Z,70
2018-12-11T11:44:46.300Z,75
2018-12-11T11:45:18.281Z,75
2018-12-11T11:45:50.251Z,80
2018-12-11T11:46:22.242Z,80
2018-12-11T11:46:54.217Z,80
2018-12-11T11:47:26.195Z,85
2018-12-11T11:47:58.159Z,90
2018-12-11T11:48:30.135Z,95
2018-12-11T11:49:02.107Z,100
2018-12-11T11:49:34.133Z,105
2018-12-11T11:50:06.100Z,110
2018-12-11T11:50:38.082Z,115
2018-12-11T11:51:10.094Z,120
2018-12-11T11:51:42.078Z,135
2018-12-11T11:52:14.053Z,150
2018-12-11T11:52:46.014Z,170
2018-12-11T11:53:17.992Z,170
2018-12-11T11:53:49.982Z,170
2018-12-11T11:54:21.979Z,170
2018-12-11T11:54:53.965Z,175
2018-12-11T11:55:25.939Z,190
2018-12-11T11:55:57.907Z,210
2018-12-11T11:56:29.892Z,215
2018-12-11T11:57:01.873Z,200
2018-12-11T11:57:33.863Z,205
2018-12-11T11:58:05.829Z,220
2018-12-11T11:58:37.810Z,180
2018-12-11T11:59:09.798Z,140
2018-12-11T11:59:41.764Z,135
2018-12-11T12:00:13.741Z,140
2018-12-11T12:00:45.715Z,160
2018-12-11T12:01:17.692Z,180
2018-12-11T12:01:49.666Z,210
2018-12-11T12:02:21.639Z,240
2018-12-11T12:02:53.624Z,280
2018-12-11T12:03:25.598Z,295
2018-12-11T12:03:57.588Z,295
2018-12-11T12:04:29.593Z,295
2018-12-11T12:05:01.611Z,290
2018-12-11T12:05:33.591Z,295
2018-12-11T12:06:05.550Z,305
2018-12-11T12:06:37.545Z,290
2018-12-11T12:07:09.532Z,335
2018-12-11T12:07:41.515Z,325
2018-12-11T12:08:13.482Z,230
2018-12-11T12:08:45.455Z,230
2018-12-11T12:09:17.437Z,345
2018-12-11T12:09:49.427Z,315
2018-12-11T12:10:22.096Z,240
2018-12-11T12:10:54.083Z,215
2018-12-11T12:11:26.083Z,210
2018-12-11T12:11:58.081Z,160
2018-12-11T12:12:30.060Z,135
2018-12-11T12:13:02.092Z,90
2018-12-11T12:13:34.101Z,85
2018-12-11T12:14:06.067Z,75
2018-12-11T12:14:38.033Z,60
2018-12-11T12:15:10.017Z,55
2018-12-11T12:15:41.993Z,50
2018-12-11T12:16:13.953Z,40
2018-12-11T12:16:46.152Z,35
2018-12-11T12:17:18.141Z,40
2018-12-11T12:17:50.110Z,40
2018-12-11T12:18:22.094Z,45
2018-12-11T12:18:54.088Z,50
2018-12-11T12:19:26.081Z,60
2018-12-11T12:19:58.073Z,65
2018-12-11T12:20:30.056Z,70
2018-12-11T12:21:02.026Z,80
2018-12-11T12:21:33.998Z,80
2018-12-11T12:22:05.999Z,90
2018-12-11T12:22:37.988Z,95
2018-12-11T12:23:09.997Z,95
2018-12-11T12:23:42.049Z,100
2018-12-11T12:24:14.053Z,105
2018-12-11T12:24:46.069Z,105
2018-12-11T12:25:18.048Z,110
2018-12-11T12:25:50.110Z,110
2018-12-11T12:26:22.104Z,110
2018-12-11T12:26:54.110Z,110
2018-12-11T12:27:26.117Z,110
2018-12-11T12:27:58.107Z,110
2018-12-11T12:28:30.070Z,105
2018-12-11T12:29:02.035Z,100
2018-12-11T12:29:34.000Z,95
2018-12-11T12:30:05.985Z,90
2018-12-11T12:30:37.962Z,80
2018-12-11T12:31:09.949Z,80
2018-12-11T12:31:41.938Z,85
2018-12-11T12:32:13.928Z,80
2018-12-11T12:32:45.884Z,75
2018-12-11T12:33:17.859Z,75
2018-12-11T12:33:49.937Z,70
2018-12-11T12:34:21.905Z,70
2018-12-11T12:34:53.901Z,70
2018-12-11T12:35:25.898Z,70
2018-12-11T12:35:57.888Z,70
2018-12-11T12:36:29.899Z,70
2018-12-11T12:37:01.887Z,70
2018-12-11T12:37:33.888Z,75
2018-12-11T12:38:05.884Z,80
2018-12-11T12:38:37.892Z,85
2018-12-11T12:39:09.928Z,85
2018-12-11T12:39:41.874Z,85
2018-12-11T12:40:13.839Z,85
2018-12-11T12:40:45.846Z,85
2018-12-11T12:41:17.830Z,85
2018-12-11T12:41:49.803Z,85
2018-12-11T12:42:21.780Z,80
2018-12-11T12:42:53.763Z,80
2018-12-11T12:43:25.726Z,80
2018-12-11T12:43:57.723Z,80
2018-12-11T12:44:29.696Z,80
2018-12-11T12:45:01.691Z,80
2018-12-11T12:45:33.677Z,80
2018-12-11T12:46:05.643Z,75
2018-12-11T12:46:37.656Z,75
2018-12-11T12:47:09.646Z,75
2018-12-11T12:47:41.637Z,75
2018-12-11T12:48:13.623Z,80
2018-12-11T12:48:45.612Z,80
2018-12-11T12:49:17.618Z,85
2018-12-11T12:50:34.984Z,85
2018-12-11T12:51:06.958Z,85
2018-12-11T12:51:38.945Z,80
2018-12-11T12:52:10.926Z,85
2018-12-11T12:52:42.897Z,90
2018-12-11T12:53:14.917Z,90
2018-12-11T12:53:46.915Z,95
2018-12-11T12:54:18.910Z,95
2018-12-11T12:54:50.881Z,95
2018-12-11T12:55:22.869Z,95
2018-12-11T12:55:54.851Z,95
2018-12-11T12:56:26.824Z,95
2018-12-11T12:56:58.863Z,95
2018-12-11T12:57:30.831Z,95
2018-12-11T12:58:02.813Z,95
2018-12-11T12:58:34.809Z,95
2018-12-11T12:59:06.787Z,95
2018-12-11T12:59:38.942Z,90
2018-12-11T13:00:10.925Z,85
2018-12-11T13:00:42.925Z,80
2018-12-11T13:01:14.901Z,70
2018-12-11T13:01:46.894Z,80
2018-12-11T13:02:18.873Z,65
2018-12-11T13:02:51.798Z,60
2018-12-11T13:03:23.765Z,65
2018-12-11T13:03:55.740Z,65
2018-12-11T13:04:27.757Z,70
2018-12-11T13:04:59.763Z,75
2018-12-11T13:05:31.739Z,75
2018-12-11T13:06:03.730Z,75
2018-12-11T13:06:35.721Z,70
2018-12-11T13:07:07.765Z,75
2018-12-11T13:07:39.723Z,90
2018-12-11T13:08:11.718Z,105
2018-12-11T13:08:43.728Z,135
2018-12-11T13:09:15.688Z,135
2018-12-11T13:09:47.705Z,290
2018-12-11T13:10:19.676Z,350
2018-12-11T13:10:51.786Z,400
2018-12-11T13:11:23.871Z,485
2018-12-11T13:11:55.857Z,520
2018-12-11T13:12:27.873Z,545
2018-12-11T13:12:59.858Z,535
2018-12-11T13:13:31.911Z,515
2018-12-11T13:14:03.901Z,440
2018-12-11T13:14:35.882Z,430
2018-12-11T13:15:08.940Z,430
2018-12-11T13:15:40.925Z,280
2018-12-11T13:16:14.558Z,420
2018-12-11T13:16:46.568Z,440
2018-12-11T13:17:18.563Z,475
2018-12-11T13:17:50.544Z,495
2018-12-11T13:18:22.511Z,530
2018-12-11T13:18:54.515Z,680
2018-12-11T13:19:26.502Z,635
2018-12-11T13:19:58.487Z,615
2018-12-11T13:20:30.483Z,700
2018-12-11T13:21:02.457Z,300
2018-12-11T13:21:34.429Z,555
2018-12-11T13:22:06.413Z,445
2018-12-11T13:22:38.380Z,130
2018-12-11T13:23:10.425Z,110
2018-12-11T13:23:42.409Z,160
2018-12-11T13:24:14.398Z,515
2018-12-11T13:24:46.354Z,580
2018-12-11T13:25:18.327Z,485
2018-12-11T13:25:50.323Z,430
2018-12-11T13:26:22.302Z,270
2018-12-11T13:26:54.276Z,130
2018-12-11T13:27:26.929Z,125
2018-12-11T13:27:58.916Z,380
2018-12-11T13:28:30.893Z,550
2018-12-11T13:29:02.868Z,550
2018-12-11T13:29:34.847Z,550
2018-12-11T13:30:06.816Z,210
2018-12-11T13:30:38.802Z,530
2018-12-11T13:31:10.783Z,520
2018-12-11T13:31:42.733Z,500
2018-12-11T13:32:14.713Z,475
2018-12-11T13:32:46.717Z,225
2018-12-11T13:33:18.916Z,210
2018-12-11T13:33:50.945Z,280
2018-12-11T13:34:22.935Z,245
2018-12-11T13:34:55.045Z,285
2018-12-11T13:35:27.082Z,285
2018-12-11T13:35:59.194Z,380
2018-12-11T13:36:34.007Z,350
2018-12-11T13:37:05.977Z,355
2018-12-11T13:37:37.976Z,340
2018-12-11T13:38:10.140Z,315
2018-12-11T13:38:42.166Z,330
2018-12-11T13:39:14.153Z,265
2018-12-11T13:39:46.280Z,155
2018-12-11T13:40:18.293Z,145
2018-12-11T13:40:50.266Z,115
2018-12-11T13:41:22.253Z,175
2018-12-11T13:41:54.239Z,185
2018-12-11T13:42:26.217Z,125
2018-12-11T13:42:58.223Z,120
2018-12-11T13:43:30.200Z,110
2018-12-11T13:44:02.181Z,100
2018-12-11T13:44:34.168Z,100
2018-12-11T13:45:06.153Z,120
2018-12-11T13:45:38.397Z,195
2018-12-11T13:46:10.722Z,230
2018-12-11T13:46:42.716Z,165
2018-12-11T13:47:14.710Z,270
2018-12-11T13:47:46.682Z,250
2018-12-11T13:48:24.944Z,215
2018-12-11T13:48:56.922Z,180
2018-12-11T13:49:28.901Z,195
2018-12-11T13:50:00.893Z,215
2018-12-11T13:50:32.889Z,230
2018-12-11T13:51:04.889Z,240
2018-12-11T13:51:36.869Z,255
2018-12-11T13:52:08.864Z,245
2018-12-11T13:52:40.815Z,235
2018-12-11T13:53:12.828Z,205
2018-12-11T13:53:44.850Z,170
2018-12-11T13:54:16.819Z,145
2018-12-11T13:54:48.853Z,135
2018-12-11T13:55:20.859Z,150
2018-12-11T13:55:52.812Z,160
2018-12-11T13:56:24.841Z,180
2018-12-11T13:56:56.836Z,180
2018-12-11T13:57:28.809Z,185
2018-12-11T13:58:00.804Z,190
2018-12-11T13:58:32.790Z,220
2018-12-11T13:59:04.758Z,235
2018-12-11T13:59:36.736Z,270
2018-12-11T14:00:08.709Z,305
2018-12-11T14:00:40.707Z,330
2018-12-11T14:01:12.694Z,330
2018-12-11T14:01:44.716Z,320
2018-12-11T14:02:16.735Z,295
2018-12-11T14:02:48.716Z,275
2018-12-11T14:03:20.689Z,260
2018-12-11T14:03:52.661Z,250
2018-12-11T14:04:24.652Z,225
2018-12-11T14:04:56.643Z,200
2018-12-11T14:05:28.627Z,175
2018-12-11T14:06:00.600Z,155
2018-12-11T14:06:32.586Z,140
2018-12-11T14:07:04.568Z,125
2018-12-11T14:07:36.522Z,115
2018-12-11T14:08:08.500Z,110
2018-12-11T14:08:40.468Z,115
2018-12-11T14:09:12.470Z,60
2018-12-11T14:09:44.449Z,55
2018-12-11T14:10:16.440Z,45
2018-12-11T14:10:48.431Z,40
2018-12-11T14:11:20.399Z,40
2018-12-11T14:11:52.380Z,55
2018-12-11T14:12:24.355Z,65
2018-12-11T14:12:56.332Z,50
2018-12-11T14:13:28.321Z,35
2018-12-11T14:14:00.322Z,30
2018-12-11T14:14:32.297Z,30
2018-12-11T14:15:04.305Z,30
2018-12-11T14:15:36.268Z,30
2018-12-11T14:16:08.223Z,30
2018-12-11T14:16:40.191Z,30
2018-12-11T14:17:12.197Z,30
2018-12-11T14:17:44.348Z,30
2018-12-11T14:18:16.344Z,30
2018-12-11T14:18:48.342Z,30
2018-12-11T14:19:20.345Z,30
2018-12-11T14:19:52.323Z,25
2018-12-11T14:20:24.310Z,25
2018-12-11T14:20:56.301Z,25
2018-12-11T14:21:28.286Z,25
2018-12-11T14:22:00.268Z,25
2018-12-11T14:22:32.245Z,25
2018-12-11T14:23:04.230Z,25
2018-12-11T14:23:36.280Z,25
2018-12-11T14:24:08.279Z,30
2018-12-11T14:24:40.309Z,30
2018-12-11T14:25:12.280Z,30
2018-12-11T14:25:44.259Z,30
2018-12-11T14:26:16.267Z,30
2018-12-11T14:26:48.274Z,30
2018-12-11T14:27:20.256Z,30
2018-12-11T14:27:52.304Z,30
2018-12-11T14:28:24.614Z,30
2018-12-11T14:28:56.637Z,30
2018-12-11T14:29:28.620Z,30
2018-12-11T14:30:00.599Z,25
2018-12-11T14:30:32.608Z,25
2018-12-11T14:31:04.602Z,25
2018-12-11T14:31:36.600Z,25
2018-12-11T14:32:08.592Z,25
2018-12-11T14:32:40.562Z,25
2018-12-11T14:33:12.553Z,25
2018-12-11T14:33:44.593Z,25
2018-12-11T14:34:16.600Z,25
2018-12-11T14:34:48.571Z,25
2018-12-11T14:35:20.593Z,25
2018-12-11T14:35:52.590Z,20
2018-12-11T14:36:24.569Z,20
2018-12-11T14:36:56.543Z,20
2018-12-11T14:37:28.527Z,20
2018-12-11T14:38:00.500Z,20
2018-12-11T14:38:32.500Z,20
2018-12-11T14:39:04.465Z,20
2018-12-11T14:39:36.447Z,20
2018-12-11T14:40:08.437Z,20
2018-12-11T14:40:40.413Z,20
2018-12-11T14:41:12.422Z,20
2018-12-11T14:41:44.422Z,20
2018-12-11T14:42:16.416Z,20
2018-12-11T14:42:48.414Z,20
2018-12-11T14:43:20.442Z,20
2018-12-11T14:43:52.595Z,20
2018-12-11T14:44:24.604Z,20
2018-12-11T14:44:56.585Z,20
2018-12-11T14:45:28.570Z,20
2018-12-11T14:46:00.578Z,20
2018-12-11T14:46:32.562Z,20
2018-12-11T14:47:04.559Z,15
2018-12-11T14:47:36.550Z,15
2018-12-11T14:48:08.548Z,15
2018-12-11T14:48:40.522Z,15
2018-12-11T14:49:12.500Z,15
2018-12-11T14:49:44.482Z,15
2018-12-11T14:50:16.454Z,15
2018-12-11T14:50:48.427Z,15
2018-12-11T14:51:20.426Z,15
2018-12-11T14:51:52.421Z,15
2018-12-11T14:52:24.383Z,15
2018-12-11T14:52:56.358Z,15
2018-12-11T14:53:28.339Z,15
2018-12-11T14:54:00.317Z,15
2018-12-11T14:54:32.305Z,15
2018-12-11T14:55:04.274Z,15
2018-12-11T14:55:36.235Z,10
2018-12-11T14:56:08.197Z,10
2018-12-11T14:56:40.174Z,10
2018-12-11T14:57:12.174Z,10
2018-12-11T14:57:44.171Z,5
2018-12-11T14:58:16.158Z,5
2018-12-11T14:58:48.121Z,5
2018-12-11T14:59:20.085Z,5
2018-12-11T14:59:52.068Z,5
2018-12-11T15:00:24.040Z,5
2018-12-11T15:00:56.033Z,5
2018-12-11T15:01:28.018Z,5
2018-12-11T15:02:00.012Z,5
2018-12-11T15:02:31.997Z,5
2018-12-11T15:03:03.978Z,5
2018-12-11T15:03:35.968Z,5
2018-12-11T15:04:07.945Z,5
2018-12-11T15:04:39.905Z,5
2018-12-11T15:05:11.879Z,5
2018-12-11T15:05:43.845Z,5
2018-12-11T15:06:15.802Z,5
2018-12-11T15:06:47.787Z,5
2018-12-11T15:07:19.762Z,5
2018-12-11T15:07:51.747Z,5
2018-12-11T15:08:23.762Z,5
2018-12-11T15:08:55.730Z,5
2018-12-11T15:09:27.689Z,5
2018-12-11T15:09:59.691Z,5
2018-12-11T15:10:31.676Z,5
2018-12-11T15:11:03.659Z,5
2018-12-11T15:11:35.638Z,5
2018-12-11T15:12:07.645Z,5
2018-12-11T15:12:39.614Z,5
2018-12-11T15:13:11.589Z,5
2018-12-11T15:13:43.598Z,5
2018-12-11T15:14:15.566Z,5
2018-12-11T15:14:47.558Z,0
2018-12-11T15:15:19.529Z,0
2018-12-11T15:15:51.515Z,0
2018-12-11T15:16:23.481Z,0
2018-12-11T15:16:55.471Z,0
2018-12-11T15:17:27.452Z,0
2018-12-11T15:17:59.424Z,0
2018-12-11T15:18:31.393Z,0
2018-12-11T15:19:03.387Z,0
2018-12-11T15:19:35.363Z,0
2018-12-11T15:20:07.353Z,0
2018-12-11T15:20:39.319Z,0
2018-12-11T15:21:11.298Z,0
2018-12-11T15:21:43.296Z,0
2018-12-11T15:22:15.266Z,0
2018-12-11T15:22:47.239Z,0
2018-12-11T15:23:19.223Z,0
2018-12-11T15:23:51.223Z,0
2018-12-11T15:24:23.233Z,0
2018-12-11T15:24:55.218Z,0
2018-12-11T15:25:27.229Z,0
2018-12-11T15:25:59.199Z,0
2018-12-11T15:26:31.169Z,0
2018-12-11T15:27:03.139Z,0
2018-12-11T15:27:35.106Z,0
2018-12-11T15:28:07.102Z,0
2018-12-11T15:28:39.157Z,0
2018-12-11T15:29:11.148Z,0
2018-12-11T15:29:43.151Z,0
2018-12-11T15:30:15.166Z,0
2018-12-11T15:30:47.150Z,0
2018-12-11T15:31:19.159Z,0