createdAt,value
2017-07-09T00:00:59.173Z,954.16
2017-07-09T00:01:59.215Z,954.13
2017-07-09T00:02:59.165Z,954.15
2017-07-09T00:03:59.230Z,954.11
2017-07-09T00:04:59.212Z,954.15
2017-07-09T00:05:59.219Z,954.16
2017-07-09T00:06:59.182Z,954.14
2017-07-09T00:07:59.179Z,954.15
2017-07-09T00:08:59.528Z,954.14
2017-07-09T00:09:59.221Z,954.13
2017-07-09T00:10:59.177Z,954.18
2017-07-09T00:11:59.150Z,954.12
2017-07-09T00:12:59.166Z,954.08
2017-07-09T00:13:59.185Z,954.17
2017-07-09T00:14:59.169Z,954.12
2017-07-09T00:15:59.142Z,954.09
2017-07-09T00:16:59.140Z,954.08
2017-07-09T00:17:59.212Z,954.11
2017-07-09T00:18:59.135Z,954.11
2017-07-09T00:19:59.160Z,954.1
2017-07-09T00:20:59.168Z,954.1
2017-07-09T00:21:59.163Z,954.09
2017-07-09T00:22:59.144Z,954.04
2017-07-09T00:23:59.145Z,954.06
2017-07-09T00:24:59.126Z,954.02
2017-07-09T00:25:59.156Z,954
2017-07-09T00:26:59.317Z,954.03
2017-07-09T00:27:59.279Z,954
2017-07-09T00:28:59.125Z,953.99
2017-07-09T00:29:59.114Z,954.01
2017-07-09T00:30:59.112Z,953.98
2017-07-09T00:31:59.111Z,953.96
2017-07-09T00:32:59.107Z,954
2017-07-09T00:33:59.193Z,953.99
2017-07-09T00:34:59.213Z,953.97
2017-07-09T00:35:59.121Z,953.97
2017-07-09T00:36:59.227Z,953.92
2017-07-09T00:37:59.108Z,953.95
2017-07-09T00:38:59.097Z,953.99
2017-07-09T00:39:59.094Z,953.98
2017-07-09T00:40:59.190Z,953.96
2017-07-09T00:41:59.189Z,953.98
2017-07-09T00:42:59.109Z,953.96
2017-07-09T00:43:59.086Z,953.96
2017-07-09T00:44:59.087Z,953.95
2017-07-09T00:45:59.083Z,954
2017-07-09T00:46:59.092Z,953.98
2017-07-09T00:47:59.083Z,953.98
2017-07-09T00:48:59.091Z,953.97
2017-07-09T00:49:59.100Z,953.98
2017-07-09T00:50:59.076Z,953.93
2017-07-09T00:51:59.216Z,953.95
2017-07-09T00:52:59.090Z,953.94
2017-07-09T00:53:59.066Z,953.94
2017-07-09T00:54:59.081Z,953.95
2017-07-09T00:55:59.075Z,953.94
2017-07-09T00:56:59.083Z,953.96
2017-07-09T00:57:59.168Z,953.97
2017-07-09T00:58:59.099Z,953.9
2017-07-09T00:59:59.055Z,953.91
2017-07-09T01:00:59.295Z,953.96
2017-07-09T01:01:59.051Z,953.97
2017-07-09T01:02:59.171Z,953.93
2017-07-09T01:03:59.063Z,953.91
2017-07-09T01:04:59.047Z,953.93
2017-07-09T01:05:59.047Z,953.89
2017-07-09T01:06:59.040Z,953.92
2017-07-09T01:07:59.051Z,953.93
2017-07-09T01:08:59.186Z,953.96
2017-07-09T01:09:59.178Z,953.9
2017-07-09T01:10:59.033Z,953.96
2017-07-09T01:11:59.098Z,953.91
2017-07-09T01:12:59.148Z,953.93
2017-07-09T01:13:59.327Z,953.86
2017-07-09T01:14:59.050Z,953.86
2017-07-09T01:15:59.037Z,953.85
2017-07-09T01:16:59.020Z,953.87
2017-07-09T01:17:59.056Z,953.86
2017-07-09T01:18:59.016Z,953.87
2017-07-09T01:19:59.035Z,953.86
2017-07-09T01:20:59.012Z,953.82
2017-07-09T01:21:59.086Z,953.87
2017-07-09T01:22:59.008Z,953.88
2017-07-09T01:23:59.014Z,953.84
2017-07-09T01:24:59.005Z,953.85
2017-07-09T01:25:59.029Z,953.84
2017-07-09T01:26:59.001Z,953.84
2017-07-09T01:27:59.081Z,953.85
2017-07-09T01:28:58.996Z,953.85
2017-07-09T01:29:59.054Z,953.85
2017-07-09T01:30:58.992Z,953.85
2017-07-09T01:31:59.006Z,953.84
2017-07-09T01:32:58.989Z,953.87
2017-07-09T01:33:58.988Z,953.84
2017-07-09T01:34:58.984Z,953.82
2017-07-09T01:35:59.032Z,953.84
2017-07-09T01:36:58.997Z,953.87
2017-07-09T01:37:58.982Z,953.88
2017-07-09T01:38:58.976Z,953.84
2017-07-09T01:39:58.987Z,953.83
2017-07-09T01:40:59.043Z,953.86
2017-07-09T01:41:59.004Z,953.81
2017-07-09T01:42:58.967Z,953.84
2017-07-09T01:43:58.969Z,953.87
2017-07-09T01:44:58.967Z,953.91
2017-07-09T01:45:58.995Z,953.92
2017-07-09T01:46:58.960Z,953.91
2017-07-09T01:47:58.958Z,953.91
2017-07-09T01:48:58.960Z,953.87
2017-07-09T01:49:59.002Z,953.89
2017-07-09T01:50:58.953Z,953.89
2017-07-09T01:51:59.191Z,953.91
2017-07-09T01:52:58.952Z,953.86
2017-07-09T01:53:58.955Z,953.81
2017-07-09T01:54:58.965Z,953.8
2017-07-09T01:55:59.022Z,953.81
2017-07-09T01:56:58.927Z,953.8
2017-07-09T01:57:58.942Z,953.78
2017-07-09T01:58:58.976Z,953.78
2017-07-09T01:59:58.973Z,953.74
2017-07-09T02:00:58.921Z,953.73
2017-07-09T02:01:58.919Z,953.72
2017-07-09T02:02:58.917Z,953.74
2017-07-09T02:03:58.951Z,953.72
2017-07-09T02:04:58.913Z,953.7
2017-07-09T02:05:58.955Z,953.72
2017-07-09T02:06:58.909Z,953.66
2017-07-09T02:07:58.942Z,953.65
2017-07-09T02:08:58.905Z,953.6
2017-07-09T02:09:58.903Z,953.52
2017-07-09T02:10:58.901Z,953.48
2017-07-09T02:11:58.935Z,953.47
2017-07-09T02:12:58.896Z,953.5
2017-07-09T02:13:59.110Z,953.49
2017-07-09T02:14:58.895Z,953.49
2017-07-09T02:15:58.929Z,953.45
2017-07-09T02:16:58.894Z,953.47
2017-07-09T02:17:58.936Z,953.48
2017-07-09T02:18:58.884Z,953.48
2017-07-09T02:19:58.882Z,953.47
2017-07-09T02:20:58.880Z,953.44
2017-07-09T02:21:58.967Z,953.46
2017-07-09T02:22:58.876Z,953.49
2017-07-09T02:23:58.874Z,953.48
2017-07-09T02:24:58.872Z,953.5
2017-07-09T02:25:58.897Z,953.5
2017-07-09T02:26:58.874Z,953.5
2017-07-09T02:27:58.867Z,953.51
2017-07-09T02:28:58.864Z,953.52
2017-07-09T02:29:58.862Z,953.51
2017-07-09T02:30:58.860Z,953.48
2017-07-09T02:31:58.862Z,953.46
2017-07-09T02:32:58.878Z,953.49
2017-07-09T02:33:58.873Z,953.45
2017-07-09T02:34:58.851Z,953.46
2017-07-09T02:35:58.873Z,953.42
2017-07-09T02:36:58.845Z,953.4
2017-07-09T02:37:58.846Z,953.4
2017-07-09T02:38:58.856Z,953.32
2017-07-09T02:39:58.871Z,953.34
2017-07-09T02:40:58.836Z,953.33
2017-07-09T02:41:58.865Z,953.35
2017-07-09T02:42:58.834Z,953.36
2017-07-09T02:43:58.872Z,953.39
2017-07-09T02:44:58.845Z,953.45
2017-07-09T02:45:58.826Z,953.47
2017-07-09T02:46:58.824Z,953.44
2017-07-09T02:47:58.822Z,953.45
2017-07-09T02:48:58.821Z,953.42
2017-07-09T02:49:58.842Z,953.44
2017-07-09T02:50:58.821Z,953.44
2017-07-09T02:51:58.811Z,953.46
2017-07-09T02:52:58.855Z,953.46
2017-07-09T02:53:58.831Z,953.48
2017-07-09T02:54:58.833Z,953.52
2017-07-09T02:55:58.816Z,953.48
2017-07-09T02:56:58.834Z,953.5
2017-07-09T02:57:58.822Z,953.5
2017-07-09T02:58:58.796Z,953.51
2017-07-09T02:59:58.868Z,953.46
2017-07-09T03:00:58.790Z,953.44
2017-07-09T03:01:58.832Z,953.44
2017-07-09T03:02:58.805Z,953.43
2017-07-09T03:03:58.796Z,953.36
2017-07-09T03:04:58.814Z,953.43
2017-07-09T03:05:58.801Z,953.46
2017-07-09T03:06:58.796Z,953.47
2017-07-09T03:07:58.798Z,953.52
2017-07-09T03:08:58.808Z,953.52
2017-07-09T03:09:58.808Z,953.54
2017-07-09T03:10:58.770Z,953.56
2017-07-09T03:11:58.762Z,953.56
2017-07-09T03:12:58.771Z,953.52
2017-07-09T03:13:58.775Z,953.48
2017-07-09T03:14:58.912Z,953.48
2017-07-09T03:15:58.752Z,953.47
2017-07-09T03:16:58.750Z,953.44
2017-07-09T03:17:58.795Z,953.42
2017-07-09T03:18:58.762Z,953.41
2017-07-09T03:19:58.795Z,953.44
2017-07-09T03:20:58.769Z,953.46
2017-07-09T03:21:58.757Z,953.4
2017-07-09T03:22:58.733Z,953.35
2017-07-09T03:23:58.769Z,953.37
2017-07-09T03:24:58.753Z,953.36
2017-07-09T03:25:58.731Z,953.33
2017-07-09T03:26:58.731Z,953.37
2017-07-09T03:27:58.724Z,953.39
2017-07-09T03:28:58.725Z,953.39
2017-07-09T03:29:58.741Z,953.39
2017-07-09T03:30:58.727Z,953.36
2017-07-09T03:31:58.906Z,953.37
2017-07-09T03:32:58.743Z,953.36
2017-07-09T03:33:58.741Z,953.35
2017-07-09T03:34:58.705Z,953.31
2017-07-09T03:35:58.733Z,953.3
2017-07-09T03:36:58.707Z,953.27
2017-07-09T03:37:58.718Z,953.28
2017-07-09T03:38:58.723Z,953.32
2017-07-09T03:39:58.707Z,953.32
2017-07-09T03:40:58.745Z,953.34
2017-07-09T03:41:58.837Z,953.35
2017-07-09T03:42:58.716Z,953.38
2017-07-09T03:43:58.707Z,953.4
2017-07-09T03:44:58.687Z,953.38
2017-07-09T03:45:58.678Z,953.41
2017-07-09T03:46:59.067Z,953.4
2017-07-09T03:47:58.675Z,953.43
2017-07-09T03:48:58.693Z,953.41
2017-07-09T03:49:58.677Z,953.45
2017-07-09T03:50:58.673Z,953.45
2017-07-09T03:51:58.838Z,953.46
2017-07-09T03:52:58.675Z,953.46
2017-07-09T03:53:58.676Z,953.47
2017-07-09T03:54:58.691Z,953.48
2017-07-09T03:55:58.673Z,953.5
2017-07-09T03:56:58.667Z,953.47
2017-07-09T03:57:58.690Z,953.5
2017-07-09T03:58:58.715Z,953.52
2017-07-09T03:59:58.646Z,953.56
2017-07-09T04:00:58.673Z,953.56
2017-07-09T04:01:58.660Z,953.58
2017-07-09T04:02:58.842Z,953.53
2017-07-09T04:03:58.636Z,953.54
2017-07-09T04:04:58.637Z,953.54
2017-07-09T04:05:58.684Z,953.52
2017-07-09T04:06:58.657Z,953.51
2017-07-09T04:07:58.629Z,953.51
2017-07-09T04:08:58.663Z,953.5
2017-07-09T04:09:58.664Z,953.54
2017-07-09T04:10:58.624Z,953.53
2017-07-09T04:11:58.634Z,953.49
2017-07-09T04:12:58.619Z,953.59
2017-07-09T04:13:58.618Z,953.57
2017-07-09T04:14:58.659Z,953.57
2017-07-09T04:15:58.612Z,953.58
2017-07-09T04:16:58.610Z,953.52
2017-07-09T04:17:58.618Z,953.51
2017-07-09T04:18:58.645Z,953.53
2017-07-09T04:19:58.626Z,953.51
2017-07-09T04:20:58.666Z,953.53
2017-07-09T04:21:58.775Z,953.54
2017-07-09T04:22:58.597Z,953.51
2017-07-09T04:23:58.619Z,953.53
2017-07-09T04:24:58.620Z,953.5
2017-07-09T04:25:58.604Z,953.52
2017-07-09T04:26:58.608Z,953.51
2017-07-09T04:27:58.604Z,953.5
2017-07-09T04:28:58.598Z,953.53
2017-07-09T04:29:58.588Z,953.53
2017-07-09T04:30:58.583Z,953.53
2017-07-09T04:31:58.583Z,953.55
2017-07-09T04:32:58.616Z,953.51
2017-07-09T04:33:58.583Z,953.49
2017-07-09T04:34:58.599Z,953.5
2017-07-09T04:35:58.578Z,953.49
2017-07-09T04:36:58.572Z,953.44
2017-07-09T04:37:58.577Z,953.46
2017-07-09T04:38:58.614Z,953.46
2017-07-09T04:39:58.582Z,953.49
2017-07-09T04:40:58.565Z,953.49
2017-07-09T04:41:58.590Z,953.47
2017-07-09T04:42:58.648Z,953.44
2017-07-09T04:43:58.599Z,953.47
2017-07-09T04:44:58.580Z,953.45
2017-07-09T04:45:58.556Z,953.42
2017-07-09T04:46:58.555Z,953.46
2017-07-09T04:47:58.557Z,953.47
2017-07-09T04:48:58.551Z,953.49
2017-07-09T04:49:58.635Z,953.47
2017-07-09T04:50:58.548Z,953.48
2017-07-09T04:51:58.547Z,953.48
2017-07-09T04:52:58.544Z,953.42
2017-07-09T04:53:58.636Z,953.43
2017-07-09T04:54:58.541Z,953.44
2017-07-09T04:55:58.581Z,953.36
2017-07-09T04:56:58.544Z,953.37
2017-07-09T04:57:58.540Z,953.36
2017-07-09T04:58:58.536Z,953.33
2017-07-09T04:59:58.549Z,953.34
2017-07-09T05:00:58.533Z,953.36
2017-07-09T05:01:58.562Z,953.37
2017-07-09T05:02:58.530Z,953.37
2017-07-09T05:03:58.528Z,953.37
2017-07-09T05:04:58.526Z,953.38
2017-07-09T05:05:58.529Z,953.32
2017-07-09T05:06:58.524Z,953.33
2017-07-09T05:07:58.529Z,953.33
2017-07-09T05:08:58.521Z,953.31
2017-07-09T05:09:58.554Z,953.28
2017-07-09T05:10:58.519Z,953.26
2017-07-09T05:11:58.540Z,953.25
2017-07-09T05:12:58.517Z,953.24
2017-07-09T05:13:58.516Z,953.26
2017-07-09T05:14:58.513Z,953.24
2017-07-09T05:15:58.534Z,953.25
2017-07-09T05:16:58.512Z,953.28
2017-07-09T05:17:58.525Z,953.29
2017-07-09T05:18:58.551Z,953.28
2017-07-09T05:19:58.522Z,953.28
2017-07-09T05:20:58.508Z,953.3
2017-07-09T05:21:58.549Z,953.3
2017-07-09T05:22:58.504Z,953.28
2017-07-09T05:23:58.528Z,953.29
2017-07-09T05:24:58.502Z,953.26
2017-07-09T05:25:58.532Z,953.28
2017-07-09T05:26:58.518Z,953.26
2017-07-09T05:27:58.505Z,953.23
2017-07-09T05:28:58.497Z,953.27
2017-07-09T05:29:58.520Z,953.27
2017-07-09T05:30:58.496Z,953.26
2017-07-09T05:31:58.548Z,953.29
2017-07-09T05:32:58.493Z,953.31
2017-07-09T05:33:58.716Z,953.3
2017-07-09T05:34:58.512Z,953.31
2017-07-09T05:35:58.491Z,953.33
2017-07-09T05:36:58.491Z,953.32
2017-07-09T05:37:58.508Z,953.33
2017-07-09T05:38:58.491Z,953.34
2017-07-09T05:39:58.512Z,953.28
2017-07-09T05:40:58.507Z,953.28
2017-07-09T05:41:58.508Z,953.29
2017-07-09T05:42:58.486Z,953.27
2017-07-09T05:43:58.524Z,953.22
2017-07-09T05:44:58.513Z,953.21
2017-07-09T05:45:58.554Z,953.18
2017-07-09T05:46:58.481Z,953.21
2017-07-09T05:47:58.502Z,953.19
2017-07-09T05:48:58.480Z,953.19
2017-07-09T05:49:58.511Z,953.14
2017-07-09T05:50:58.478Z,953.16
2017-07-09T05:51:58.526Z,953.15
2017-07-09T05:52:58.475Z,953.15
2017-07-09T05:53:58.477Z,953.12
2017-07-09T05:54:58.475Z,953.09
2017-07-09T05:55:58.614Z,953.07
2017-07-09T05:56:58.497Z,953.1
2017-07-09T05:57:58.513Z,953.12
2017-07-09T05:58:58.483Z,953.16
2017-07-09T05:59:58.472Z,953.1
2017-07-09T06:00:58.470Z,953.12
2017-07-09T06:01:58.504Z,953.14
2017-07-09T06:02:58.489Z,953.15
2017-07-09T06:03:58.640Z,953.15
2017-07-09T06:04:58.469Z,953.18
2017-07-09T06:05:58.529Z,953.21
2017-07-09T06:06:58.467Z,953.25
2017-07-09T06:07:58.498Z,953.23
2017-07-09T06:08:58.490Z,953.23
2017-07-09T06:09:58.482Z,953.24
2017-07-09T06:10:58.467Z,953.21
2017-07-09T06:11:58.491Z,953.23
2017-07-09T06:12:58.465Z,953.26
2017-07-09T06:13:58.467Z,953.27
2017-07-09T06:14:58.470Z,953.28
2017-07-09T06:15:58.479Z,953.27
2017-07-09T06:16:58.483Z,953.26
2017-07-09T06:17:58.471Z,953.28
2017-07-09T06:18:58.466Z,953.28
2017-07-09T06:19:58.479Z,953.26
2017-07-09T06:20:58.464Z,953.27
2017-07-09T06:21:58.484Z,953.24
2017-07-09T06:22:58.485Z,953.19
2017-07-09T06:23:58.464Z,953.2
2017-07-09T06:24:58.465Z,953.2
2017-07-09T06:25:58.502Z,953.2
2017-07-09T06:26:58.465Z,953.13
2017-07-09T06:27:58.615Z,953.19
2017-07-09T06:28:58.465Z,953.17
2017-07-09T06:29:58.474Z,953.17
2017-07-09T06:30:58.465Z,953.16
2017-07-09T06:31:58.466Z,953.14
2017-07-09T06:32:58.466Z,953.15
2017-07-09T06:33:58.466Z,953.18
2017-07-09T06:34:58.467Z,953.18
2017-07-09T06:35:58.467Z,953.17
2017-07-09T06:36:58.467Z,953.16
2017-07-09T06:37:58.476Z,953.19
2017-07-09T06:38:58.484Z,953.19
2017-07-09T06:39:58.514Z,953.21
2017-07-09T06:40:58.469Z,953.2
2017-07-09T06:41:58.474Z,953.22
2017-07-09T06:42:58.471Z,953.27
2017-07-09T06:43:58.539Z,953.24
2017-07-09T06:44:58.472Z,953.26
2017-07-09T06:45:58.474Z,953.28
2017-07-09T06:46:58.472Z,953.4
2017-07-09T06:47:58.499Z,953.34
2017-07-09T06:48:58.475Z,953.29
2017-07-09T06:49:58.476Z,953.28
2017-07-09T06:50:58.480Z,953.28
2017-07-09T06:51:58.523Z,953.24
2017-07-09T06:52:58.478Z,953.23
2017-07-09T06:53:58.499Z,953.24
2017-07-09T06:54:58.497Z,953.3
2017-07-09T06:55:58.496Z,953.27
2017-07-09T06:56:58.483Z,953.32
2017-07-09T06:57:58.497Z,953.38
2017-07-09T06:58:58.486Z,953.39
2017-07-09T06:59:58.507Z,953.34
2017-07-09T07:00:58.489Z,953.27
2017-07-09T07:01:58.527Z,953.32
2017-07-09T07:02:58.494Z,953.34
2017-07-09T07:03:58.547Z,953.29
2017-07-09T07:04:58.506Z,953.35
2017-07-09T07:05:58.502Z,953.36
2017-07-09T07:06:58.505Z,953.34
2017-07-09T07:07:58.554Z,953.3
2017-07-09T07:08:58.515Z,953.24
2017-07-09T07:09:58.566Z,953.23
2017-07-09T07:10:58.548Z,953.21
2017-07-09T07:11:58.531Z,953.22
2017-07-09T07:12:58.595Z,953.23
2017-07-09T07:13:58.534Z,953.38
2017-07-09T07:14:58.539Z,953.39
2017-07-09T07:15:58.558Z,953.4
2017-07-09T07:16:58.573Z,953.33
2017-07-09T07:17:58.554Z,953.27
2017-07-09T07:18:58.560Z,953.27
2017-07-09T07:19:58.588Z,953.31
2017-07-09T07:20:58.573Z,953.23
2017-07-09T07:21:58.577Z,953.24
2017-07-09T07:22:58.599Z,953.21
2017-07-09T07:23:58.589Z,953.23
2017-07-09T07:24:58.595Z,953.24
2017-07-09T07:25:58.617Z,953.24
2017-07-09T07:26:58.625Z,953.22
2017-07-09T07:27:58.612Z,953.24
2017-07-09T07:28:58.637Z,953.28
2017-07-09T07:29:58.624Z,953.31
2017-07-09T07:30:58.629Z,953.3
2017-07-09T07:31:58.635Z,953.32
2017-07-09T07:32:58.640Z,953.3
2017-07-09T07:33:58.645Z,953.34
2017-07-09T07:34:58.652Z,953.33
2017-07-09T07:35:58.659Z,953.32
2017-07-09T07:36:58.661Z,953.35
2017-07-09T07:37:58.680Z,953.3
2017-07-09T07:38:58.701Z,953.3
2017-07-09T07:39:58.677Z,953.29
2017-07-09T07:40:58.694Z,953.27
2017-07-09T07:41:58.685Z,953.25
2017-07-09T07:42:58.690Z,953.26
2017-07-09T07:43:58.738Z,953.32
2017-07-09T07:44:58.699Z,953.29
2017-07-09T07:45:58.736Z,953.28
2017-07-09T07:46:58.708Z,953.34
2017-07-09T07:47:58.731Z,953.28
2017-07-09T07:48:58.724Z,953.28
2017-07-09T07:49:58.722Z,953.27
2017-07-09T07:50:58.736Z,953.23
2017-07-09T07:51:58.750Z,953.22
2017-07-09T07:52:58.735Z,953.22
2017-07-09T07:53:58.768Z,953.22
2017-07-09T07:54:58.773Z,953.22
2017-07-09T07:55:58.780Z,953.29
2017-07-09T07:56:58.752Z,953.27
2017-07-09T07:57:58.759Z,953.28
2017-07-09T07:58:58.780Z,953.23
2017-07-09T07:59:58.766Z,953.28
2017-07-09T08:00:58.772Z,953.39
2017-07-09T08:01:58.780Z,953.37
2017-07-09T08:02:58.779Z,953.39
2017-07-09T08:03:58.783Z,953.28
2017-07-09T08:04:58.804Z,953.29
2017-07-09T08:05:58.795Z,953.24
2017-07-09T08:06:58.816Z,953.28
2017-07-09T08:07:58.805Z,953.29
2017-07-09T08:08:58.817Z,953.3
2017-07-09T08:09:58.981Z,953.26
2017-07-09T08:10:58.863Z,953.29
2017-07-09T08:11:58.825Z,953.23
2017-07-09T08:12:58.831Z,953.23
2017-07-09T08:13:58.862Z,953.27
2017-07-09T08:14:58.842Z,953.22
2017-07-09T08:15:58.868Z,953.28
2017-07-09T08:16:58.873Z,953.26
2017-07-09T08:17:58.855Z,953.27
2017-07-09T08:18:58.876Z,953.28
2017-07-09T08:19:58.896Z,953.26
2017-07-09T08:20:58.871Z,953.26
2017-07-09T08:21:58.915Z,953.28
2017-07-09T08:22:58.903Z,953.31
2017-07-09T08:23:58.914Z,953.27
2017-07-09T08:24:58.891Z,953.31
2017-07-09T08:25:58.927Z,953.32
2017-07-09T08:26:58.913Z,953.33
2017-07-09T08:27:58.907Z,953.37
2017-07-09T08:28:58.943Z,953.34
2017-07-09T08:29:58.917Z,953.33
2017-07-09T08:30:58.923Z,953.32
2017-07-09T08:31:58.934Z,953.34
2017-07-09T08:32:58.933Z,953.39
2017-07-09T08:33:58.957Z,953.36
2017-07-09T08:34:59.048Z,953.34
2017-07-09T08:35:58.951Z,953.36
2017-07-09T08:36:58.963Z,953.38
2017-07-09T08:37:58.987Z,953.38
2017-07-09T08:38:58.978Z,953.4
2017-07-09T08:39:58.999Z,953.39
2017-07-09T08:40:58.999Z,953.37
2017-07-09T08:41:58.979Z,953.39
2017-07-09T08:42:58.997Z,953.36
2017-07-09T08:43:58.992Z,953.38
2017-07-09T08:44:59.029Z,953.35
2017-07-09T08:45:59.013Z,953.35
2017-07-09T08:46:59.009Z,953.38
2017-07-09T08:47:59.009Z,953.38
2017-07-09T08:48:59.014Z,953.31
2017-07-09T08:49:59.038Z,953.31
2017-07-09T08:50:59.067Z,953.25
2017-07-09T08:51:59.050Z,953.26
2017-07-09T08:52:59.039Z,953.28
2017-07-09T08:53:59.036Z,953.24
2017-07-09T08:54:59.067Z,953.26
2017-07-09T08:55:59.191Z,953.22
2017-07-09T08:56:59.064Z,953.2
2017-07-09T08:57:59.064Z,953.21
2017-07-09T08:58:59.084Z,953.23
2017-07-09T08:59:59.078Z,953.23
2017-07-09T09:00:59.085Z,953.25
2017-07-09T09:01:59.089Z,953.23
2017-07-09T09:02:59.091Z,953.3
2017-07-09T09:03:59.146Z,953.29
2017-07-09T09:04:59.094Z,953.3
2017-07-09T09:05:59.242Z,953.31
2017-07-09T09:06:59.123Z,953.27
2017-07-09T09:07:59.125Z,953.25
2017-07-09T09:08:59.113Z,953.27
2017-07-09T09:09:59.124Z,953.24
2017-07-09T09:10:59.122Z,953.28
2017-07-09T09:11:59.122Z,953.27
2017-07-09T09:12:59.337Z,953.29
2017-07-09T09:13:59.137Z,953.26
2017-07-09T09:14:59.146Z,953.25
2017-07-09T09:15:59.154Z,953.31
2017-07-09T09:16:59.181Z,953.23
2017-07-09T09:17:59.155Z,953.2
2017-07-09T09:18:59.158Z,953.17
2017-07-09T09:19:59.183Z,953.2
2017-07-09T09:20:59.172Z,953.17
2017-07-09T09:21:59.209Z,953.19
2017-07-09T09:22:59.201Z,953.26
2017-07-09T09:23:59.188Z,953.26
2017-07-09T09:24:59.194Z,953.25
2017-07-09T09:25:59.204Z,953.29
2017-07-09T09:26:59.234Z,953.27
2017-07-09T09:27:59.221Z,953.28
2017-07-09T09:28:59.234Z,953.31
2017-07-09T09:29:59.238Z,953.24
2017-07-09T09:30:59.230Z,953.24
2017-07-09T09:31:59.282Z,953.17
2017-07-09T09:32:59.239Z,953.2
2017-07-09T09:33:59.246Z,953.23
2017-07-09T09:34:59.251Z,953.2
2017-07-09T09:35:59.263Z,953.21
2017-07-09T09:36:59.286Z,953.17
2017-07-09T09:37:59.283Z,953.2
2017-07-09T09:38:59.289Z,953.14
2017-07-09T09:39:59.279Z,953.12
2017-07-09T09:40:59.310Z,953.13
2017-07-09T09:41:59.306Z,953.06
2017-07-09T09:42:59.316Z,953.11
2017-07-09T09:43:59.331Z,953.11
2017-07-09T09:44:59.326Z,953.14
2017-07-09T09:45:59.309Z,953.09
2017-07-09T09:46:59.335Z,953.12
2017-07-09T09:47:59.327Z,953.12
2017-07-09T09:48:59.346Z,953.1
2017-07-09T09:49:59.336Z,953.09
2017-07-09T09:50:59.374Z,953.11
2017-07-09T09:51:59.380Z,953.06
2017-07-09T09:52:59.365Z,953.08
2017-07-09T09:53:59.383Z,953.07
2017-07-09T09:54:59.378Z,953.08
2017-07-09T09:55:59.362Z,953.08
2017-07-09T09:56:59.379Z,953.06
2017-07-09T09:57:59.386Z,952.98
2017-07-09T09:58:59.389Z,953
2017-07-09T09:59:59.394Z,953.01
2017-07-09T10:00:59.396Z,952.99
2017-07-09T10:01:59.401Z,952.99
2017-07-09T10:02:59.411Z,952.99
2017-07-09T10:03:59.396Z,952.97
2017-07-09T10:04:59.489Z,952.97
2017-07-09T10:05:59.466Z,952.96
2017-07-09T10:06:59.430Z,952.91
2017-07-09T10:07:59.430Z,952.94
2017-07-09T10:08:59.465Z,952.9
2017-07-09T10:09:59.425Z,952.9
2017-07-09T10:10:59.429Z,952.88
2017-07-09T10:11:59.495Z,952.88
2017-07-09T10:12:59.447Z,952.83
2017-07-09T10:13:59.444Z,952.84
2017-07-09T10:14:59.450Z,952.77
2017-07-09T10:15:59.455Z,952.77
2017-07-09T10:16:59.485Z,952.76
2017-07-09T10:17:59.485Z,952.83
2017-07-09T10:18:59.506Z,952.82
2017-07-09T10:19:59.476Z,952.78
2017-07-09T10:20:59.503Z,952.78
2017-07-09T10:21:59.509Z,952.75
2017-07-09T10:22:59.489Z,952.75
2017-07-09T10:23:59.522Z,952.76
2017-07-09T10:24:59.559Z,952.75
2017-07-09T10:25:59.516Z,952.75
2017-07-09T10:26:59.510Z,952.78
2017-07-09T10:27:59.517Z,952.76
2017-07-09T10:28:59.531Z,952.77
2017-07-09T10:29:59.526Z,952.71
2017-07-09T10:30:59.536Z,952.67
2017-07-09T10:31:59.544Z,952.66
2017-07-09T10:32:59.585Z,952.7
2017-07-09T10:33:59.579Z,952.68
2017-07-09T10:34:59.591Z,952.67
2017-07-09T10:35:59.577Z,952.68
2017-07-09T10:36:59.569Z,952.69
2017-07-09T10:37:59.738Z,952.67
2017-07-09T10:38:59.617Z,952.71
2017-07-09T10:39:59.580Z,952.68
2017-07-09T10:40:59.600Z,952.67
2017-07-09T10:41:59.608Z,952.64
2017-07-09T10:42:59.597Z,952.6
2017-07-09T10:43:59.646Z,952.62
2017-07-09T10:44:59.602Z,952.61
2017-07-09T10:45:59.649Z,952.58
2017-07-09T10:46:59.625Z,952.6
2017-07-09T10:47:59.638Z,952.59
2017-07-09T10:48:59.643Z,952.57
2017-07-09T10:49:59.676Z,952.55
2017-07-09T10:50:59.647Z,952.56
2017-07-09T10:51:59.691Z,952.56
2017-07-09T10:52:59.665Z,952.49
2017-07-09T10:53:59.688Z,952.53
2017-07-09T10:54:59.699Z,952.54
2017-07-09T10:55:59.674Z,952.52
2017-07-09T10:56:59.679Z,952.52
2017-07-09T10:57:59.662Z,952.51
2017-07-09T10:58:59.701Z,952.51
2017-07-09T10:59:59.709Z,952.48
2017-07-09T11:00:59.709Z,952.44
2017-07-09T11:01:59.725Z,952.42
2017-07-09T11:02:59.703Z,952.43
2017-07-09T11:03:59.722Z,952.4
2017-07-09T11:04:59.717Z,952.37
2017-07-09T11:05:59.869Z,952.38
2017-07-09T11:06:59.729Z,952.37
2017-07-09T11:07:59.733Z,952.34
2017-07-09T11:08:59.720Z,952.36
2017-07-09T11:09:59.722Z,952.33
2017-07-09T11:10:59.752Z,952.3
2017-07-09T11:11:59.746Z,952.32
2017-07-09T11:12:59.754Z,952.3
2017-07-09T11:13:59.749Z,952.27
2017-07-09T11:14:59.754Z,952.31
2017-07-09T11:15:59.746Z,952.27
2017-07-09T11:16:59.750Z,952.28
2017-07-09T11:17:59.775Z,952.24
2017-07-09T11:18:59.763Z,952.26
2017-07-09T11:19:59.808Z,952.26
2017-07-09T11:20:59.818Z,952.26
2017-07-09T11:21:59.789Z,952.19
2017-07-09T11:22:59.781Z,952.21
2017-07-09T11:23:59.803Z,952.21
2017-07-09T11:24:59.817Z,952.2
2017-07-09T11:25:59.814Z,952.18
2017-07-09T11:26:59.809Z,952.2
2017-07-09T11:27:59.829Z,952.22
2017-07-09T11:28:59.844Z,952.2
2017-07-09T11:29:59.843Z,952.17
2017-07-09T11:30:59.838Z,952.15
2017-07-09T11:31:59.849Z,952.14
2017-07-09T11:32:59.830Z,952.14
2017-07-09T11:33:59.930Z,952.14
2017-07-09T11:34:59.840Z,952.08
2017-07-09T11:35:59.845Z,952.08
2017-07-09T11:36:59.850Z,952.07
2017-07-09T11:37:59.855Z,952.04
2017-07-09T11:38:59.860Z,952.03
2017-07-09T11:39:59.864Z,952
2017-07-09T11:40:59.914Z,952.02
2017-07-09T11:41:59.876Z,952.04
2017-07-09T11:42:59.879Z,951.99
2017-07-09T11:43:59.885Z,952.01
2017-07-09T11:44:59.891Z,952.02
2017-07-09T11:45:59.901Z,952
2017-07-09T11:46:59.900Z,952
2017-07-09T11:47:59.907Z,951.98
2017-07-09T11:48:59.911Z,951.96
2017-07-09T11:49:59.920Z,951.95
2017-07-09T11:50:59.931Z,951.96
2017-07-09T11:51:59.937Z,951.96
2017-07-09T11:52:59.931Z,951.94
2017-07-09T11:53:59.940Z,951.92
2017-07-09T11:54:59.942Z,951.94
2017-07-09T11:55:59.948Z,951.91
2017-07-09T11:56:59.953Z,951.95
2017-07-09T11:57:59.974Z,951.95
2017-07-09T11:58:59.963Z,952
2017-07-09T11:59:59.976Z,952.04
2017-07-09T12:00:59.973Z,952
2017-07-09T12:01:59.978Z,951.98
2017-07-09T12:03:00.004Z,951.98
2017-07-09T12:03:59.988Z,951.99
2017-07-09T12:05:00.006Z,952.01
2017-07-09T12:06:00.012Z,951.97
2017-07-09T12:07:00.002Z,951.95
2017-07-09T12:08:00.007Z,951.98
2017-07-09T12:09:00.011Z,952.02
2017-07-09T12:10:00.021Z,951.98
2017-07-09T12:11:00.019Z,951.97
2017-07-09T12:12:00.025Z,951.97
2017-07-09T12:13:00.032Z,951.99
2017-07-09T12:14:00.036Z,952
2017-07-09T12:15:00.040Z,951.98
2017-07-09T12:16:00.052Z,952.01
2017-07-09T12:17:00.052Z,951.99
2017-07-09T12:18:00.068Z,951.98
2017-07-09T12:19:00.067Z,952
2017-07-09T12:20:00.140Z,951.99
2017-07-09T12:21:00.074Z,951.95
2017-07-09T12:22:00.083Z,951.99
2017-07-09T12:23:00.106Z,951.94
2017-07-09T12:24:00.120Z,951.91
2017-07-09T12:25:00.108Z,951.92
2017-07-09T12:26:00.101Z,951.88
2017-07-09T12:27:00.107Z,951.85
2017-07-09T12:28:00.129Z,951.85
2017-07-09T12:29:00.133Z,951.81
2017-07-09T12:30:00.142Z,951.84
2017-07-09T12:31:00.130Z,951.85
2017-07-09T12:32:00.213Z,951.86