createdAt,value
2022-10-17T00:04:06.169Z,11.60
2022-10-17T00:08:49.700Z,11.40
2022-10-17T00:13:35.435Z,11.50
2022-10-17T00:18:18.920Z,11.40
2022-10-17T00:23:02.347Z,11.30
2022-10-17T00:27:45.891Z,11.20
2022-10-17T00:32:31.089Z,11.10
2022-10-17T00:37:14.748Z,11.30
2022-10-17T00:41:58.182Z,11.20
2022-10-17T00:46:42.104Z,11.10
2022-10-17T00:51:33.472Z,11.50
2022-10-17T00:56:17.619Z,11.30
2022-10-17T01:01:01.726Z,11.40
2022-10-17T01:05:45.413Z,11.20
2022-10-17T01:10:36.239Z,11.00
2022-10-17T01:15:27.233Z,11.20
2022-10-17T01:20:46.987Z,11.20
2022-10-17T01:25:47.785Z,10.80
2022-10-17T01:31:01.028Z,10.60
2022-10-17T01:35:52.852Z,10.60
2022-10-17T01:40:41.897Z,10.50
2022-10-17T01:45:31.105Z,10.60
2022-10-17T01:50:21.273Z,10.90
2022-10-17T01:55:09.483Z,10.90
2022-10-17T01:59:56.686Z,10.90
2022-10-17T02:04:40.198Z,10.80
2022-10-17T02:09:26.673Z,10.80
2022-10-17T02:14:25.433Z,10.70
2022-10-17T02:19:19.578Z,10.70
2022-10-17T02:24:12.181Z,10.80
2022-10-17T02:29:08.007Z,10.60
2022-10-17T02:33:56.980Z,10.60
2022-10-17T02:38:41.705Z,10.50
2022-10-17T02:43:25.862Z,10.40
2022-10-17T02:48:16.803Z,10.50
2022-10-17T02:53:04.628Z,10.40
2022-10-17T02:57:50.993Z,10.30
2022-10-17T03:02:41.372Z,10.20
2022-10-17T03:07:26.295Z,10.60
2022-10-17T03:12:09.979Z,10.90
2022-10-17T03:16:53.407Z,10.80
2022-10-17T03:21:38.297Z,10.40
2022-10-17T03:26:23.170Z,10.30
2022-10-17T03:31:10.726Z,10.20
2022-10-17T03:35:54.250Z,10.40
2022-10-17T03:40:37.722Z,10.30
2022-10-17T03:45:22.568Z,10.30
2022-10-17T03:50:07.661Z,10.50
2022-10-17T03:54:51.698Z,10.70
2022-10-17T03:59:35.271Z,11.00
2022-10-17T04:04:20.143Z,10.80
2022-10-17T04:09:04.255Z,10.40
2022-10-17T04:13:48.296Z,10.10
2022-10-17T04:18:31.850Z,10.20
2022-10-17T04:23:16.955Z,10.30
2022-10-17T04:28:00.524Z,10.00
2022-10-17T04:32:43.951Z,10.00
2022-10-17T04:37:27.445Z,9.70
2022-10-17T04:42:12.366Z,9.60
2022-10-17T04:46:55.793Z,9.40
2022-10-17T04:51:39.972Z,9.70
2022-10-17T04:56:25.681Z,9.50
2022-10-17T05:01:12.749Z,9.30
2022-10-17T05:05:56.277Z,9.20
2022-10-17T05:10:39.812Z,9.30
2022-10-17T05:15:25.395Z,9.30
2022-10-17T05:20:11.683Z,9.50
2022-10-17T05:24:55.273Z,9.40
2022-10-17T05:29:39.327Z,9.10
2022-10-17T05:34:22.814Z,9.30
2022-10-17T05:39:08.851Z,9.10
2022-10-17T05:43:52.316Z,8.80
2022-10-17T05:48:35.902Z,8.80
2022-10-17T05:53:19.346Z,8.70
2022-10-17T05:58:04.654Z,8.80
2022-10-17T06:02:48.166Z,8.70
2022-10-17T06:07:31.685Z,8.70
2022-10-17T06:12:15.373Z,8.60
2022-10-17T06:17:01.296Z,8.60
2022-10-17T06:21:44.781Z,8.50
2022-10-17T06:26:28.258Z,8.60
2022-10-17T06:31:13.526Z,8.80
2022-10-17T06:35:58.613Z,8.90
2022-10-17T06:40:42.073Z,8.80
2022-10-17T06:45:25.617Z,8.90
2022-10-17T06:50:12.548Z,9.00
2022-10-17T06:54:57.411Z,8.90
2022-10-17T06:59:40.857Z,9.00
2022-10-17T07:04:24.339Z,9.20
2022-10-17T07:09:08.294Z,9.20
2022-10-17T07:13:53.465Z,9.20
2022-10-17T07:18:36.943Z,9.60
2022-10-17T07:23:20.371Z,10.40
2022-10-17T07:28:04.217Z,11.40
2022-10-17T07:32:49.394Z,12.30
2022-10-17T07:37:33.184Z,13.10
2022-10-17T07:42:16.874Z,13.80
2022-10-17T07:47:00.322Z,14.50
2022-10-17T07:51:48.208Z,15.40
2022-10-17T07:56:31.713Z,16.00
2022-10-17T08:01:16.233Z,16.60
2022-10-17T08:06:00.591Z,17.00
2022-10-17T08:10:45.555Z,17.60
2022-10-17T08:15:31.751Z,17.90
2022-10-17T08:20:15.852Z,17.80
2022-10-17T08:24:59.634Z,18.90
2022-10-17T08:29:48.607Z,19.50
2022-10-17T08:34:32.123Z,20.50
2022-10-17T08:39:15.528Z,21.00
2022-10-17T08:44:08.828Z,21.10
2022-10-17T08:48:53.872Z,21.50
2022-10-17T08:53:41.267Z,22.50
2022-10-17T08:58:27.220Z,23.20
2022-10-17T09:03:21.857Z,23.20
2022-10-17T09:08:16.298Z,23.30
2022-10-17T09:13:11.389Z,23.30
2022-10-17T09:17:59.778Z,23.80
2022-10-17T09:22:47.430Z,24.30
2022-10-17T09:27:36.887Z,25.00
2022-10-17T09:32:24.151Z,25.50
2022-10-17T09:37:14.029Z,26.60
2022-10-17T09:42:00.161Z,26.20
2022-10-17T09:46:58.433Z,26.60
2022-10-17T09:51:42.364Z,26.80
2022-10-17T09:56:25.888Z,26.10
2022-10-17T10:01:24.095Z,26.40
2022-10-17T10:06:16.438Z,26.00
2022-10-17T10:11:03.662Z,27.50
2022-10-17T10:15:48.381Z,27.80
2022-10-17T10:20:35.448Z,28.70
2022-10-17T10:25:20.586Z,29.40
2022-10-17T10:30:04.972Z,29.90
2022-10-17T10:34:51.895Z,30.00
2022-10-17T10:39:47.192Z,30.30
2022-10-17T10:44:34.400Z,30.80
2022-10-17T10:49:31.714Z,30.80
2022-10-17T10:54:20.765Z,31.10
2022-10-17T10:59:08.060Z,31.10
2022-10-17T11:04:03.561Z,30.90
2022-10-17T11:08:51.360Z,31.50
2022-10-17T11:13:41.013Z,31.60
2022-10-17T11:18:27.859Z,32.00
2022-10-17T11:23:20.915Z,32.10
2022-10-17T11:28:05.835Z,32.70
2022-10-17T11:32:55.018Z,32.70
2022-10-17T11:37:42.915Z,31.40
2022-10-17T11:42:32.253Z,32.00
2022-10-17T11:47:35.640Z,32.50
2022-10-17T11:52:54.978Z,32.90
2022-10-17T11:57:52.657Z,33.60
2022-10-17T12:02:43.995Z,32.70
2022-10-17T12:07:34.945Z,31.90
2022-10-17T12:12:28.348Z,33.20
2022-10-17T12:17:33.093Z,33.10
2022-10-17T12:22:26.241Z,34.20
2022-10-17T12:27:43.860Z,34.00
2022-10-17T12:32:36.863Z,33.70
2022-10-17T12:38:03.864Z,33.90
2022-10-17T12:42:50.946Z,34.60
2022-10-17T12:47:40.889Z,33.60
2022-10-17T12:52:49.233Z,33.80
2022-10-17T12:57:37.662Z,34.10
2022-10-17T13:02:25.092Z,35.00
2022-10-17T13:07:20.978Z,34.50
2022-10-17T13:12:13.969Z,35.00
2022-10-17T13:17:00.111Z,33.30
2022-10-17T13:21:52.061Z,32.70
2022-10-17T13:26:36.918Z,33.20
2022-10-17T13:31:31.308Z,33.10
2022-10-17T13:36:19.071Z,33.10
2022-10-17T13:41:30.539Z,33.80
2022-10-17T13:46:32.645Z,35.20
2022-10-17T13:51:14.430Z,34.40
2022-10-17T13:56:26.412Z,33.80
2022-10-17T14:01:04.841Z,34.70
2022-10-17T14:06:15.947Z,34.90
2022-10-17T14:11:00.160Z,33.60
2022-10-17T14:15:47.766Z,31.90
2022-10-17T14:25:38.392Z,28.90
2022-10-17T14:30:55.640Z,30.30
2022-10-17T14:35:42.040Z,31.00
2022-10-17T14:40:27.902Z,31.10
2022-10-17T14:45:23.478Z,31.20
2022-10-17T14:50:09.837Z,31.40
2022-10-17T14:54:53.677Z,30.20
2022-10-17T14:59:53.226Z,28.40
2022-10-17T15:04:39.521Z,27.30
2022-10-17T15:09:24.025Z,26.90
2022-10-17T15:14:07.620Z,25.90
2022-10-17T15:18:51.662Z,25.30
2022-10-17T15:23:36.569Z,25.50
2022-10-17T15:28:20.108Z,27.10
2022-10-17T15:33:03.848Z,29.00
2022-10-17T15:37:47.698Z,30.00
2022-10-17T15:42:32.914Z,30.00
2022-10-17T15:47:24.562Z,29.10
2022-10-17T15:52:11.353Z,28.30
2022-10-17T15:56:56.370Z,27.00
2022-10-17T16:01:41.826Z,25.50
2022-10-17T16:06:26.003Z,23.50
2022-10-17T16:11:16.019Z,22.90
2022-10-17T16:15:59.409Z,21.90
2022-10-17T16:20:44.481Z,21.10
2022-10-17T16:25:29.650Z,20.30
2022-10-17T16:30:13.547Z,19.80
2022-10-17T16:34:57.096Z,19.20
2022-10-17T16:39:41.984Z,18.80
2022-10-17T16:44:25.503Z,18.40
2022-10-17T16:49:09.264Z,18.10
2022-10-17T16:53:54.663Z,17.80
2022-10-17T16:58:40.004Z,17.40
2022-10-17T17:03:23.492Z,17.20
2022-10-17T17:08:10.358Z,17.00
2022-10-17T17:12:56.800Z,16.80
2022-10-17T17:17:50.598Z,16.50
2022-10-17T17:22:37.073Z,16.30
2022-10-17T17:27:22.011Z,16.20
2022-10-17T17:32:06.567Z,15.90
2022-10-17T17:36:53.007Z,15.80
2022-10-17T17:41:37.597Z,15.70
2022-10-17T17:46:25.322Z,15.60
2022-10-17T17:51:12.106Z,15.40
2022-10-17T17:56:06.501Z,15.20
2022-10-17T18:00:51.041Z,15.20
2022-10-17T18:05:37.280Z,15.10
2022-10-17T18:10:21.508Z,15.00
2022-10-17T18:15:09.320Z,14.80
2022-10-17T18:19:55.662Z,14.70
2022-10-17T18:24:41.171Z,14.60
2022-10-17T18:29:26.334Z,14.40
2022-10-17T18:34:15.407Z,14.40
2022-10-17T18:39:02.387Z,14.40
2022-10-17T18:43:49.469Z,14.30
2022-10-17T18:48:35.041Z,14.30
2022-10-17T18:53:20.910Z,14.20
2022-10-17T18:58:05.407Z,14.10
2022-10-17T19:02:50.501Z,13.90
2022-10-17T19:07:34.445Z,13.90
2022-10-17T19:12:20.163Z,13.80
2022-10-17T19:17:04.865Z,13.70
2022-10-17T19:21:50.117Z,13.70
2022-10-17T19:26:37.071Z,13.60
2022-10-17T19:31:26.780Z,13.50
2022-10-17T19:36:13.282Z,13.50
2022-10-17T19:45:42.584Z,13.40
2022-10-17T19:50:27.872Z,13.50
2022-10-17T19:55:13.494Z,13.40
2022-10-17T19:59:59.143Z,13.30
2022-10-17T20:04:54.384Z,13.60
2022-10-17T20:09:48.822Z,13.50
2022-10-17T20:14:35.219Z,13.30
2022-10-17T20:19:21.731Z,13.20
2022-10-17T20:24:07.011Z,12.90
2022-10-17T20:28:52.034Z,13.00
2022-10-17T20:33:35.711Z,13.10
2022-10-17T20:38:19.138Z,13.20
2022-10-17T20:43:02.620Z,13.10
2022-10-17T20:47:54.128Z,12.80
2022-10-17T20:52:38.103Z,12.70
2022-10-17T20:57:21.515Z,12.60
2022-10-17T21:02:05.816Z,12.50
2022-10-17T21:06:52.297Z,12.50
2022-10-17T21:11:35.888Z,12.40
2022-10-17T21:16:21.036Z,12.30
2022-10-17T21:21:14.185Z,12.20
2022-10-17T21:26:02.313Z,12.20
2022-10-17T21:30:46.366Z,12.10
2022-10-17T21:35:30.354Z,12.10
2022-10-17T21:40:14.562Z,12.10
2022-10-17T21:44:59.393Z,12.10
2022-10-17T21:49:42.871Z,12.20
2022-10-17T21:54:26.347Z,12.20
2022-10-17T21:59:10.150Z,12.40
2022-10-17T22:03:56.664Z,12.60
2022-10-17T22:08:40.993Z,12.80
2022-10-17T22:13:24.484Z,13.00
2022-10-17T22:18:08.105Z,12.80
2022-10-17T22:22:52.914Z,12.60
2022-10-17T22:27:36.378Z,12.40
2022-10-17T22:32:22.455Z,12.00
2022-10-17T22:37:06.337Z,11.90
2022-10-17T22:41:51.260Z,11.80
2022-10-17T22:46:34.877Z,11.90
2022-10-17T22:51:18.703Z,11.70
2022-10-17T22:56:03.859Z,11.80
2022-10-17T23:00:49.150Z,11.70
2022-10-17T23:05:32.581Z,11.80
2022-10-17T23:10:16.363Z,11.70
2022-10-17T23:14:59.862Z,11.70
2022-10-17T23:19:44.811Z,12.00
2022-10-17T23:24:28.611Z,12.10
2022-10-17T23:29:12.114Z,12.90
2022-10-17T23:33:55.630Z,12.70
2022-10-17T23:38:40.957Z,12.40
2022-10-17T23:43:26.673Z,12.30
2022-10-17T23:48:10.135Z,12.10
2022-10-17T23:52:53.518Z,12.00
2022-10-17T23:57:38.471Z,12.20
