createdAt,value
2019-02-05T00:01:58.236Z,69.87
2019-02-05T00:04:30.656Z,69.30
2019-02-05T00:07:00.145Z,69.35
2019-02-05T00:09:30.945Z,69.24
2019-02-05T00:12:03.627Z,69.43
2019-02-05T00:14:34.866Z,69.52
2019-02-05T00:17:05.897Z,69.88
2019-02-05T00:19:36.310Z,69.59
2019-02-05T00:22:06.250Z,69.28
2019-02-05T00:24:37.090Z,69.23
2019-02-05T00:27:06.633Z,69.37
2019-02-05T00:29:36.137Z,69.67
2019-02-05T00:32:06.932Z,69.44
2019-02-05T00:34:37.402Z,69.31
2019-02-05T00:37:06.982Z,69.23
2019-02-05T00:39:38.124Z,69.11
2019-02-05T00:42:08.579Z,68.73
2019-02-05T00:44:37.999Z,68.54
2019-02-05T00:47:09.101Z,68.77
2019-02-05T00:49:42.200Z,68.34
2019-02-05T00:52:12.757Z,68.33
2019-02-05T00:54:44.292Z,68.19
2019-02-05T00:57:14.812Z,67.66
2019-02-05T00:59:45.324Z,67.37
2019-02-05T01:02:15.876Z,67.65
2019-02-05T01:04:45.386Z,67.91
2019-02-05T01:07:15.213Z,67.80
2019-02-05T01:09:44.810Z,68.01
2019-02-05T01:12:14.570Z,67.63
2019-02-05T01:14:45.503Z,67.80
2019-02-05T01:17:15.214Z,68.29
2019-02-05T01:19:44.636Z,69.60
2019-02-05T01:22:14.123Z,70.39
2019-02-05T01:24:43.840Z,70.74
2019-02-05T01:27:13.260Z,70.74
2019-02-05T01:29:44.155Z,71.09
2019-02-05T01:32:13.640Z,71.21
2019-02-05T01:34:43.176Z,70.86
2019-02-05T01:37:12.629Z,70.80
2019-02-05T01:39:42.399Z,70.97
2019-02-05T01:42:12.001Z,71.25
2019-02-05T01:44:41.428Z,71.17
2019-02-05T01:47:10.911Z,71.59
2019-02-05T01:49:40.498Z,70.77
2019-02-05T01:52:11.531Z,70.85
2019-02-05T01:54:41.025Z,70.78
2019-02-05T01:57:10.596Z,70.69
2019-02-05T01:59:40.039Z,70.59
2019-02-05T02:02:11.461Z,70.69
2019-02-05T02:04:40.967Z,70.83
2019-02-05T02:07:12.213Z,70.60
2019-02-05T02:09:41.679Z,71.00
2019-02-05T02:12:11.134Z,71.12
2019-02-05T02:14:40.582Z,71.15
2019-02-05T02:17:10.447Z,71.43
2019-02-05T02:19:39.873Z,71.46
2019-02-05T02:22:11.007Z,71.67
2019-02-05T02:24:42.281Z,72.22
2019-02-05T02:27:11.727Z,72.37
2019-02-05T02:29:41.159Z,72.40
2019-02-05T02:32:10.919Z,72.29
2019-02-05T02:34:41.409Z,72.09
2019-02-05T02:37:10.938Z,72.24
2019-02-05T02:39:40.385Z,72.46
2019-02-05T02:42:12.095Z,72.21
2019-02-05T02:44:41.487Z,72.50
2019-02-05T02:47:12.449Z,72.84
2019-02-05T02:49:41.882Z,73.01
2019-02-05T02:52:13.130Z,73.55
2019-02-05T02:54:42.803Z,73.71
2019-02-05T02:57:14.065Z,73.14
2019-02-05T02:59:43.968Z,73.10
2019-02-05T03:02:13.712Z,73.32
2019-02-05T03:04:43.217Z,73.69
2019-02-05T03:07:14.159Z,74.21
2019-02-05T03:09:43.751Z,75.26
2019-02-05T03:12:13.253Z,75.69
2019-02-05T03:14:44.281Z,75.57
2019-02-05T03:17:14.926Z,75.51
2019-02-05T03:19:44.451Z,75.58
2019-02-05T03:22:15.062Z,75.77
2019-02-05T03:24:44.582Z,75.74
2019-02-05T03:27:18.100Z,75.39
2019-02-05T03:29:45.219Z,75.71
2019-02-05T03:32:15.052Z,76.07
2019-02-05T03:34:45.882Z,76.58
2019-02-05T03:37:15.393Z,76.27
2019-02-05T03:39:44.851Z,76.14
2019-02-05T03:42:15.425Z,75.82
2019-02-05T03:44:44.836Z,76.06
2019-02-05T03:47:14.869Z,75.98
2019-02-05T03:49:44.292Z,75.81
2019-02-05T03:52:30.797Z,75.75
2019-02-05T03:55:46.604Z,75.39
2019-02-05T03:58:44.084Z,75.20
2019-02-05T04:02:06.960Z,74.90
2019-02-05T04:05:14.658Z,75.00
2019-02-05T04:08:16.286Z,74.80
2019-02-05T04:11:48.100Z,74.91
2019-02-05T04:15:13.989Z,74.79
2019-02-05T04:18:09.124Z,75.15
2019-02-05T04:21:14.169Z,75.54
2019-02-05T04:24:20.196Z,75.29
2019-02-05T04:27:09.096Z,74.79
2019-02-05T04:30:08.328Z,74.98
2019-02-05T04:33:06.238Z,75.14
2019-02-05T04:36:15.746Z,75.15
2019-02-05T04:39:08.496Z,74.68
2019-02-05T04:42:17.352Z,74.87
2019-02-05T04:45:34.546Z,74.96
2019-02-05T04:49:01.899Z,74.54
2019-02-05T04:51:51.007Z,75.03
2019-02-05T04:55:07.645Z,75.06
2019-02-05T04:58:02.416Z,75.25
2019-02-05T05:01:08.891Z,75.58
2019-02-05T05:04:18.738Z,75.50
2019-02-05T05:07:32.766Z,75.60
2019-02-05T05:10:03.437Z,75.34
2019-02-05T05:12:32.977Z,75.63
2019-02-05T05:15:02.586Z,75.32
2019-02-05T05:17:32.120Z,74.69
2019-02-05T05:20:02.136Z,74.64
2019-02-05T05:22:32.429Z,74.69
2019-02-05T05:25:02.156Z,75.42
2019-02-05T05:27:34.026Z,74.70
2019-02-05T05:30:05.065Z,75.25
2019-02-05T05:32:34.481Z,75.54
2019-02-05T05:35:06.296Z,76.30
2019-02-05T05:37:36.018Z,75.70
2019-02-05T05:40:07.337Z,75.87
2019-02-05T05:42:38.338Z,76.06
2019-02-05T05:45:10.331Z,76.35
2019-02-05T05:48:00.171Z,76.41
2019-02-05T05:50:30.191Z,75.88
2019-02-05T05:52:59.657Z,75.69
2019-02-05T05:55:29.122Z,76.04
2019-02-05T05:57:58.917Z,75.79
2019-02-05T06:00:28.716Z,75.69
2019-02-05T06:03:00.197Z,75.95
2019-02-05T06:05:29.700Z,75.91
2019-02-05T06:07:59.104Z,75.65
2019-02-05T06:10:28.552Z,75.81
2019-02-05T06:12:59.072Z,75.92
2019-02-05T06:15:28.496Z,75.37
2019-02-05T06:17:57.988Z,75.65
2019-02-05T06:20:27.686Z,75.96
2019-02-05T06:22:57.070Z,76.37
2019-02-05T06:25:28.278Z,75.96
2019-02-05T06:27:57.825Z,76.22
2019-02-05T06:30:27.380Z,75.93
2019-02-05T06:32:57.143Z,76.26
2019-02-05T06:35:27.788Z,75.80
2019-02-05T06:37:57.302Z,76.11
2019-02-05T06:40:27.117Z,76.36
2019-02-05T06:42:56.714Z,76.20
2019-02-05T06:45:29.748Z,76.41
2019-02-05T06:47:59.169Z,75.91
2019-02-05T06:50:28.722Z,76.17
2019-02-05T06:52:58.231Z,76.19
2019-02-05T06:55:27.730Z,75.68
2019-02-05T06:57:57.376Z,75.16
2019-02-05T07:00:26.983Z,75.60
2019-02-05T07:02:57.390Z,75.57
2019-02-05T07:05:27.153Z,75.69
2019-02-05T07:07:56.930Z,75.32
2019-02-05T07:10:26.802Z,75.37
2019-02-05T07:12:56.378Z,75.60
2019-02-05T07:15:25.781Z,75.71
2019-02-05T07:17:55.247Z,75.96
2019-02-05T07:20:24.715Z,76.27
2019-02-05T07:22:55.770Z,75.90
2019-02-05T07:25:25.525Z,75.87
2019-02-05T07:27:55.049Z,75.68
2019-02-05T07:30:25.927Z,75.72
2019-02-05T07:32:55.341Z,76.01
2019-02-05T07:35:25.042Z,75.77
2019-02-05T07:37:54.479Z,75.94
2019-02-05T07:40:25.065Z,75.52
2019-02-05T07:42:54.557Z,76.13
2019-02-05T07:45:24.372Z,76.11
2019-02-05T07:47:53.796Z,76.12
2019-02-05T07:50:25.144Z,76.19
2019-02-05T07:52:54.762Z,75.73
2019-02-05T07:55:24.550Z,75.00
2019-02-05T07:57:54.187Z,75.01
2019-02-05T08:00:26.063Z,74.87
2019-02-05T08:02:55.805Z,74.78
2019-02-05T08:05:28.468Z,74.15
2019-02-05T08:07:59.237Z,74.17
2019-02-05T08:10:29.363Z,73.88
2019-02-05T08:12:59.319Z,74.14
2019-02-05T08:15:31.900Z,73.85
2019-02-05T08:18:02.938Z,74.12
2019-02-05T08:20:32.868Z,73.81
2019-02-05T08:23:02.533Z,73.76
2019-02-05T08:25:32.521Z,73.83
2019-02-05T08:28:02.808Z,73.91
2019-02-05T08:30:35.228Z,73.81
2019-02-05T08:33:04.990Z,73.99
2019-02-05T08:35:36.032Z,74.25
2019-02-05T08:38:05.962Z,74.42
2019-02-05T08:40:35.348Z,74.41
2019-02-05T08:43:06.927Z,74.47
2019-02-05T08:45:36.869Z,74.74
2019-02-05T08:48:07.525Z,74.57
2019-02-05T08:50:37.723Z,74.60
2019-02-05T08:53:07.419Z,74.73
2019-02-05T08:55:36.848Z,74.21
2019-02-05T08:58:08.670Z,73.10
2019-02-05T09:00:39.814Z,73.44
2019-02-05T09:03:10.605Z,73.06
2019-02-05T09:05:41.661Z,73.22
2019-02-05T09:08:12.094Z,73.30
2019-02-05T09:10:42.399Z,73.51
2019-02-05T09:13:12.315Z,73.10
2019-02-05T09:15:41.976Z,73.39
2019-02-05T09:18:11.813Z,73.64
2019-02-05T09:20:41.475Z,73.43
2019-02-05T09:23:14.142Z,73.45
2019-02-05T09:25:42.229Z,73.52
2019-02-05T09:28:13.756Z,73.91
2019-02-05T09:30:43.303Z,74.37
2019-02-05T09:33:13.335Z,74.54
2019-02-05T09:35:42.877Z,74.17
2019-02-05T09:38:12.510Z,74.64
2019-02-05T09:40:42.000Z,74.74
2019-02-05T09:43:11.644Z,74.32
2019-02-05T09:45:42.843Z,74.68
2019-02-05T09:48:12.284Z,74.87
2019-02-05T09:50:45.008Z,74.00
2019-02-05T09:53:14.636Z,73.93
2019-02-05T09:55:44.043Z,73.09
2019-02-05T09:58:14.739Z,73.18
2019-02-05T10:00:44.275Z,73.41
2019-02-05T10:03:13.679Z,73.28
2019-02-05T10:05:43.656Z,73.19
2019-02-05T10:08:14.247Z,74.19
2019-02-05T10:10:43.674Z,73.54
2019-02-05T10:13:13.513Z,73.19
2019-02-05T10:15:44.087Z,72.71
2019-02-05T10:18:13.993Z,72.67
2019-02-05T10:20:45.408Z,72.75
2019-02-05T10:23:15.981Z,73.49
2019-02-05T10:25:45.399Z,73.68
2019-02-05T10:28:15.003Z,73.95
2019-02-05T10:30:46.237Z,73.78
2019-02-05T10:33:15.750Z,73.33
2019-02-05T10:35:45.554Z,73.37
2019-02-05T10:38:14.968Z,72.63
2019-02-05T10:40:45.493Z,73.04
2019-02-05T10:43:15.511Z,72.78
2019-02-05T10:45:45.310Z,72.55
2019-02-05T10:48:14.782Z,71.68
2019-02-05T10:50:44.426Z,71.48
2019-02-05T10:53:13.907Z,71.21
2019-02-05T10:55:43.398Z,71.43
2019-02-05T10:58:13.041Z,70.70
2019-02-05T11:00:42.463Z,70.83
2019-02-05T11:03:12.022Z,71.28
2019-02-05T11:05:41.648Z,70.45
2019-02-05T11:08:11.212Z,69.90
2019-02-05T11:10:40.691Z,69.62
2019-02-05T11:13:10.649Z,69.33
2019-02-05T11:15:41.552Z,68.44
2019-02-05T11:18:12.115Z,68.37
2019-02-05T11:20:41.723Z,68.71
2019-02-05T11:23:11.129Z,68.26
2019-02-05T11:25:40.538Z,68.52
2019-02-05T11:28:10.131Z,68.30
2019-02-05T11:30:42.011Z,67.54
2019-02-05T11:33:12.092Z,68.43
2019-02-05T11:35:41.758Z,68.30
2019-02-05T11:38:12.696Z,68.52
2019-02-05T11:40:42.728Z,68.43
2019-02-05T11:43:13.656Z,67.61
2019-02-05T11:45:44.387Z,66.90
2019-02-05T11:48:17.019Z,66.76
2019-02-05T11:50:46.639Z,66.87
2019-02-05T11:53:16.073Z,67.82
2019-02-05T11:55:45.477Z,67.53
2019-02-05T11:58:16.009Z,67.84
2019-02-05T12:00:57.212Z,67.34
2019-02-05T12:03:27.710Z,67.77
2019-02-05T12:05:57.424Z,66.74
2019-02-05T12:08:26.958Z,66.09
2019-02-05T12:10:56.418Z,66.17
2019-02-05T12:13:26.040Z,65.86
2019-02-05T12:15:55.450Z,66.01
2019-02-05T12:18:26.689Z,66.44
2019-02-05T12:20:57.632Z,66.19
2019-02-05T12:23:27.376Z,66.22
2019-02-05T12:25:58.590Z,65.96
2019-02-05T12:28:28.423Z,66.12
2019-02-05T12:30:58.149Z,66.05
2019-02-05T12:33:29.189Z,66.93
2019-02-05T12:35:58.808Z,66.45
2019-02-05T12:38:30.040Z,66.97
2019-02-05T12:40:59.455Z,67.38
2019-02-05T12:43:29.061Z,66.92
2019-02-05T12:45:58.815Z,66.86
2019-02-05T12:48:28.600Z,67.14
2019-02-05T12:50:58.037Z,67.28
2019-02-05T12:53:27.557Z,66.91
2019-02-05T12:55:56.960Z,66.91
2019-02-05T12:58:26.451Z,67.15
2019-02-05T13:01:00.670Z,67.36
2019-02-05T13:03:28.706Z,67.96
2019-02-05T13:05:58.342Z,67.92
2019-02-05T13:08:27.854Z,68.04
2019-02-05T13:10:57.251Z,67.80
2019-02-05T13:13:26.845Z,67.71
2019-02-05T13:15:56.239Z,67.67
2019-02-05T13:18:25.723Z,67.87
2019-02-05T13:20:55.258Z,67.51
2019-02-05T13:23:24.674Z,67.61
2019-02-05T13:25:54.334Z,67.49
2019-02-05T13:28:23.865Z,67.48
2019-02-05T13:30:53.277Z,67.28
2019-02-05T13:33:22.797Z,67.57
2019-02-05T13:35:54.281Z,67.02
2019-02-05T13:38:23.706Z,67.27
2019-02-05T13:40:53.166Z,67.35
2019-02-05T13:43:22.630Z,67.32
2019-02-05T13:45:52.747Z,67.49
2019-02-05T13:48:22.204Z,67.05
2019-02-05T13:50:52.105Z,67.02
2019-02-05T13:53:21.529Z,66.74
2019-02-05T13:55:52.134Z,66.66
2019-02-05T13:58:22.068Z,66.86
2019-02-05T14:00:53.738Z,66.73
2019-02-05T14:03:23.512Z,66.56
2019-02-05T14:05:53.305Z,67.41
2019-02-05T14:08:22.718Z,67.16
2019-02-05T14:10:53.680Z,66.85
2019-02-05T14:13:23.234Z,66.83
2019-02-05T14:15:54.016Z,66.50
2019-02-05T14:18:23.760Z,66.34
2019-02-05T14:20:53.613Z,66.11
2019-02-05T14:23:23.150Z,66.27
2019-02-05T14:25:54.337Z,66.35
2019-02-05T14:28:25.004Z,66.87
2019-02-05T14:30:56.443Z,66.80
2019-02-05T14:33:27.425Z,66.69
2019-02-05T14:35:56.930Z,66.79
2019-02-05T14:38:26.354Z,66.46
2019-02-05T14:40:56.725Z,66.39
2019-02-05T14:43:26.860Z,66.52
2019-02-05T14:45:56.272Z,66.62
2019-02-05T14:48:25.767Z,66.22
2019-02-05T14:50:55.285Z,66.38
2019-02-05T14:53:24.679Z,66.81
2019-02-05T14:55:54.192Z,66.87
2019-02-05T14:58:24.036Z,67.52
2019-02-05T15:00:54.955Z,67.99
2019-02-05T15:03:24.438Z,68.61
2019-02-05T15:05:54.087Z,67.90
2019-02-05T15:08:24.608Z,67.75
2019-02-05T15:10:55.840Z,67.89
2019-02-05T15:13:25.326Z,67.22
2019-02-05T15:15:54.871Z,67.89
2019-02-05T15:18:25.025Z,67.82
2019-02-05T15:20:54.713Z,68.25
2019-02-05T15:23:24.125Z,67.82
2019-02-05T15:25:54.130Z,67.84
2019-02-05T15:28:24.908Z,68.01
2019-02-05T15:30:54.328Z,68.51
2019-02-05T15:33:44.568Z,68.31
2019-02-05T15:36:31.372Z,68.52
2019-02-05T15:38:59.633Z,68.28
2019-02-05T15:41:29.068Z,67.99
2019-02-05T15:44:00.666Z,68.22
2019-02-05T15:46:31.351Z,68.00
2019-02-05T15:49:00.823Z,68.40
2019-02-05T15:51:30.231Z,68.46
2019-02-05T15:53:59.970Z,68.24
2019-02-05T15:56:29.384Z,67.90
2019-02-05T15:58:58.778Z,68.02
2019-02-05T16:01:29.127Z,67.97
2019-02-05T16:03:58.552Z,67.81
2019-02-05T16:06:29.316Z,68.22
2019-02-05T16:08:58.989Z,68.23
2019-02-05T16:11:28.422Z,68.14
2019-02-05T16:13:58.953Z,68.25
2019-02-05T16:16:28.558Z,68.58
2019-02-05T16:18:58.127Z,68.56
2019-02-05T16:21:27.637Z,68.54
2019-02-05T16:23:58.362Z,68.47
2019-02-05T16:26:27.824Z,68.66
2019-02-05T16:29:00.112Z,68.74
2019-02-05T16:31:29.795Z,68.57
2019-02-05T16:33:59.257Z,68.80
2019-02-05T16:36:29.065Z,69.35
2019-02-05T16:38:58.672Z,69.58
2019-02-05T16:41:28.205Z,70.15
2019-02-05T16:43:57.701Z,70.13
2019-02-05T16:46:27.359Z,70.39
2019-02-05T16:48:56.736Z,70.09
2019-02-05T16:51:27.979Z,70.48
2019-02-05T16:53:59.047Z,70.19
2019-02-05T16:56:28.490Z,70.83
2019-02-05T16:58:58.255Z,70.86
2019-02-05T17:01:28.907Z,71.19
2019-02-05T17:03:58.310Z,70.72
2019-02-05T17:06:29.516Z,70.87
2019-02-05T17:08:59.119Z,71.42
2019-02-05T17:11:28.626Z,71.75
2019-02-05T17:13:58.466Z,72.31
2019-02-05T17:16:30.129Z,72.18
2019-02-05T17:19:03.138Z,72.82
2019-02-05T17:21:33.613Z,72.93
2019-02-05T17:24:03.532Z,72.89
2019-02-05T17:26:35.361Z,73.58
2019-02-05T17:29:05.866Z,73.41
2019-02-05T17:31:35.595Z,73.37
2019-02-05T17:34:05.314Z,73.64
2019-02-05T17:36:34.705Z,73.32
2019-02-05T17:39:05.758Z,73.60
2019-02-05T17:41:35.717Z,73.51
2019-02-05T17:44:05.330Z,73.96
2019-02-05T17:46:35.792Z,73.72
2019-02-05T17:49:05.200Z,73.90
2019-02-05T17:51:34.625Z,73.65
2019-02-05T17:54:05.060Z,74.00
2019-02-05T17:56:34.528Z,73.87
2019-02-05T17:59:03.965Z,74.42
2019-02-05T18:01:34.924Z,74.99
2019-02-05T18:04:05.434Z,74.83
2019-02-05T18:06:34.859Z,74.80
2019-02-05T18:09:08.603Z,74.81
2019-02-05T18:11:37.963Z,75.14
2019-02-05T18:14:07.406Z,75.12
2019-02-05T18:16:36.970Z,75.18
2019-02-05T18:19:06.538Z,75.18
2019-02-05T18:21:36.949Z,75.20
2019-02-05T18:24:08.063Z,75.78
2019-02-05T18:26:37.734Z,76.06
2019-02-05T18:29:08.225Z,76.06
2019-02-05T18:31:38.034Z,76.72
2019-02-05T18:34:07.726Z,76.87
2019-02-05T18:36:39.391Z,76.72
2019-02-05T18:39:10.511Z,77.01
2019-02-05T18:41:39.953Z,76.74
2019-02-05T18:44:10.671Z,76.63
2019-02-05T18:46:40.493Z,76.57
2019-02-05T18:49:10.510Z,76.45
2019-02-05T18:51:40.130Z,76.57
2019-02-05T18:54:09.787Z,76.94
2019-02-05T18:56:39.183Z,77.10
2019-02-05T18:59:10.173Z,77.16
2019-02-05T19:01:39.779Z,76.61
2019-02-05T19:04:10.909Z,76.84
2019-02-05T19:06:40.302Z,76.58
2019-02-05T19:09:14.325Z,76.55
2019-02-05T19:11:44.322Z,76.37
2019-02-05T19:14:17.644Z,76.44
2019-02-05T19:16:47.318Z,76.33
2019-02-05T19:19:17.132Z,76.33
2019-02-05T19:21:46.536Z,76.46
2019-02-05T19:24:32.050Z,76.28
2019-02-05T19:27:01.522Z,76.12
2019-02-05T19:29:31.319Z,76.46
2019-02-05T19:32:00.791Z,76.50
2019-02-05T19:34:31.306Z,76.37
2019-02-05T19:37:00.818Z,76.38
2019-02-05T19:39:30.617Z,76.52
2019-02-05T19:42:00.396Z,77.04
2019-02-05T19:44:30.422Z,76.79
2019-02-05T19:47:09.456Z,76.55
2019-02-05T19:49:42.307Z,76.80
2019-02-05T19:52:12.160Z,76.85
2019-02-05T19:54:41.788Z,76.85
2019-02-05T19:57:11.524Z,76.67
2019-02-05T19:59:42.853Z,77.04
2019-02-05T20:02:12.773Z,77.11
2019-02-05T20:04:44.271Z,76.91
2019-02-05T20:07:13.711Z,76.89
2019-02-05T20:09:44.888Z,76.80
2019-02-05T20:12:14.385Z,77.05
2019-02-05T20:14:44.749Z,77.30
2019-02-05T20:17:14.509Z,77.07
2019-02-05T20:19:43.995Z,77.21
2019-02-05T20:22:13.449Z,77.11
2019-02-05T20:24:43.416Z,77.43
2019-02-05T20:27:13.093Z,77.09
2019-02-05T20:29:42.592Z,77.17
2019-02-05T20:32:15.054Z,76.87
2019-02-05T20:34:45.779Z,76.86
2019-02-05T20:37:15.754Z,76.74
2019-02-05T20:39:45.314Z,76.49
2019-02-05T20:42:14.833Z,76.47
2019-02-05T20:44:47.930Z,76.48
2019-02-05T20:47:17.801Z,76.41
2019-02-05T20:49:47.479Z,76.62
2019-02-05T20:52:19.133Z,76.87
2019-02-05T20:54:48.888Z,77.01
2019-02-05T20:57:18.576Z,76.85
2019-02-05T20:59:48.357Z,76.90
2019-02-05T21:02:18.283Z,76.89
2019-02-05T21:04:49.034Z,77.06
2019-02-05T21:07:18.673Z,77.05
2019-02-05T21:09:48.524Z,76.71
2019-02-05T21:12:21.496Z,76.53
2019-02-05T21:14:51.133Z,76.68
2019-02-05T21:17:21.217Z,76.66
2019-02-05T21:19:52.392Z,76.83
2019-02-05T21:22:22.401Z,76.64
2019-02-05T21:24:51.847Z,76.64
2019-02-05T21:27:21.572Z,76.36
2019-02-05T21:29:51.544Z,76.31
2019-02-05T21:32:21.645Z,76.35
2019-02-05T21:34:51.647Z,76.54
2019-02-05T21:37:21.416Z,76.57
2019-02-05T21:40:02.033Z,76.33
2019-02-05T21:42:23.596Z,76.61
2019-02-05T21:44:53.780Z,76.46
2019-02-05T21:47:24.272Z,76.97
2019-02-05T21:49:53.914Z,76.77
2019-02-05T21:52:25.900Z,76.67
2019-02-05T21:54:56.051Z,76.57
2019-02-05T21:57:27.964Z,77.06
2019-02-05T21:59:59.294Z,76.97
2019-02-05T22:02:28.860Z,77.18
2019-02-05T22:04:58.633Z,77.47
2019-02-05T22:07:28.611Z,77.52
2019-02-05T22:10:01.522Z,77.42
2019-02-05T22:12:32.522Z,77.55
2019-02-05T22:15:02.726Z,77.63
2019-02-05T22:17:32.185Z,77.46
2019-02-05T22:20:01.685Z,77.47
2019-02-05T22:22:31.079Z,77.47
2019-02-05T22:25:00.661Z,77.45
2019-02-05T22:27:30.062Z,77.66
2019-02-05T22:29:59.431Z,77.60
2019-02-05T22:32:29.189Z,77.48
2019-02-05T22:34:58.551Z,77.72
2019-02-05T22:37:29.041Z,77.65
2019-02-05T22:39:58.636Z,77.68
2019-02-05T22:42:28.210Z,77.42
2019-02-05T22:44:58.369Z,77.59
2019-02-05T22:47:29.681Z,78.17
2019-02-05T22:49:59.059Z,77.92
2019-02-05T22:52:28.482Z,77.95
2019-02-05T22:54:58.038Z,77.99
2019-02-05T22:57:27.608Z,78.21
2019-02-05T22:59:57.293Z,77.80
2019-02-05T23:02:26.869Z,78.27
2019-02-05T23:05:21.588Z,78.43
2019-02-05T23:07:52.634Z,78.33
2019-02-05T23:11:15.121Z,78.06
2019-02-05T23:13:45.582Z,78.08
2019-02-05T23:16:15.068Z,77.35
2019-02-05T23:18:45.536Z,77.50
2019-02-05T23:21:14.981Z,77.22
2019-02-05T23:23:45.486Z,77.33
2019-02-05T23:26:16.781Z,77.04
2019-02-05T23:28:46.273Z,76.57
2019-02-05T23:31:16.829Z,76.70
2019-02-05T23:33:46.328Z,76.43
2019-02-05T23:36:15.942Z,76.30
2019-02-05T23:38:45.336Z,76.23
2019-02-05T23:41:17.497Z,75.98
2019-02-05T23:43:47.139Z,75.87
2019-02-05T23:46:16.537Z,75.77
2019-02-05T23:48:45.941Z,75.48
2019-02-05T23:51:15.542Z,75.25
2019-02-05T23:53:44.972Z,75.19
2019-02-05T23:56:25.476Z,75.44
2019-02-05T23:58:47.032Z,75.17
