createdAt,value
2019-04-06T00:15:15.600Z,45.03
2019-04-06T00:31:51.997Z,43.57
2019-04-06T00:41:26.738Z,40.13
2019-04-06T00:50:09.154Z,35.03
2019-04-06T00:56:29.911Z,34.30
2019-04-06T01:08:41.696Z,37.47
2019-04-06T01:11:41.598Z,38.30
2019-04-06T01:14:24.840Z,36.47
2019-04-06T01:20:27.921Z,39.60
2019-04-06T01:23:05.749Z,38.03
2019-04-06T01:25:51.251Z,42.17
2019-04-06T01:28:45.554Z,40.83
2019-04-06T01:31:28.763Z,38.13
2019-04-06T01:34:20.864Z,33.40
2019-04-06T01:37:22.331Z,34.17
2019-04-06T01:40:09.177Z,35.00
2019-04-06T01:42:56.621Z,34.53
2019-04-06T01:45:48.126Z,35.93
2019-04-06T01:48:34.428Z,34.20
2019-04-06T01:51:17.284Z,31.77
2019-04-06T01:54:02.357Z,37.50
2019-04-06T01:57:01.682Z,38.17
2019-04-06T01:59:55.890Z,36.83
2019-04-06T02:02:35.495Z,34.53
2019-04-06T02:05:32.732Z,34.23
2019-04-06T02:08:18.022Z,32.47
2019-04-06T02:14:12.729Z,35.47
2019-04-06T02:16:56.110Z,37.93
2019-04-06T02:19:36.060Z,32.90
2019-04-06T02:22:19.378Z,33.67
2019-04-06T02:25:06.918Z,35.03
2019-04-06T02:27:46.669Z,37.07
2019-04-06T02:30:33.045Z,34.73
2019-04-06T02:33:14.674Z,34.37
2019-04-06T02:36:06.221Z,36.63
2019-04-06T02:38:45.286Z,39.33
2019-04-06T02:41:28.042Z,36.50
2019-04-06T02:44:07.180Z,41.20
2019-04-06T02:46:43.946Z,36.10
2019-04-06T02:49:42.440Z,36.87
2019-04-06T02:52:18.793Z,35.53
2019-04-06T02:54:57.662Z,37.53
2019-04-06T02:57:34.127Z,32.43
2019-04-06T03:00:14.517Z,36.93
2019-04-06T03:02:53.889Z,38.00
2019-04-06T03:05:38.929Z,34.57
2019-04-06T03:08:36.384Z,38.03
2019-04-06T03:11:19.331Z,33.47
2019-04-06T03:16:56.692Z,35.07
2019-04-06T03:19:35.593Z,36.97
2019-04-06T03:22:15.024Z,35.50
2019-04-06T03:24:53.486Z,36.93
2019-04-06T03:27:34.289Z,33.13
2019-04-06T03:30:18.429Z,35.50
2019-04-06T03:32:58.370Z,38.43
2019-04-06T03:35:36.307Z,35.10
2019-04-06T03:38:17.442Z,35.00
2019-04-06T03:40:49.990Z,39.13
2019-04-06T03:43:22.779Z,41.07
2019-04-06T03:45:57.273Z,31.83
2019-04-06T03:48:30.822Z,35.67
2019-04-06T03:51:10.798Z,32.47
2019-04-06T03:53:46.441Z,35.30
2019-04-06T03:56:24.003Z,39.80
2019-04-06T03:59:02.780Z,34.87
2019-04-06T04:01:41.194Z,36.57
2019-04-06T04:04:19.974Z,35.20
2019-04-06T04:06:56.482Z,34.23
2019-04-06T04:09:39.491Z,37.47
2019-04-06T04:12:13.229Z,45.43
2019-04-06T04:14:46.636Z,45.70
2019-04-06T04:17:19.552Z,46.20
2019-04-06T04:19:54.541Z,41.73
2019-04-06T04:22:28.505Z,47.97
2019-04-06T04:25:07.110Z,57.93
2019-04-06T04:27:59.873Z,55.97
2019-04-06T04:30:43.351Z,58.17
2019-04-06T04:33:17.961Z,54.53
2019-04-06T04:35:56.034Z,47.37
2019-04-06T04:38:37.270Z,43.27
2019-04-06T04:41:17.755Z,42.47
2019-04-06T04:43:55.907Z,38.73
2019-04-06T04:46:35.336Z,34.77
2019-04-06T04:49:16.866Z,39.70
2019-04-06T04:51:59.734Z,34.60
2019-04-06T04:54:36.011Z,33.23
2019-04-06T04:57:08.697Z,31.20
2019-04-06T04:59:42.910Z,32.03
2019-04-06T05:02:15.864Z,37.57
2019-04-06T05:04:48.637Z,32.73
2019-04-06T05:07:24.104Z,35.00
2019-04-06T05:09:58.130Z,38.17
2019-04-06T05:12:33.360Z,33.80
2019-04-06T05:15:15.118Z,32.63
2019-04-06T05:17:51.719Z,32.17
2019-04-06T05:20:28.284Z,38.43
2019-04-06T05:23:03.075Z,36.87
2019-04-06T05:25:41.270Z,33.27
2019-04-06T05:28:18.596Z,33.20
2019-04-06T05:30:57.467Z,36.30
2019-04-06T05:33:32.774Z,39.10
2019-04-06T05:36:10.505Z,37.07
2019-04-06T05:38:46.012Z,34.03
2019-04-06T05:41:27.753Z,31.83
2019-04-06T05:44:03.871Z,34.87
2019-04-06T05:46:40.889Z,34.07
2019-04-06T05:49:18.637Z,34.63
2019-04-06T05:51:58.332Z,29.60
2019-04-06T05:54:51.869Z,33.47
2019-04-06T05:57:26.840Z,35.27
2019-04-06T06:00:10.124Z,35.17
2019-04-06T06:08:52.005Z,32.80
2019-04-06T06:11:33.828Z,33.03
2019-04-06T06:14:17.135Z,31.63
2019-04-06T06:19:52.731Z,31.40
2019-04-06T06:22:37.891Z,36.20
2019-04-06T06:28:35.085Z,34.80
2019-04-06T06:31:18.725Z,35.80
2019-04-06T06:34:03.931Z,38.27
2019-04-06T06:42:56.221Z,37.00
2019-04-06T06:45:59.746Z,31.77
2019-04-06T06:48:52.850Z,35.10
2019-04-06T07:04:32.981Z,30.10
2019-04-06T07:07:15.544Z,33.63
2019-04-06T07:09:47.263Z,32.53
2019-04-06T07:12:21.691Z,28.40
2019-04-06T07:14:58.133Z,30.57
2019-04-06T07:17:32.680Z,28.90
2019-04-06T07:20:09.744Z,30.03
2019-04-06T07:22:44.351Z,29.37
2019-04-06T07:25:16.912Z,31.10
2019-04-06T07:27:49.351Z,30.97
2019-04-06T07:30:22.034Z,33.10
2019-04-06T07:32:55.442Z,29.50
2019-04-06T07:35:28.213Z,33.73
2019-04-06T07:38:00.909Z,33.23
2019-04-06T07:40:33.462Z,26.87
2019-04-06T07:43:06.194Z,30.27
2019-04-06T07:45:38.929Z,26.37
2019-04-06T07:48:11.507Z,29.73
2019-04-06T07:50:44.146Z,29.03
2019-04-06T07:53:16.762Z,31.33
2019-04-06T07:55:49.646Z,29.77
2019-04-06T07:58:21.775Z,28.87
2019-04-06T08:00:54.389Z,26.30
2019-04-06T08:03:27.123Z,31.43
2019-04-06T08:05:59.743Z,29.03
2019-04-06T08:08:32.389Z,28.03
2019-04-06T08:11:05.002Z,27.27
2019-04-06T08:13:37.583Z,27.50
2019-04-06T08:16:10.154Z,26.23
2019-04-06T08:18:42.664Z,25.03
2019-04-06T08:21:16.337Z,26.87
2019-04-06T08:23:49.011Z,29.57
2019-04-06T08:26:21.659Z,26.33
2019-04-06T08:29:00.249Z,29.43
2019-04-06T08:31:29.608Z,28.73
2019-04-06T08:34:02.088Z,26.23
2019-04-06T08:36:34.663Z,24.33
2019-04-06T08:39:09.590Z,28.43
2019-04-06T08:41:42.167Z,26.03
2019-04-06T08:44:14.744Z,24.00
2019-04-06T08:46:48.562Z,23.97
2019-04-06T08:49:21.023Z,25.97
2019-04-06T08:51:53.518Z,24.27
2019-04-06T08:54:26.407Z,19.77
2019-04-06T08:56:59.263Z,23.20
2019-04-06T08:59:32.158Z,25.17
2019-04-06T09:02:04.729Z,21.47
2019-04-06T09:04:37.313Z,25.20
2019-04-06T09:07:09.883Z,22.77
2019-04-06T09:09:42.462Z,21.47
2019-04-06T09:12:15.096Z,21.20
2019-04-06T09:14:47.616Z,19.80
2019-04-06T09:17:20.598Z,23.97
2019-04-06T09:19:53.171Z,23.37
2019-04-06T09:22:25.756Z,24.13
2019-04-06T09:24:58.325Z,21.77
2019-04-06T09:27:30.904Z,19.20
2019-04-06T09:30:03.508Z,21.03
2019-04-06T09:32:36.062Z,22.23
2019-04-06T09:35:09.195Z,21.80
2019-04-06T09:37:42.855Z,19.80
2019-04-06T09:40:16.971Z,20.83
2019-04-06T09:42:49.557Z,21.63
2019-04-06T09:45:26.735Z,19.60
2019-04-06T09:48:09.651Z,20.20
2019-04-06T09:51:00.390Z,19.60
2019-04-06T09:53:38.050Z,21.30
2019-04-06T09:56:12.163Z,19.80
2019-04-06T09:58:49.044Z,20.50
2019-04-06T10:01:41.070Z,21.73
2019-04-06T10:04:31.066Z,19.70
2019-04-06T10:07:06.602Z,21.23
2019-04-06T10:09:44.935Z,22.17
2019-04-06T10:12:36.960Z,20.90
2019-04-06T10:15:14.983Z,20.53
2019-04-06T10:17:56.271Z,19.10
2019-04-06T10:20:30.505Z,22.90
2019-04-06T10:23:02.729Z,20.00
2019-04-06T10:25:47.211Z,20.83
2019-04-06T10:28:39.613Z,19.43
2019-04-06T10:31:16.955Z,18.90
2019-04-06T10:34:05.893Z,19.90
2019-04-06T10:36:56.359Z,18.40
2019-04-06T10:39:47.060Z,20.93
2019-04-06T10:42:37.395Z,19.83
2019-04-06T10:45:24.791Z,21.80
2019-04-06T10:48:04.297Z,17.47
2019-04-06T10:50:54.778Z,19.43
2019-04-06T10:53:27.131Z,20.43
2019-04-06T10:56:17.045Z,20.37
2019-04-06T10:59:06.955Z,18.00
2019-04-06T11:01:49.614Z,19.47
2019-04-06T11:04:25.314Z,20.67
2019-04-06T11:06:57.578Z,16.83
2019-04-06T11:09:29.959Z,18.23
2019-04-06T11:12:20.594Z,18.37
2019-04-06T11:14:54.675Z,17.43
2019-04-06T11:17:47.034Z,17.03
2019-04-06T11:20:29.902Z,18.47
2019-04-06T11:23:10.288Z,22.53
2019-04-06T11:26:00.889Z,19.50
2019-04-06T11:28:50.871Z,24.07
2019-04-06T11:31:38.095Z,18.33
2019-04-06T11:34:13.531Z,17.10
2019-04-06T11:37:03.822Z,17.07
2019-04-06T11:39:38.111Z,17.80
2019-04-06T11:42:27.012Z,18.30
2019-04-06T11:45:06.721Z,15.20
2019-04-06T11:47:56.732Z,17.83
2019-04-06T11:50:43.630Z,19.47
2019-04-06T11:53:20.542Z,19.60
2019-04-06T11:56:03.896Z,18.57
2019-04-06T11:58:36.122Z,14.60
2019-04-06T12:01:15.830Z,16.77
2019-04-06T12:03:47.606Z,15.07
2019-04-06T12:06:38.376Z,18.53
2019-04-06T12:09:18.687Z,19.33
2019-04-06T12:11:50.957Z,19.90
2019-04-06T12:14:27.527Z,16.07
2019-04-06T12:17:14.010Z,15.13
2019-04-06T12:19:58.593Z,15.30
2019-04-06T12:22:32.800Z,16.17
2019-04-06T12:25:24.637Z,18.90
2019-04-06T12:28:07.854Z,16.53
2019-04-06T12:30:46.268Z,17.83
2019-04-06T12:33:35.422Z,21.27
2019-04-06T12:36:09.881Z,18.40
2019-04-06T12:38:52.889Z,13.73
2019-04-06T12:41:42.675Z,14.80
2019-04-06T12:44:33.243Z,19.13
2019-04-06T12:47:10.103Z,20.50
2019-04-06T12:49:43.803Z,14.60
2019-04-06T12:52:18.270Z,14.53
2019-04-06T12:54:55.311Z,14.40
2019-04-06T12:57:41.337Z,17.70
2019-04-06T13:00:27.838Z,15.33
2019-04-06T13:03:01.986Z,13.03
2019-04-06T13:05:36.060Z,17.87
2019-04-06T13:08:19.485Z,19.40
2019-04-06T13:11:09.470Z,13.93
2019-04-06T13:13:43.337Z,13.77
2019-04-06T13:16:29.470Z,15.83
2019-04-06T13:19:20.368Z,12.73
2019-04-06T13:22:00.245Z,19.03
2019-04-06T13:24:34.495Z,15.07
2019-04-06T13:27:20.935Z,15.47
2019-04-06T13:30:03.792Z,14.50
2019-04-06T13:32:38.086Z,15.43
2019-04-06T13:35:18.414Z,16.20
2019-04-06T13:37:55.281Z,15.17
2019-04-06T13:40:45.817Z,19.00
2019-04-06T13:43:22.826Z,13.67
2019-04-06T13:45:56.961Z,15.43
2019-04-06T13:48:34.095Z,16.53
2019-04-06T13:51:17.290Z,15.93
2019-04-06T13:54:00.248Z,15.40
2019-04-06T13:56:34.276Z,15.77
2019-04-06T13:59:08.366Z,15.73
2019-04-06T14:01:42.696Z,15.27
2019-04-06T14:04:23.386Z,16.63
2019-04-06T14:07:03.608Z,15.43
2019-04-06T14:09:37.712Z,16.50
2019-04-06T14:12:27.807Z,18.13
2019-04-06T14:15:01.537Z,18.87
2019-04-06T14:17:39.562Z,19.33
2019-04-06T14:20:15.170Z,14.57
2019-04-06T14:23:05.790Z,15.70
2019-04-06T14:25:56.705Z,16.07
2019-04-06T14:28:33.996Z,17.07
2019-04-06T14:31:11.963Z,17.87
2019-04-06T14:33:44.228Z,15.10
2019-04-06T14:36:21.315Z,16.53
2019-04-06T14:38:57.062Z,18.70
2019-04-06T14:41:42.084Z,17.77
2019-04-06T14:44:16.552Z,16.43
2019-04-06T14:46:58.392Z,19.80
2019-04-06T14:49:39.971Z,16.67
2019-04-06T14:52:20.292Z,17.43
2019-04-06T14:54:58.031Z,16.00
2019-04-06T14:57:33.460Z,16.87
2019-04-06T15:00:26.600Z,15.47
2019-04-06T15:03:17.084Z,15.60
2019-04-06T15:05:48.951Z,16.67
2019-04-06T15:08:31.550Z,16.83
2019-04-06T15:11:19.093Z,17.67
2019-04-06T15:13:53.197Z,15.80
2019-04-06T15:16:32.695Z,15.57
2019-04-06T15:19:23.036Z,15.77
2019-04-06T15:21:57.251Z,15.50
2019-04-06T15:24:46.623Z,15.80
2019-04-06T15:27:21.173Z,13.87
2019-04-06T15:29:53.417Z,17.70
2019-04-06T15:32:25.741Z,16.30
2019-04-06T15:35:16.416Z,18.30
2019-04-06T15:37:56.791Z,17.60
2019-04-06T15:40:33.846Z,16.27
2019-04-06T15:43:24.202Z,16.27
2019-04-06T15:46:06.843Z,18.97
2019-04-06T15:48:41.333Z,19.23
2019-04-06T15:51:15.780Z,16.03
2019-04-06T15:53:53.336Z,15.77
2019-04-06T15:56:30.971Z,16.10
2019-04-06T15:59:08.152Z,22.13
2019-04-06T16:02:00.110Z,18.40
2019-04-06T16:04:29.089Z,14.93
2019-04-06T16:07:09.538Z,18.03
2019-04-06T16:09:43.706Z,15.33
2019-04-06T16:12:23.292Z,17.93
2019-04-06T16:14:55.239Z,16.80
2019-04-06T16:17:31.527Z,21.90
2019-04-06T16:20:06.507Z,19.00
2019-04-06T16:22:40.248Z,17.83
2019-04-06T16:25:14.369Z,19.90
2019-04-06T16:27:48.592Z,20.73
2019-04-06T16:30:25.816Z,21.70
2019-04-06T16:33:00.177Z,20.27
2019-04-06T16:35:37.678Z,17.07
2019-04-06T16:38:11.439Z,19.37
2019-04-06T16:40:46.308Z,20.37
2019-04-06T16:43:37.207Z,23.10
2019-04-06T16:46:14.064Z,17.60
2019-04-06T16:49:00.094Z,16.10
2019-04-06T16:51:47.303Z,18.07
2019-04-06T16:54:21.429Z,17.53
2019-04-06T16:57:11.526Z,19.37
2019-04-06T16:59:45.626Z,17.03
2019-04-06T17:02:24.509Z,18.07
2019-04-06T17:04:55.798Z,19.80
2019-04-06T17:07:32.770Z,18.00
2019-04-06T17:10:06.826Z,18.60
2019-04-06T17:12:43.965Z,20.67
2019-04-06T17:15:18.256Z,16.63
2019-04-06T17:17:54.135Z,17.57
2019-04-06T17:20:46.080Z,18.97
2019-04-06T17:23:23.284Z,23.13
2019-04-06T17:26:13.802Z,18.00
2019-04-06T17:29:01.292Z,20.77
2019-04-06T17:31:44.250Z,17.73
2019-04-06T17:34:16.578Z,17.87
2019-04-06T17:36:50.892Z,18.73
2019-04-06T17:39:33.963Z,20.57
2019-04-06T17:42:12.156Z,18.47
2019-04-06T17:44:58.731Z,21.97
2019-04-06T17:47:49.019Z,21.40
2019-04-06T17:50:29.066Z,20.07
2019-04-06T17:53:21.007Z,22.33
2019-04-06T17:56:11.200Z,20.60
2019-04-06T17:58:45.409Z,20.03
2019-04-06T18:01:28.741Z,22.60
2019-04-06T18:04:10.559Z,21.53
2019-04-06T18:07:02.663Z,19.77
2019-04-06T18:09:45.161Z,17.17
2019-04-06T18:12:32.435Z,20.90
2019-04-06T18:15:07.871Z,18.77
2019-04-06T18:17:40.520Z,24.90
2019-04-06T18:20:14.323Z,27.70
2019-04-06T18:22:46.900Z,25.60
2019-04-06T18:25:19.476Z,27.20
2019-04-06T18:27:51.602Z,29.10
2019-04-06T18:30:24.864Z,26.50
2019-04-06T18:33:01.776Z,25.87
2019-04-06T18:35:33.828Z,23.03
2019-04-06T18:38:23.239Z,25.03
2019-04-06T18:40:55.773Z,27.53
2019-04-06T18:43:29.435Z,22.90
2019-04-06T18:46:02.458Z,23.03
2019-04-06T18:48:35.146Z,20.53
2019-04-06T18:51:07.659Z,21.50
2019-04-06T18:53:40.359Z,23.00
2019-04-06T18:56:13.465Z,25.20
2019-04-06T18:58:46.128Z,30.63
2019-04-06T19:01:19.263Z,31.10
2019-04-06T19:03:52.192Z,35.90
2019-04-06T19:06:24.775Z,29.83
2019-04-06T19:08:57.346Z,27.67
2019-04-06T19:11:30.131Z,28.30
2019-04-06T19:14:02.398Z,26.40
2019-04-06T19:16:35.384Z,28.47
2019-04-06T19:19:08.160Z,36.70
2019-04-06T19:21:40.954Z,29.37
2019-04-06T19:24:13.807Z,29.27
2019-04-06T19:26:46.732Z,28.40
2019-04-06T19:29:19.496Z,25.03
2019-04-06T19:31:51.639Z,28.23
2019-04-06T19:34:23.838Z,27.40
2019-04-06T19:36:56.408Z,27.23
2019-04-06T19:39:29.123Z,28.93
2019-04-06T19:42:01.988Z,28.07
2019-04-06T19:44:35.008Z,27.20
2019-04-06T19:47:07.740Z,27.03
2019-04-06T19:49:40.317Z,29.53
2019-04-06T19:52:12.893Z,25.87
2019-04-06T19:54:45.698Z,28.17
2019-04-06T19:57:18.401Z,26.80
2019-04-06T19:59:51.407Z,29.47
2019-04-06T20:02:24.249Z,27.57
2019-04-06T20:04:58.126Z,27.30
2019-04-06T20:07:30.906Z,30.27
2019-04-06T20:10:06.192Z,27.87
2019-04-06T20:12:38.914Z,27.80
2019-04-06T20:15:12.106Z,27.27
2019-04-06T20:17:45.193Z,31.13
2019-04-06T20:20:18.679Z,28.97
2019-04-06T20:22:51.572Z,28.63
2019-04-06T20:25:24.270Z,38.17
2019-04-06T20:27:57.560Z,33.03
2019-04-06T20:30:30.965Z,32.07
2019-04-06T20:33:04.264Z,27.87
2019-04-06T20:35:37.234Z,30.23
2019-04-06T20:38:09.773Z,30.40
2019-04-06T20:40:42.493Z,32.63
2019-04-06T20:43:15.088Z,33.07
2019-04-06T20:45:48.831Z,28.20
2019-04-06T20:48:21.499Z,28.50
2019-04-06T20:50:54.140Z,32.37
2019-04-06T20:53:26.765Z,32.57
2019-04-06T20:55:59.391Z,31.30
2019-04-06T20:58:31.975Z,32.27
2019-04-06T21:01:04.650Z,29.93
2019-04-06T21:03:37.490Z,30.13
2019-04-06T21:06:10.133Z,30.90
2019-04-06T21:08:42.691Z,28.17
2019-04-06T21:11:15.139Z,33.07
2019-04-06T21:13:47.227Z,27.70
2019-04-06T21:16:20.553Z,26.47
2019-04-06T21:18:53.551Z,28.50
2019-04-06T21:21:26.291Z,26.50
2019-04-06T21:23:59.387Z,25.17
2019-04-06T21:26:32.544Z,27.13
2019-04-06T21:29:05.720Z,28.60
2019-04-06T21:31:40.723Z,26.27
2019-04-06T21:34:15.997Z,25.57
2019-04-06T21:36:47.346Z,31.47
2019-04-06T21:39:20.111Z,30.23
2019-04-06T21:41:52.353Z,28.10
2019-04-06T21:44:25.547Z,26.10
2019-04-06T21:46:58.301Z,24.77
2019-04-06T21:49:30.872Z,26.90
2019-04-06T21:52:03.469Z,28.70
2019-04-06T21:54:36.143Z,28.87
2019-04-06T21:57:09.275Z,32.17
2019-04-06T21:59:42.080Z,29.17
2019-04-06T22:02:14.847Z,26.97
2019-04-06T22:04:47.004Z,31.20
2019-04-06T22:07:20.066Z,30.93
2019-04-06T22:09:52.715Z,27.13
2019-04-06T22:12:25.294Z,24.90
2019-04-06T22:14:57.406Z,31.00
2019-04-06T22:17:31.732Z,26.90
2019-04-06T22:20:04.263Z,28.03
2019-04-06T22:22:36.864Z,29.87
2019-04-06T22:25:09.923Z,26.93
2019-04-06T22:27:42.623Z,25.97
2019-04-06T22:30:16.054Z,27.87
2019-04-06T22:32:49.622Z,30.97
2019-04-06T22:35:23.029Z,27.23
2019-04-06T22:37:56.859Z,33.13
2019-04-06T22:40:29.377Z,26.87
2019-04-06T22:43:01.668Z,29.50
2019-04-06T22:45:35.858Z,29.30
2019-04-06T22:48:09.140Z,28.77
2019-04-06T22:50:42.041Z,28.27
2019-04-06T22:53:14.715Z,31.47
2019-04-06T22:55:46.930Z,29.07
2019-04-06T22:58:19.734Z,26.93
2019-04-06T23:00:54.448Z,28.33
2019-04-06T23:03:38.139Z,33.17
2019-04-06T23:06:15.383Z,29.80
2019-04-06T23:08:48.549Z,26.40
2019-04-06T23:11:21.697Z,33.60
2019-04-06T23:13:55.189Z,25.70
2019-04-06T23:16:28.645Z,33.37
2019-04-06T23:19:01.582Z,30.63
2019-04-06T23:21:34.568Z,30.77
2019-04-06T23:24:08.357Z,35.70
2019-04-06T23:26:41.096Z,29.57
2019-04-06T23:29:14.376Z,34.23
2019-04-06T23:31:46.822Z,29.40
2019-04-06T23:34:19.201Z,28.23
2019-04-06T23:36:52.381Z,33.57
2019-04-06T23:39:25.372Z,58.27
2019-04-06T23:41:57.938Z,47.80
2019-04-06T23:44:30.624Z,39.67
2019-04-06T23:47:03.266Z,34.53
2019-04-06T23:49:36.032Z,32.97
2019-04-06T23:52:08.557Z,38.47
2019-04-06T23:54:40.807Z,37.07
2019-04-06T23:57:13.306Z,34.77
2019-04-06T23:59:45.481Z,32.03
