createdAt,value
2016-04-27T00:00:11.872Z,60.31
2016-04-27T00:01:11.906Z,60.41
2016-04-27T00:02:11.909Z,60.41
2016-04-27T00:03:11.943Z,61.08
2016-04-27T00:04:11.977Z,61.27
2016-04-27T00:05:12.042Z,60.79
2016-04-27T00:06:13.904Z,61.08
2016-04-27T00:07:12.078Z,61.17
2016-04-27T00:08:12.144Z,60.7
2016-04-27T00:09:12.162Z,61.08
2016-04-27T00:10:12.180Z,61.36
2016-04-27T00:11:12.214Z,61.36
2016-04-27T00:12:12.279Z,61.46
2016-04-27T00:13:12.298Z,61.27
2016-04-27T00:14:12.331Z,61.74
2016-04-27T00:15:12.365Z,61.83
2016-04-27T00:16:12.414Z,61.36
2016-04-27T00:17:12.417Z,61.55
2016-04-27T00:18:12.467Z,61.46
2016-04-27T00:19:12.500Z,61.55
2016-04-27T00:20:12.567Z,62.12
2016-04-27T00:21:12.553Z,62.31
2016-04-27T00:22:16.150Z,62.4
2016-04-27T00:23:12.637Z,62.12
2016-04-27T00:24:12.671Z,62.21
2016-04-27T00:25:12.705Z,62.59
2016-04-27T00:26:12.738Z,62.12
2016-04-27T00:27:12.772Z,62.31
2016-04-27T00:28:12.807Z,62.4
2016-04-27T00:29:12.841Z,62.5
2016-04-27T00:30:12.874Z,62.5
2016-04-27T00:31:12.924Z,62.5
2016-04-27T00:32:12.943Z,62.59
2016-04-27T00:33:12.977Z,62.78
2016-04-27T00:34:13.057Z,62.97
2016-04-27T00:35:13.044Z,62.97
2016-04-27T00:36:12.921Z,62.59
2016-04-27T00:37:15.753Z,62.97
2016-04-27T00:38:13.177Z,62.78
2016-04-27T00:39:13.179Z,63.07
2016-04-27T00:40:13.201Z,63.26
2016-04-27T00:41:13.254Z,62.97
2016-04-27T00:42:13.416Z,63.17
2016-04-27T00:43:13.314Z,62.5
2016-04-27T00:44:13.361Z,62.85
2016-04-27T00:45:13.481Z,62.94
2016-04-27T00:46:13.405Z,63.23
2016-04-27T00:47:13.439Z,63.79
2016-04-27T00:48:13.504Z,63.32
2016-04-27T00:49:24.913Z,63.79
2016-04-27T00:50:13.541Z,63.89
2016-04-27T00:51:13.981Z,64.08
2016-04-27T00:52:13.656Z,63.13
2016-04-27T00:53:13.658Z,63.7
2016-04-27T00:54:13.722Z,63.98
2016-04-27T00:55:13.726Z,63.89
2016-04-27T00:56:13.792Z,63.89
2016-04-27T00:57:13.778Z,63.6
2016-04-27T00:58:13.843Z,64.08
2016-04-27T00:59:13.878Z,63.7
2016-04-27T01:00:13.911Z,63.7
2016-04-27T01:01:13.930Z,63.89
2016-04-27T01:02:13.964Z,63.51
2016-04-27T01:03:14.029Z,63.32
2016-04-27T01:04:14.032Z,63.98
2016-04-27T01:05:14.065Z,64.27
2016-04-27T01:06:14.100Z,63.98
2016-04-27T01:07:14.149Z,64.08
2016-04-27T01:08:14.167Z,64.27
2016-04-27T01:09:14.202Z,64.74
2016-04-27T01:10:14.235Z,64.08
2016-04-27T01:11:14.300Z,64.36
2016-04-27T01:12:14.303Z,64.08
2016-04-27T01:13:14.337Z,63.98
2016-04-27T01:14:14.402Z,64.17
2016-04-27T01:15:14.420Z,64.17
2016-04-27T01:16:14.439Z,64.36
2016-04-27T01:17:14.473Z,64.36
2016-04-27T01:18:14.553Z,64.17
2016-04-27T01:19:14.540Z,63.98
2016-04-27T01:20:14.575Z,64.27
2016-04-27T01:21:14.514Z,64.93
2016-04-27T01:22:14.679Z,64.65
2016-04-27T01:23:14.683Z,64.65
2016-04-27T01:24:14.702Z,64.93
2016-04-27T01:25:14.752Z,65.03
2016-04-27T01:26:14.802Z,64.74
2016-04-27T01:27:14.804Z,64.65
2016-04-27T01:28:14.838Z,64.55
2016-04-27T01:29:14.872Z,64.93
2016-04-27T01:30:14.922Z,64.55
2016-04-27T01:31:14.783Z,64.46
2016-04-27T01:32:14.974Z,64.65
2016-04-27T01:33:15.055Z,64.55
2016-04-27T01:34:15.058Z,64.55
2016-04-27T01:35:15.091Z,65.22
2016-04-27T01:36:15.110Z,65.22
2016-04-27T01:37:15.191Z,65.03
2016-04-27T01:38:15.177Z,65.03
2016-04-27T01:39:15.227Z,65.03
2016-04-27T01:40:15.260Z,64.93
2016-04-27T01:41:15.295Z,65.03
2016-04-27T01:42:15.329Z,64.55
2016-04-27T01:43:15.362Z,65.59
2016-04-27T01:44:15.459Z,64.93
2016-04-27T01:45:15.431Z,65.41
2016-04-27T01:46:15.465Z,65.69
2016-04-27T01:47:15.498Z,65.22
2016-04-27T01:48:15.564Z,65.59
2016-04-27T01:49:15.567Z,65.78
2016-04-27T01:50:15.602Z,65.5
2016-04-27T01:51:15.995Z,65.97
2016-04-27T01:52:15.529Z,65.41
2016-04-27T01:53:15.704Z,65.5
2016-04-27T01:54:15.737Z,65.97
2016-04-27T01:55:15.770Z,66.07
2016-04-27T01:56:15.837Z,65.88
2016-04-27T01:57:15.839Z,66.07
2016-04-27T01:58:15.092Z,65.97
2016-04-27T01:59:15.906Z,65.78
2016-04-27T02:00:15.940Z,65.69
2016-04-27T02:01:15.990Z,65.97
2016-04-27T02:02:16.009Z,66.07
2016-04-27T02:03:16.089Z,66.26
2016-04-27T02:04:16.076Z,65.88
2016-04-27T02:05:16.111Z,66.16
2016-04-27T02:06:18.004Z,66.26
2016-04-27T02:07:16.241Z,66.54
2016-04-27T02:08:16.212Z,65.69
2016-04-27T02:09:16.090Z,66.26
2016-04-27T02:10:16.281Z,66.16
2016-04-27T02:11:15.549Z,66.54
2016-04-27T02:12:16.347Z,66.26
2016-04-27T02:13:16.382Z,66.22
2016-04-27T02:14:16.416Z,66.32
2016-04-27T02:15:16.465Z,67.02
2016-04-27T02:16:16.483Z,66.64
2016-04-27T02:17:16.518Z,66.41
2016-04-27T02:18:16.552Z,66.22
2016-04-27T02:19:16.585Z,66.16
2016-04-27T02:20:16.463Z,66.41
2016-04-27T02:21:16.497Z,66.22
2016-04-27T02:22:17.016Z,66.16
2016-04-27T02:23:16.721Z,66.22
2016-04-27T02:24:16.755Z,66.26
2016-04-27T02:25:16.821Z,66.64
2016-04-27T02:26:16.824Z,66.6
2016-04-27T02:27:16.872Z,66.41
2016-04-27T02:28:16.906Z,66.41
2016-04-27T02:29:16.957Z,66.45
2016-04-27T02:30:16.959Z,66.45
2016-04-27T02:31:16.992Z,66.54
2016-04-27T02:32:17.042Z,66.54
2016-04-27T02:33:17.092Z,66.45
2016-04-27T02:34:17.095Z,66.16
2016-04-27T02:35:17.128Z,66.26
2016-04-27T02:36:17.242Z,66.07
2016-04-27T02:37:19.133Z,66.16
2016-04-27T02:38:17.231Z,66.16
2016-04-27T02:39:17.264Z,65.88
2016-04-27T02:40:17.314Z,65.88
2016-04-27T02:41:17.333Z,66.16
2016-04-27T02:42:17.374Z,65.69
2016-04-27T02:43:18.309Z,65.78
2016-04-27T02:44:17.524Z,65.88
2016-04-27T02:45:17.633Z,65.12
2016-04-27T02:46:17.677Z,65.69
2016-04-27T02:47:17.747Z,65.69
2016-04-27T02:48:17.813Z,65.12
2016-04-27T02:49:17.847Z,64.46
2016-04-27T02:50:17.897Z,64.36
2016-04-27T02:51:18.414Z,64.93
2016-04-27T02:52:18.133Z,64.17
2016-04-27T02:53:18.033Z,64.93
2016-04-27T02:54:18.071Z,64.74
2016-04-27T02:55:18.111Z,63.98
2016-04-27T02:56:18.196Z,63.89
2016-04-27T02:57:18.189Z,64.08
2016-04-27T02:58:18.974Z,64.08
2016-04-27T02:59:18.292Z,63.98
2016-04-27T03:00:18.312Z,64.08
2016-04-27T03:01:18.332Z,64.36
2016-04-27T03:02:18.368Z,64.46
2016-04-27T03:03:18.418Z,64.36
2016-04-27T03:04:18.453Z,64.08
2016-04-27T03:05:18.472Z,63.98
2016-04-27T03:06:18.523Z,64.08
2016-04-27T03:07:19.619Z,63.98
2016-04-27T03:08:18.526Z,64.27
2016-04-27T03:09:18.607Z,63.7
2016-04-27T03:10:18.658Z,63.98
2016-04-27T03:11:18.691Z,64.27
2016-04-27T03:12:18.709Z,64.36
2016-04-27T03:13:18.745Z,64.27
2016-04-27T03:14:18.795Z,64.27
2016-04-27T03:15:18.843Z,64.17
2016-04-27T03:16:18.845Z,64.36
2016-04-27T03:17:18.880Z,64.36
2016-04-27T03:18:19.398Z,64.27
2016-04-27T03:19:18.947Z,64.36
2016-04-27T03:20:18.981Z,64.27
2016-04-27T03:21:19.016Z,63.98
2016-04-27T03:22:19.784Z,64.46
2016-04-27T03:23:19.083Z,63.79
2016-04-27T03:24:19.117Z,63.79
2016-04-27T03:25:19.167Z,63.79
2016-04-27T03:26:19.202Z,63.98
2016-04-27T03:27:19.235Z,63.89
2016-04-27T03:28:19.252Z,63.79
2016-04-27T03:29:19.303Z,64.08
2016-04-27T03:30:19.368Z,63.79
2016-04-27T03:31:19.355Z,63.98
2016-04-27T03:32:19.405Z,63.7
2016-04-27T03:33:19.485Z,63.7
2016-04-27T03:34:19.457Z,63.32
2016-04-27T03:35:19.507Z,63.32
2016-04-27T03:36:20.603Z,63.7
2016-04-27T03:37:20.715Z,63.98
2016-04-27T03:38:19.609Z,63.13
2016-04-27T03:39:19.626Z,63.7
2016-04-27T03:40:19.660Z,63.7
2016-04-27T03:41:19.742Z,62.66
2016-04-27T03:42:19.728Z,63.42
2016-04-27T03:43:19.762Z,62.94
2016-04-27T03:44:19.812Z,62.85
2016-04-27T03:45:19.830Z,63.42
2016-04-27T03:46:19.880Z,63.23
2016-04-27T03:47:19.898Z,63.79
2016-04-27T03:48:19.948Z,62.56
2016-04-27T03:49:19.966Z,62.85
2016-04-27T03:50:20.000Z,62.47
2016-04-27T03:51:20.049Z,62.82
2016-04-27T03:52:20.115Z,62.94
2016-04-27T03:53:20.102Z,63.76
2016-04-27T03:54:20.136Z,63.6
2016-04-27T03:55:20.186Z,63.32
2016-04-27T03:56:20.219Z,63.79
2016-04-27T03:57:20.238Z,63.13
2016-04-27T03:58:20.271Z,64.14
2016-04-27T03:59:20.321Z,63.89
2016-04-27T04:00:20.355Z,63.2
2016-04-27T04:01:20.373Z,63.51
2016-04-27T04:02:20.407Z,63.85
2016-04-27T04:03:20.441Z,63.89
2016-04-27T04:04:20.491Z,64.04
2016-04-27T04:05:20.510Z,63.67
2016-04-27T04:06:20.685Z,63.79
2016-04-27T04:07:20.593Z,63.79
2016-04-27T04:08:20.611Z,64.08
2016-04-27T04:09:20.646Z,63.6
2016-04-27T04:10:20.758Z,63.89
2016-04-27T04:11:20.713Z,63.89
2016-04-27T04:12:20.748Z,64.17
2016-04-27T04:13:20.782Z,64.27
2016-04-27T04:14:20.846Z,64.08
2016-04-27T04:15:20.849Z,63.98
2016-04-27T04:16:20.883Z,64.17
2016-04-27T04:17:20.917Z,64.08
2016-04-27T04:18:20.968Z,63.89
2016-04-27T04:19:21.001Z,63.79
2016-04-27T04:20:21.019Z,63.98
2016-04-27T04:21:21.335Z,64.46
2016-04-27T04:22:21.185Z,64.36
2016-04-27T04:23:21.125Z,64.17
2016-04-27T04:24:21.158Z,64.17
2016-04-27T04:25:21.193Z,64.17
2016-04-27T04:26:21.241Z,64.27
2016-04-27T04:27:21.261Z,64.46
2016-04-27T04:28:21.294Z,64.36
2016-04-27T04:29:21.344Z,64.55
2016-04-27T04:30:21.363Z,64.55
2016-04-27T04:31:21.397Z,64.55
2016-04-27T04:32:21.493Z,64.55
2016-04-27T04:33:21.465Z,65.03
2016-04-27T04:34:21.498Z,64.65
2016-04-27T04:35:21.563Z,64.65
2016-04-27T04:36:21.581Z,64.36
2016-04-27T04:37:21.475Z,64.36
2016-04-27T04:38:21.649Z,64.93
2016-04-27T04:39:21.668Z,64.17
2016-04-27T04:40:21.701Z,64.17
2016-04-27T04:41:21.736Z,64.17
2016-04-27T04:42:21.770Z,63.79
2016-04-27T04:43:21.819Z,64.27
2016-04-27T04:44:21.838Z,64.46
2016-04-27T04:45:21.872Z,64.27
2016-04-27T04:46:21.921Z,64.36
2016-04-27T04:47:21.939Z,64.08
2016-04-27T04:48:21.973Z,64.27
2016-04-27T04:49:22.008Z,64.27
2016-04-27T04:50:22.056Z,63.51
2016-04-27T04:51:22.075Z,64.17
2016-04-27T04:52:22.125Z,63.89
2016-04-27T04:53:22.143Z,63.42
2016-04-27T04:54:22.178Z,63.7
2016-04-27T04:55:22.227Z,63.7
2016-04-27T04:56:24.463Z,63.23
2016-04-27T04:57:22.310Z,63.51
2016-04-27T04:58:22.328Z,63.23
2016-04-27T04:59:22.362Z,62.66
2016-04-27T05:00:22.396Z,63.42
2016-04-27T05:01:22.462Z,62.66
2016-04-27T05:02:22.464Z,63.13
2016-04-27T05:03:22.499Z,62.47
2016-04-27T05:04:22.548Z,62.85
2016-04-27T05:05:22.566Z,62.18
2016-04-27T05:06:22.585Z,62.85
2016-04-27T05:07:22.618Z,62.94
2016-04-27T05:08:22.668Z,62.94
2016-04-27T05:09:22.717Z,63.04
2016-04-27T05:10:22.735Z,62.75
2016-04-27T05:11:22.770Z,62.28
2016-04-27T05:12:22.820Z,62.47
2016-04-27T05:13:22.838Z,62.37
2016-04-27T05:14:22.887Z,62.66
2016-04-27T05:15:22.906Z,61.9
2016-04-27T05:16:22.955Z,62.37
2016-04-27T05:17:22.973Z,61.71
2016-04-27T05:18:23.522Z,61.52
2016-04-27T05:19:23.369Z,61.9
2016-04-27T05:20:23.106Z,61.71
2016-04-27T05:21:23.203Z,61.05
2016-04-27T05:22:23.143Z,61.05
2016-04-27T05:23:23.317Z,61.05
2016-04-27T05:24:23.211Z,61.24
2016-04-27T05:25:23.729Z,61.08
2016-04-27T05:26:23.278Z,61.14
2016-04-27T05:27:23.360Z,60.67
2016-04-27T05:28:23.346Z,60.98
2016-04-27T05:29:24.287Z,60.5
2016-04-27T05:30:23.414Z,60.6
2016-04-27T05:31:23.464Z,59.75
2016-04-27T05:32:23.483Z,59.94
2016-04-27T05:33:23.532Z,59.84
2016-04-27T05:34:23.879Z,60.31
2016-04-27T05:35:23.584Z,59.75
2016-04-27T05:36:23.618Z,59.46
2016-04-27T05:37:24.496Z,59.46
2016-04-27T05:38:23.733Z,59.75
2016-04-27T05:39:23.829Z,58.89
2016-04-27T05:40:23.770Z,58.89
2016-04-27T05:41:23.835Z,59.46
2016-04-27T05:42:23.868Z,59.18
2016-04-27T05:43:23.856Z,59.08
2016-04-27T05:44:23.905Z,59.08
2016-04-27T05:45:24.158Z,58.33
2016-04-27T05:46:24.364Z,57.76
2016-04-27T05:47:24.304Z,57.47
2016-04-27T05:48:24.479Z,57.76
2016-04-27T05:49:24.981Z,57.47
2016-04-27T05:50:24.109Z,57.57
2016-04-27T05:51:24.142Z,57.19
2016-04-27T05:52:24.302Z,57.12
2016-04-27T05:53:24.242Z,57.19
2016-04-27T05:54:24.245Z,56.34
2016-04-27T05:55:24.294Z,56.71
2016-04-27T05:56:23.922Z,56.62
2016-04-27T05:57:24.378Z,56.9
2016-04-27T05:58:24.397Z,56.15
2016-04-27T05:59:25.008Z,56.71
2016-04-27T06:00:24.495Z,56.05
2016-04-27T06:01:24.513Z,55.86
2016-04-27T06:02:24.532Z,56.08
2016-04-27T06:03:24.566Z,55.98
2016-04-27T06:04:23.866Z,55.7
2016-04-27T06:05:24.649Z,55.79
2016-04-27T06:06:25.418Z,55.51
2016-04-27T06:07:24.717Z,55.41
2016-04-27T06:08:24.735Z,54.75
2016-04-27T06:09:24.769Z,54.56
2016-04-27T06:10:24.818Z,54.27
2016-04-27T06:11:24.854Z,54.66
2016-04-27T06:12:25.106Z,54.66
2016-04-27T06:13:26.437Z,54.18
2016-04-27T06:14:25.987Z,54.27
2016-04-27T06:15:26.942Z,54.18
2016-04-27T06:16:25.617Z,54.66
2016-04-27T06:17:25.697Z,54.27
2016-04-27T06:18:26.028Z,53.33
2016-04-27T06:19:25.609Z,53.7
2016-04-27T06:20:24.861Z,53.61
2016-04-27T06:21:25.365Z,53.42
2016-04-27T06:22:24.820Z,53.52
2016-04-27T06:23:26.042Z,53.7
2016-04-27T06:24:26.717Z,53.89
2016-04-27T06:25:25.875Z,53.42
2016-04-27T06:26:25.972Z,53.52
2016-04-27T06:27:25.708Z,53.33
2016-04-27T06:28:26.227Z,53.33
2016-04-27T06:29:26.402Z,53.04
2016-04-27T06:30:26.435Z,53.14
2016-04-27T06:31:26.141Z,53.42
2016-04-27T06:32:25.722Z,53.33
2016-04-27T06:33:26.333Z,53.33
2016-04-27T06:34:26.399Z,53.54
2016-04-27T06:35:26.324Z,53.07
2016-04-27T06:36:26.607Z,53.54
2016-04-27T06:37:26.938Z,53.16
2016-04-27T06:38:26.034Z,53.07
2016-04-27T06:39:26.616Z,53.54
2016-04-27T06:40:26.493Z,53.64
2016-04-27T06:41:26.543Z,53.07
2016-04-27T06:42:26.593Z,52.78
2016-04-27T06:43:26.673Z,52.69
2016-04-27T06:44:26.817Z,52.87
2016-04-27T06:45:26.929Z,52.59
2016-04-27T06:46:25.884Z,52.78
2016-04-27T06:47:27.356Z,52.59
2016-04-27T06:48:26.984Z,52.59
2016-04-27T06:49:26.581Z,51.93
2016-04-27T06:50:27.115Z,51.64
2016-04-27T06:51:26.664Z,51.1
2016-04-27T06:52:26.494Z,50.81
2016-04-27T06:53:26.935Z,50.62
2016-04-27T06:54:27.000Z,51.01
2016-04-27T06:55:26.550Z,50.91
2016-04-27T06:56:27.052Z,49.29
2016-04-27T06:57:26.883Z,49.39
2016-04-27T06:58:26.886Z,49.29
2016-04-27T06:59:27.201Z,49.58
2016-04-27T07:00:26.906Z,49.29
2016-04-27T07:01:27.769Z,49.58
2016-04-27T07:02:28.069Z,49.49
2016-04-27T07:03:26.774Z,50.05
2016-04-27T07:04:27.855Z,50.24
2016-04-27T07:05:26.810Z,50.24
2016-04-27T07:06:26.797Z,49.77
2016-04-27T07:07:27.191Z,49.29
2016-04-27T07:08:27.116Z,49.68
2016-04-27T07:09:26.916Z,49.77
2016-04-27T07:10:26.996Z,49.04
2016-04-27T07:11:27.077Z,49.79
2016-04-27T07:12:27.596Z,49.41
2016-04-27T07:13:27.348Z,49.22
2016-04-27T07:14:27.101Z,48.85
2016-04-27T07:15:27.181Z,48.85
2016-04-27T07:16:27.168Z,48.66
2016-04-27T07:17:27.202Z,48.27
2016-04-27T07:18:27.268Z,49.32
2016-04-27T07:19:27.271Z,48.66
2016-04-27T07:20:27.335Z,49.13
2016-04-27T07:21:27.354Z,48.75
2016-04-27T07:22:28.278Z,48.46
2016-04-27T07:23:27.437Z,48.27
2016-04-27T07:24:27.470Z,48.18
2016-04-27T07:25:27.506Z,48.08
2016-04-27T07:26:27.914Z,48.08
2016-04-27T07:27:27.588Z,47.89
2016-04-27T07:28:27.623Z,48.37
2016-04-27T07:29:27.875Z,48.18
2016-04-27T07:30:27.721Z,47.99
2016-04-27T07:31:27.740Z,47.8
2016-04-27T07:32:28.836Z,48.18
2016-04-27T07:33:28.261Z,48.66
2016-04-27T07:34:27.889Z,48.27
2016-04-27T07:35:28.032Z,47.99
2016-04-27T07:36:27.910Z,48.18
2016-04-27T07:37:27.975Z,48.94
2016-04-27T07:38:27.930Z,49.51
2016-04-27T07:39:28.058Z,49.98
2016-04-27T07:40:28.311Z,48.85
2016-04-27T07:41:28.110Z,49.04
2016-04-27T07:42:28.144Z,49.98
2016-04-27T07:43:28.179Z,49.6
2016-04-27T07:44:29.432Z,49.98
2016-04-27T07:45:29.840Z,49.13
2016-04-27T07:46:29.295Z,48.08
2016-04-27T07:47:30.596Z,48.85
2016-04-27T07:48:29.286Z,49.22
2016-04-27T07:49:29.476Z,48.85
2016-04-27T07:50:30.823Z,48.66
2016-04-27T07:51:29.106Z,48.27
2016-04-27T07:52:31.109Z,48.27
2016-04-27T07:53:28.768Z,47.99
2016-04-27T07:54:29.301Z,48.27
2016-04-27T07:55:28.617Z,48.08
2016-04-27T07:56:28.932Z,48.18
2016-04-27T07:57:28.700Z,48.18
2016-04-27T07:58:28.734Z,47.52
2016-04-27T07:59:28.768Z,47.13
2016-04-27T08:00:28.802Z,48.08
2016-04-27T08:01:28.289Z,48.18
2016-04-27T08:02:28.886Z,47.99
2016-04-27T08:03:28.920Z,47.92
2016-04-27T08:04:28.953Z,46.78
2016-04-27T08:05:29.003Z,46.97
2016-04-27T08:06:29.037Z,46.59
2016-04-27T08:07:29.119Z,46.2
2016-04-27T08:08:29.246Z,46.2
2016-04-27T08:09:29.155Z,46.49
2016-04-27T08:10:29.188Z,46.11
2016-04-27T08:11:29.238Z,46.68
2016-04-27T08:12:29.350Z,46.11
2016-04-27T08:13:29.399Z,46.3
2016-04-27T08:14:29.496Z,45.64
2016-04-27T08:15:29.452Z,46.11
2016-04-27T08:16:29.502Z,46.4
2016-04-27T08:17:29.504Z,44.97
2016-04-27T08:18:29.741Z,46.11
2016-04-27T08:19:30.306Z,46.4
2016-04-27T08:20:29.685Z,46.3
2016-04-27T08:21:29.921Z,46.68
2016-04-27T08:22:30.362Z,47.06
2016-04-27T08:23:31.240Z,45.92
2016-04-27T08:24:30.039Z,46.11
2016-04-27T08:25:30.026Z,45.54
2016-04-27T08:26:30.700Z,45.07
2016-04-27T08:27:31.109Z,45.16
2016-04-27T08:28:30.111Z,45.75
2016-04-27T08:29:29.912Z,45.47
2016-04-27T08:30:31.758Z,45.09
2016-04-27T08:31:31.448Z,44.42
2016-04-27T08:32:31.339Z,44.13
2016-04-27T08:33:31.138Z,44.13
2016-04-27T08:34:30.954Z,44.52
2016-04-27T08:35:34.347Z,43.95
2016-04-27T08:36:30.365Z,42.83
2016-04-27T08:37:30.994Z,42.83
2016-04-27T08:38:30.964Z,42.99
2016-04-27T08:39:31.920Z,43.38
2016-04-27T08:40:31.641Z,43.38
2016-04-27T08:41:31.550Z,43.76
2016-04-27T08:42:31.475Z,44.33
2016-04-27T08:43:30.962Z,44.42
2016-04-27T08:44:31.699Z,44.8
2016-04-27T08:45:30.545Z,45
2016-04-27T08:46:31.018Z,45.18
2016-04-27T08:47:31.504Z,44.42
2016-04-27T08:48:30.865Z,43.11
2016-04-27T08:49:31.072Z,42.8
2016-04-27T08:50:34.434Z,43.38
2016-04-27T08:51:31.484Z,43.95
2016-04-27T08:52:31.174Z,44.71
2016-04-27T08:53:32.676Z,44.52
2016-04-27T08:54:30.914Z,44.33
2016-04-27T08:55:30.962Z,44.8
2016-04-27T08:56:30.951Z,44.71
2016-04-27T08:57:31.718Z,43.95
2016-04-27T08:58:31.002Z,43.87
2016-04-27T08:59:31.599Z,43.11
2016-04-27T09:00:31.164Z,43.3
2016-04-27T09:01:31.151Z,43.11
2016-04-27T09:02:31.231Z,43.38
2016-04-27T09:03:31.344Z,44.16
2016-04-27T09:04:33.581Z,43.87
2016-04-27T09:05:31.803Z,43.68
2016-04-27T09:06:31.336Z,42.92
2016-04-27T09:07:31.808Z,43.87
2016-04-27T09:08:31.561Z,43.59
2016-04-27T09:09:31.438Z,42.92
2016-04-27T09:10:31.488Z,43.4
2016-04-27T09:11:31.522Z,43.4
2016-04-27T09:12:31.791Z,43.11
2016-04-27T09:13:31.605Z,43.11
2016-04-27T09:14:32.560Z,42.64
2016-04-27T09:15:31.751Z,43.02
2016-04-27T09:16:32.223Z,42.64
2016-04-27T09:17:32.319Z,43.19
2016-04-27T09:18:31.822Z,42.99
2016-04-27T09:19:31.840Z,43.3
2016-04-27T09:20:31.874Z,43.38
2016-04-27T09:21:31.908Z,43.19
2016-04-27T09:22:32.629Z,43.47
2016-04-27T09:23:32.007Z,42.99
2016-04-27T09:24:32.026Z,43.09
2016-04-27T09:25:32.059Z,43.76
2016-04-27T09:26:31.343Z,43.28
2016-04-27T09:27:32.142Z,43.19
2016-04-27T09:28:32.209Z,42.61
2016-04-27T09:29:32.226Z,42.52
2016-04-27T09:30:32.276Z,43.09
2016-04-27T09:31:33.153Z,42.14
2016-04-27T09:32:32.328Z,42.71
2016-04-27T09:33:32.519Z,42.61
2016-04-27T09:34:32.428Z,42.14
2016-04-27T09:35:33.024Z,42.33
2016-04-27T09:36:33.245Z,42.71
2016-04-27T09:37:33.717Z,42.79
2016-04-27T09:38:32.672Z,43.64
2016-04-27T09:39:32.972Z,44.31
2016-04-27T09:40:32.646Z,44.49
2016-04-27T09:41:32.744Z,44.02
2016-04-27T09:42:33.105Z,43.73
2016-04-27T09:43:32.905Z,44.12
2016-04-27T09:44:32.986Z,44.02
2016-04-27T09:45:32.910Z,43.54
2016-04-27T09:46:34.304Z,44.12
2016-04-27T09:47:34.603Z,43.93
2016-04-27T09:48:39.762Z,44.12
2016-04-27T09:49:34.452Z,44.12
2016-04-27T09:50:34.361Z,44.4
2016-04-27T09:51:34.583Z,44.21
2016-04-27T09:52:34.554Z,44.21
2016-04-27T09:53:34.979Z,44.87
2016-04-27T09:54:35.716Z,44.68
2016-04-27T09:55:34.906Z,44.4
2016-04-27T09:56:34.861Z,44.49
2016-04-27T09:57:35.287Z,44.33
2016-04-27T09:58:35.211Z,44.33
2016-04-27T09:59:35.057Z,43.47
2016-04-27T10:00:34.263Z,42.99
2016-04-27T10:01:34.469Z,42.61
2016-04-27T10:02:34.315Z,42.24
2016-04-27T10:03:35.318Z,42.99
2016-04-27T10:04:34.086Z,42.24
2016-04-27T10:05:33.995Z,42.07
2016-04-27T10:06:34.592Z,41.3
2016-04-27T10:07:34.392Z,41.59
2016-04-27T10:08:34.706Z,41.3
2016-04-27T10:09:34.130Z,40.09
2016-04-27T10:10:33.806Z,39.8
2016-04-27T10:11:35.355Z,39.32
2016-04-27T10:12:34.216Z,39.14
2016-04-27T10:13:34.330Z,39.25
2016-04-27T10:14:35.488Z,39.15
2016-04-27T10:15:35.132Z,39.63
2016-04-27T10:16:34.071Z,38.6
2016-04-27T10:17:35.575Z,37.95
2016-04-27T10:18:35.046Z,36.52
2016-04-27T10:19:34.471Z,36.85
2016-04-27T10:20:35.177Z,34.4
2016-04-27T10:21:34.351Z,32.14
2016-04-27T10:22:34.379Z,31.02
2016-04-27T10:23:36.733Z,29.68
2016-04-27T10:24:35.751Z,28.24
2016-04-27T10:25:34.472Z,27.78
2016-04-27T10:26:35.945Z,26.72
2016-04-27T10:27:34.619Z,26.25
2016-04-27T10:28:34.654Z,25.96
2016-04-27T10:29:38.219Z,26.03
2016-04-27T10:30:34.831Z,27.16
2016-04-27T10:31:34.943Z,27.62
2016-04-27T10:32:35.711Z,28.76
2016-04-27T10:33:35.933Z,29.88
2016-04-27T10:34:34.920Z,30.74
2016-04-27T10:35:35.017Z,31.12
2016-04-27T10:36:35.581Z,31.77
2016-04-27T10:37:36.490Z,31.5
2016-04-27T10:38:35.275Z,31.88
2016-04-27T10:39:39.011Z,29.89
2016-04-27T10:40:35.623Z,29.25
2016-04-27T10:41:36.094Z,25.95
2016-04-27T10:42:39.192Z,25.09
2016-04-27T10:43:35.538Z,24.04
2016-04-27T10:44:35.572Z,23.48
2016-04-27T10:45:36.090Z,23.6
2016-04-27T10:46:35.889Z,22.46
2016-04-27T10:47:35.580Z,22.28
2016-04-27T10:48:36.130Z,20.94
2016-04-27T10:49:35.741Z,19.43
2016-04-27T10:50:36.822Z,18.48
2016-04-27T10:51:36.997Z,17.61
2016-04-27T10:52:38.296Z,17.81
2016-04-27T10:53:36.721Z,17.13
2016-04-27T10:54:35.833Z,16.94
2016-04-27T10:55:35.868Z,17.61
2016-04-27T10:56:36.870Z,17.88
2016-04-27T10:57:36.450Z,18.93
2016-04-27T10:58:36.032Z,19.59
2016-04-27T10:59:37.643Z,20.15
2016-04-27T11:00:40.603Z,21.38
2016-04-27T11:01:37.496Z,22.24
2016-04-27T11:02:36.780Z,23.08
2016-04-27T11:03:36.627Z,22.42
2016-04-27T11:04:38.239Z,22.52
2016-04-27T11:05:36.633Z,22.34
2016-04-27T11:06:36.385Z,22.44
2016-04-27T11:07:36.965Z,23.28
2016-04-27T11:08:36.453Z,23.75
2016-04-27T11:09:38.596Z,23.57
2016-04-27T11:10:36.536Z,23.57
2016-04-27T11:11:35.821Z,23.94
2016-04-27T11:12:36.635Z,24.13
2016-04-27T11:13:36.701Z,24.89
2016-04-27T11:14:36.735Z,25.45
2016-04-27T11:15:36.784Z,25.93
2016-04-27T11:16:36.834Z,26.5
2016-04-27T11:17:36.867Z,26.86
2016-04-27T11:18:37.215Z,27.82
2016-04-27T11:19:36.967Z,27.26
2016-04-27T11:20:37.017Z,25.93
2016-04-27T11:21:37.081Z,25.09
2016-04-27T11:22:37.350Z,24.99
2016-04-27T11:23:37.462Z,25.75
2016-04-27T11:24:37.198Z,25.86
2016-04-27T11:25:37.264Z,25.85
2016-04-27T11:26:37.267Z,25.66
2016-04-27T11:27:37.331Z,25.55
2016-04-27T11:28:37.225Z,26.12
2016-04-27T11:29:37.400Z,26.68
2016-04-27T11:30:37.622Z,26.59
2016-04-27T15:25:47.653Z,28.77
2016-04-27T15:27:40.987Z,30.88
2016-04-27T15:28:41.021Z,31.42
2016-04-27T15:29:41.054Z,31.71
2016-04-27T15:30:41.103Z,31.9
2016-04-27T15:31:41.137Z,32.28
2016-04-27T15:32:41.500Z,32.2
2016-04-27T15:33:41.220Z,30.69
2016-04-27T15:34:41.302Z,30.11
2016-04-27T15:35:41.305Z,28.79
2016-04-27T15:36:41.354Z,28.88
2016-04-27T15:37:41.419Z,29.27
2016-04-27T15:38:44.969Z,27.84
2016-04-27T15:39:41.486Z,27.08
2016-04-27T15:40:41.536Z,26.98
2016-04-27T15:41:41.571Z,27.08
2016-04-27T15:42:41.636Z,25.95
2016-04-27T15:43:41.669Z,25.75
2016-04-27T15:44:41.704Z,25.85
2016-04-27T15:45:42.160Z,25.95
2016-04-27T15:46:41.818Z,25.86
2016-04-27T15:47:42.040Z,25.57
2016-04-27T15:48:41.886Z,26.04
2016-04-27T15:49:41.952Z,26.51
2016-04-27T15:50:42.017Z,26.79
2016-04-27T15:51:42.035Z,26.89
2016-04-27T15:52:42.085Z,28.12
2016-04-27T15:53:42.306Z,28.97
2016-04-27T15:54:43.012Z,30.02
2016-04-27T15:55:42.217Z,30.75
2016-04-27T15:56:42.252Z,31.32
2016-04-27T15:57:42.927Z,31.9
2016-04-27T15:58:42.554Z,32.18
2016-04-27T15:59:42.384Z,32.18
2016-04-27T16:00:42.481Z,31.43
2016-04-27T16:01:42.500Z,31.53
2016-04-27T16:02:42.518Z,31.05
2016-04-27T16:03:42.568Z,31.05
2016-04-27T16:04:42.601Z,31.53
2016-04-27T16:05:42.839Z,32.01
2016-04-27T16:06:42.700Z,31.92
2016-04-27T16:07:42.734Z,31.63
2016-04-27T16:08:42.862Z,31.05
2016-04-27T16:09:43.067Z,30.86
2016-04-27T16:10:42.867Z,31.07
2016-04-27T16:11:42.917Z,30.49
2016-04-27T16:12:42.998Z,30.21
2016-04-27T16:13:43.000Z,29.92
2016-04-27T16:14:43.050Z,30.59
2016-04-27T16:15:43.083Z,30.69
2016-04-27T16:16:43.133Z,30.59
2016-04-27T16:17:43.183Z,30.69
2016-04-27T16:18:43.233Z,30.59
2016-04-27T16:19:43.298Z,30.02
2016-04-27T16:20:43.332Z,30.03
2016-04-27T16:21:43.350Z,30.32
2016-04-27T16:22:43.852Z,29.16
2016-04-27T16:23:43.293Z,29.92
2016-04-27T16:24:43.576Z,30.3
2016-04-27T16:25:43.533Z,30.59
2016-04-27T16:26:43.614Z,30.21
2016-04-27T16:27:43.616Z,30.38
2016-04-27T16:28:43.682Z,30
2016-04-27T16:29:43.715Z,30.58
2016-04-27T16:30:44.281Z,31.32
2016-04-27T16:31:43.799Z,31.99
2016-04-27T16:32:43.848Z,32.65
2016-04-27T16:33:43.898Z,33.12
2016-04-27T16:34:44.120Z,34.36
2016-04-27T16:35:43.967Z,33.89
2016-04-27T16:36:44.015Z,33.98
2016-04-27T16:37:44.065Z,33.7
2016-04-27T16:38:44.100Z,33.5
2016-04-27T16:39:44.570Z,34.27
2016-04-27T16:40:44.183Z,34.27
2016-04-27T16:41:44.233Z,33.41
2016-04-27T16:42:45.235Z,33.31
2016-04-27T16:43:44.753Z,33.6
2016-04-27T16:44:44.381Z,33.12
2016-04-27T16:45:44.399Z,33.03
2016-04-27T16:46:44.450Z,32.93
2016-04-27T16:47:44.467Z,33.12
2016-04-27T16:48:44.533Z,32.84
2016-04-27T16:49:45.269Z,32.93
2016-04-27T16:50:44.803Z,33.41